Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
1736.499,117,612.0527,101.81535,55.40001,3.0298965,44.233856,145.96352,201.2,66.2,0,1593,-24,199.4,199.1,60.4,10.156252,3,67.26104,3.75,2.192,-17.099998,0,0,0,0,1,1.0059814,58.093098,8.593752,122.7,130.9,0,224.52806,212,33.88672,1,123.1,132.1,1.5625,197.9,208.10535,80.8,58.343506,63.810623,0,29.204517,96.97,97.38,0,11.86103
1736.524,117,612.0527,101.81535,55.40001,3.0298965,44.233856,145.96352,201.2,66.2,0,1593,-24,199.4,199.1,60.4,10.156252,3,67.26104,3.75,2.192,-17.099998,0,0,0,0,1,1.0059814,58.093098,8.593752,122.7,130.9,0,224.52806,212,33.88672,1,123.1,132.1,1.5625,197.9,208.10535,80.8,58.343506,63.810623,0,29.204517,96.97,97.38,0,11.86103
1736.549,117,609.75604,101.815254,55.40001,3.058927,44.400463,145.96352,201.2,66.2,0,1599,-24,200.2,199.3,59.28,10.156252,3,67.21272,4.12,2.304,-17.400002,0,0,0,0,0.9814453,0.98461914,58.131172,8.593752,122.9,131.2,0,224.52806,212,33.88672,1,123.2,132.5,1.5625,197.9,209.27374,80.9,58.52661,63.817047,0,29.204517,97.47,98.25,0,11.81271
1736.574,117,609.75604,101.815254,55.40001,3.058927,44.400463,145.96352,201.2,66.2,0,1599,-24,200.2,199.3,59.28,10.156252,3,67.21272,4.12,2.304,-17.400002,0,0,0,0,0.9814453,0.98461914,58.131172,8.593752,122.9,131.2,0,224.52806,212,33.88672,1,123.2,132.5,1.5625,197.9,209.27374,80.9,58.52661,63.817047,0,29.204517,97.47,98.25,0,11.81271
1736.599,117,609.75604,101.81517,55.40001,3.1024618,44.490208,146.25854,201.2,66.2,0,1599,-24,200,198.9,56.55,10.937502,3,67.17891,3.75,2.296,-15.900002,0,0,0,0,0.97753906,0.9667969,58.10082,8.593752,123.2,134.4,0,224.52806,212,34.570312,1,123.6,137,2.34375,198.3,211.56161,80.9,59.118652,63.82154,0,29.82589,98.3,100,0,11.7789
1736.624,117,609.75604,101.81517,55.40001,3.1024618,44.490208,146.25854,201.2,66.2,0,1599,-24,200,198.9,56.55,10.937502,3,67.17891,3.75,2.296,-15.900002,0,0,0,0,0.97753906,0.9667969,58.10082,8.593752,123.2,134.4,0,224.52806,212,34.570312,1,123.6,137,2.34375,198.3,211.56161,80.9,59.118652,63.82154,0,29.82589,98.3,100,0,11.7789
1736.649,117,609.75604,101.81517,55.40001,3.1024618,44.490208,146.25854,201.2,66.2,0,1599,-24,200,198.9,56.55,10.937502,3,67.17891,3.75,2.296,-15.900002,0,0,0,0,0.97753906,0.9667969,58.10082,8.593752,123.2,134.4,0,224.52806,212,34.570312,1,123.6,137,2.34375,198.3,211.56161,80.9,59.118652,63.82154,0,29.82589,98.3,100,0,11.7789
1736.674,118,611.90625,101.815094,55.40001,3.1895206,44.712795,146.25854,201.2,66.2,0,1607,-24,198.7,198.8,58.54,10.156252,3,67.155235,3.75,2.176,-14.700001,0,0,0,0,0.98535156,0.9724121,58.082573,8.593752,123.8,136.4,0,224.52806,212,34.960938,1,124.1,137.2,1.5625,198.3,213.25313,80.9,59.58252,63.828205,0,29.82589,99.58,100,0,11.755225
1736.699,118,611.90625,101.815094,55.40001,3.1895206,44.712795,146.25854,201.2,66.2,0,1607,-24,198.7,198.8,58.54,10.156252,3,67.155235,3.75,2.176,-14.700001,0,0,0,0,0.98535156,0.9724121,58.082573,8.593752,123.8,136.4,0,224.52806,212,34.960938,1,124.1,137.2,1.5625,198.3,213.25313,80.9,59.58252,63.828205,0,29.82589,99.58,100,0,11.755225
1736.724,120,620.34735,101.815025,55.40001,3.305592,45.259045,147.58617,201.2,66.2,0,1612,-24,199.1,199.4,59.36,10.156252,3,67.138664,3.75,2.2,-14.799999,0,0,0,0,0.9951172,0.9935913,58.0788,8.593752,124.6,136.3,0,224.52806,212,34.960938,1,124.9,137.2,1.5625,200.1,214.8572,81,60.559082,63.83287,0,29.82589,99.77,100,0,11.738654
1736.749,120,620.34735,101.815025,55.40001,3.305592,45.259045,147.58617,201.2,66.2,0,1612,-24,199.1,199.4,59.36,10.156252,3,67.138664,3.75,2.2,-14.799999,0,0,0,0,0.9951172,0.9935913,58.0788,8.593752,124.6,136.3,0,224.52806,212,34.960938,1,124.9,137.2,1.5625,200.1,214.8572,81,60.559082,63.83287,0,29.82589,99.77,100,0,11.738654
1736.774,120,620.34735,101.815025,55.40001,3.305592,45.259045,147.58617,201.2,66.2,0,1612,-24,199.1,199.4,59.36,10.156252,3,67.138664,3.75,2.2,-14.799999,0,0,0,0,0.9951172,0.9935913,58.0788,8.593752,124.6,136.3,0,224.52806,212,34.960938,1,124.9,137.2,1.5625,200.1,214.8572,81,60.559082,63.83287,0,29.82589,99.77,100,0,11.738654
1736.799,121,621.56464,101.814964,55.40001,3.3781397,45.865494,148.61874,201.2,66.2,0,1622.25,-24,200,200.7,59.63,10.156252,3,67.12706,3.37,2.212,-15.400002,0,0,0,0,0.9980469,1.0058594,58.08516,8.593752,125.1,136.7,0,224.52806,212,35.15625,1,125.4,138,1.5625,201.5,216.46005,81.2,61.383057,63.846684,0,29.82589,99.88,100,0,11.72705
1736.824,121,621.56464,101.814964,55.40001,3.3781397,45.865494,148.61874,201.2,66.2,0,1622.25,-24,200,200.7,59.63,10.156252,3,67.12706,3.37,2.212,-15.400002,0,0,0,0,0.9980469,1.0058594,58.08516,8.593752,125.1,136.7,0,224.52806,212,35.15625,1,125.4,138,1.5625,201.5,216.46005,81.2,61.383057,63.846684,0,29.82589,99.88,100,0,11.72705
1736.849,121,622.71625,101.81491,55.40001,3.49421,45.916996,149.06128,201.2,66.2,0,1619.25,-24,201.3,201,58.56,9.375002,3,67.11894,3.75,2.212,-14.700001,0,0,0,0,0.9970703,1.0111084,58.11661,8.593752,125.9,137.7,0,224.52806,212,35.15625,1,126.3,138.3,0.78125,202.1,217.58203,81.2,62.46338,63.875687,0,29.82589,99.9,100,0,11.71893
1736.874,121,622.71625,101.81491,55.40001,3.49421,45.916996,149.06128,201.2,66.2,0,1619.25,-24,201.3,201,58.56,9.375002,3,67.11894,3.75,2.212,-14.700001,0,0,0,0,0.9970703,1.0111084,58.11661,8.593752,125.9,137.7,0,224.52806,212,35.15625,1,126.3,138.3,0.78125,202.1,217.58203,81.2,62.46338,63.875687,0,29.82589,99.9,100,0,11.71893
1736.899,121,622.71625,101.81491,55.40001,3.49421,45.916996,149.06128,201.2,66.2,0,1619.25,-24,201.3,201,58.56,9.375002,3,67.11894,3.75,2.212,-14.700001,0,0,0,0,0.9970703,1.0111084,58.11661,8.593752,125.9,137.7,0,224.52806,212,35.15625,1,126.3,138.3,0.78125,202.1,217.58203,81.2,62.46338,63.875687,0,29.82589,99.9,100,0,11.71893
1736.924,122,623.435,101.81486,55.40001,3.624788,46.403267,149.57758,201.2,66.2,0,1630.75,-24,201.4,201.3,60.22,9.375002,3,67.11326,3.37,2.228,-13.700001,0,0,0,0,0.9951172,1.0079346,58.18363,8.593752,126.8,137.5,0,224.52806,212,34.960938,1,127,138.8,0.78125,202.8,218.00742,81.2,63.22632,63.89599,0,30.447264,99.9,100,0,11.71325
1736.949,122,623.435,101.81486,55.40001,3.624788,46.403267,149.57758,201.2,66.2,0,1630.75,-24,201.4,201.3,60.22,9.375002,3,67.11326,3.37,2.228,-13.700001,0,0,0,0,0.9951172,1.0079346,58.18363,8.593752,126.8,137.5,0,224.52806,212,34.960938,1,127,138.8,0.78125,202.8,218.00742,81.2,63.22632,63.89599,0,30.447264,99.9,100,0,11.71325
1736.974,122,623.435,101.81486,55.40001,3.624788,46.403267,149.57758,201.2,66.2,0,1630.75,-24,201.4,201.3,60.22,9.375002,3,67.11326,3.37,2.228,-13.700001,0,0,0,0,0.9951172,1.0079346,58.18363,8.593752,126.8,137.5,0,224.52806,212,34.960938,1,127,138.8,0.78125,202.8,218.00742,81.2,63.22632,63.89599,0,30.447264,99.9,100,0,11.71325
1736.999,124,631.23596,101.81481,55.40001,3.7263486,46.856743,150.46265,201.2,66.2,0,1637,-24,201.6,201.8,61.27,10.156252,3,67.10928,3.37,2.268,-14.099998,0,0,0,0,0.9892578,0.991272,58.242546,8.593752,127.5,136.3,0,224.52806,212,34.765625,1,127.6,137.6,1.5625,204,217.49521,81.2,63.934326,63.933052,0,30.447264,99.9,100,0,11.70927
1737.024,124,631.23596,101.81481,55.40001,3.7263486,46.856743,150.46265,201.2,66.2,0,1637,-24,201.6,201.8,61.27,10.156252,3,67.10928,3.37,2.268,-14.099998,0,0,0,0,0.9892578,0.991272,58.242546,8.593752,127.5,136.3,0,224.52806,212,34.765625,1,127.6,137.6,1.5625,204,217.49521,81.2,63.934326,63.933052,0,30.447264,99.9,100,0,11.70927
1737.049,124,629.5055,101.81477,55.40001,3.7843854,47.169807,151.0527,201.2,66.2,0,1641.5,-24,202.4,202.4,60.53,10.156252,3,67.1065,3,2.324,-14.5,0,0,0,0,0.97753906,0.9749756,58.265785,8.593752,127.9,135.9,0,224.52806,212,34.570312,1,128.2,137.4,1.5625,204.8,217.13666,81.3,64.7522,63.988876,0,30.447264,99.9,100,0,11.70649
1737.074,124,629.5055,101.81477,55.40001,3.7843854,47.169807,151.0527,201.2,66.2,0,1641.5,-24,202.4,202.4,60.53,10.156252,3,67.1065,3,2.324,-14.5,0,0,0,0,0.97753906,0.9749756,58.265785,8.593752,127.9,135.9,0,224.52806,212,34.570312,1,128.2,137.4,1.5625,204.8,217.13666,81.3,64.7522,63.988876,0,30.447264,99.9,100,0,11.70649
1737.099,124,629.5055,101.81477,55.40001,3.7843854,47.169807,151.0527,201.2,66.2,0,1641.5,-24,202.4,202.4,60.53,10.156252,3,67.1065,3,2.324,-14.5,0,0,0,0,0.97753906,0.9749756,58.265785,8.593752,127.9,135.9,0,224.52806,212,34.570312,1,128.2,137.4,1.5625,204.8,217.13666,81.3,64.7522,63.988876,0,30.447264,99.9,100,0,11.70649
1737.124,126,636.07446,101.814735,55.40001,3.885946,47.78304,152.15904,201.2,66.2,0,1650.75,-24,203.3,202.5,58.24,10.156252,3,67.10455,3,2.284,-13.599998,0,0,0,0,0.984375,0.97332764,58.26405,8.593752,128.6,136.9,0,224.52806,212,34.765625,1,129,138.4,1.5625,206.3,217.66565,81.4,65.69824,64.027954,0,30.447264,99.9,100,0,11.70454
1737.149,126,636.07446,101.814735,55.40001,3.885946,47.78304,152.15904,201.2,66.2,0,1650.75,-24,203.3,202.5,58.24,10.156252,3,67.10455,3,2.284,-13.599998,0,0,0,0,0.984375,0.97332764,58.26405,8.593752,128.6,136.9,0,224.52806,212,34.765625,1,129,138.4,1.5625,206.3,217.66565,81.4,65.69824,64.027954,0,30.447264,99.9,100,0,11.70454
1737.174,127,637.8383,101.814705,55.40001,3.9875045,48.14549,152.52782,201.2,66.2,0,1659.25,-24,202.9,203.1,60.45,10.156252,3,67.10319,3.37,2.24,-13.200001,0,0,0,0,0.99316406,0.99334717,58.274834,8.593752,129.3,137.9,0,224.52806,212,34.960938,1,129.5,138.7,1.5625,206.8,218.09595,81.6,66.589355,64.09047,0,30.447264,99.9,100,0,11.70318
1737.199,127,637.8383,101.814705,55.40001,3.9875045,48.14549,152.52782,201.2,66.2,0,1659.25,-24,202.9,203.1,60.45,10.156252,3,67.10319,3.37,2.24,-13.200001,0,0,0,0,0.99316406,0.99334717,58.274834,8.593752,129.3,137.9,0,224.52806,212,34.960938,1,129.5,138.7,1.5625,206.8,218.09595,81.6,66.589355,64.09047,0,30.447264,99.9,100,0,11.70318
1737.224,127,637.8383,101.814705,55.40001,3.9875045,48.14549,152.52782,201.2,66.2,0,1659.25,-24,202.9,203.1,60.45,10.156252,3,67.10319,3.37,2.24,-13.200001,0,0,0,0,0.99316406,0.99334717,58.274834,8.593752,129.3,137.9,0,224.52806,212,34.960938,1,129.5,138.7,1.5625,206.8,218.09595,81.6,66.589355,64.09047,0,30.447264,99.9,100,0,11.70318
1737.249,127,637.8383,101.814705,55.40001,3.9875045,48.14549,152.52782,201.2,66.2,0,1659.25,-24,202.9,203.1,60.45,10.156252,3,67.10319,3.37,2.24,-13.200001,0,0,0,0,0.99316406,0.99334717,58.274834,8.593752,129.3,137.9,0,224.52806,212,34.960938,1,129.5,138.7,1.5625,206.8,218.09595,81.6,66.589355,64.09047,0,30.447264,99.9,100,0,11.70318
1737.274,128,639.3925,101.814674,55.40001,4.074554,48.710938,153.48666,201.2,66.2,0,1668.25,-24,203.6,203.7,61.22,10.156252,3,67.102234,3.37,2.252,-14,0,0,0,0,1.0029297,1.0055542,58.31238,8.593752,129.9,137.3,0,224.52806,212,34.960938,1,130.1,138.8,1.5625,208.1,218.36716,81.6,66.94946,64.1729,0,31.068636,99.9,100,0,11.702224
1737.299,128,639.3925,101.814674,55.40001,4.074554,48.710938,153.48666,201.2,66.2,0,1668.25,-24,203.6,203.7,61.22,10.156252,3,67.102234,3.37,2.252,-14,0,0,0,0,1.0029297,1.0055542,58.31238,8.593752,129.9,137.3,0,224.52806,212,34.960938,1,130.1,138.8,1.5625,208.1,218.36716,81.6,66.94946,64.1729,0,31.068636,99.9,100,0,11.702224
1737.324,129,639.5954,101.814644,55.40001,4.1761146,49.358913,154.37173,201.2,66.2,0,1680.75,-24,203.9,204.3,61.99,10.156252,3,67.10156,3.37,2.296,-12.900002,0,0,0,0,0.9951172,1.0028687,58.38967,8.593752,130.6,139.5,0,224.52806,212,35.351562,1,130.9,140.1,1.5625,209.3,219.397,81.7,68.096924,64.27279,0,31.068636,99.9,100,0,11.70155
1737.349,129,639.5954,101.814644,55.40001,4.1761146,49.358913,154.37173,201.2,66.2,0,1680.75,-24,203.9,204.3,61.99,10.156252,3,67.10156,3.37,2.296,-12.900002,0,0,0,0,0.9951172,1.0028687,58.38967,8.593752,130.6,139.5,0,224.52806,212,35.351562,1,130.9,140.1,1.5625,209.3,219.397,81.7,68.096924,64.27279,0,31.068636,99.9,100,0,11.70155
1737.374,129,639.5954,101.814644,55.40001,4.1761146,49.358913,154.37173,201.2,66.2,0,1680.75,-24,203.9,204.3,61.99,10.156252,3,67.10156,3.37,2.296,-12.900002,0,0,0,0,0.9951172,1.0028687,58.38967,8.593752,130.6,139.5,0,224.52806,212,35.351562,1,130.9,140.1,1.5625,209.3,219.397,81.7,68.096924,64.27279,0,31.068636,99.9,100,0,11.70155
1737.399,130,643.405,101.81462,55.40001,4.306687,49.588764,154.81425,201.2,66.2,0,1683.75,-24,204.2,204.1,61.55,10.156252,3,67.10109,3.37,2.368,-11.400002,0,0,0,0,0.97753906,0.98309326,58.449768,8.593752,131.5,139,0,224.52806,212,35.351562,1,131.6,140.5,1.5625,209.9,220.08789,81.7,68.73779,64.34271,0,31.068636,99.9,100,0,11.70108
1737.424,130,643.405,101.81462,55.40001,4.306687,49.588764,154.81425,201.2,66.2,0,1683.75,-24,204.2,204.1,61.55,10.156252,3,67.10109,3.37,2.368,-11.400002,0,0,0,0,0.97753906,0.98309326,58.449768,8.593752,131.5,139,0,224.52806,212,35.351562,1,131.6,140.5,1.5625,209.9,220.08789,81.7,68.73779,64.34271,0,31.068636,99.9,100,0,11.70108
1737.449,130,643.405,101.81462,55.40001,4.306687,49.588764,154.81425,201.2,66.2,0,1683.75,-24,204.2,204.1,61.55,10.156252,3,67.10109,3.37,2.368,-11.400002,0,0,0,0,0.97753906,0.98309326,58.449768,8.593752,131.5,139,0,224.52806,212,35.351562,1,131.6,140.5,1.5625,209.9,220.08789,81.7,68.73779,64.34271,0,31.068636,99.9,100,0,11.70108
1737.474,131,646.9136,101.8146,55.40001,4.3357058,49.93598,155.55182,201.2,66.2,0,1687.5,-24,204.8,204.6,59.75,10.156252,3,67.10076,3.37,2.364,-11.599998,0,0,0,0,0.97265625,0.96466064,58.44384,8.593752,131.7,139.1,0,224.52806,212,35.351562,1,132,140.4,1.5625,210.9,220.63153,81.8,69.348145,64.43736,0,31.068636,99.9,100,0,11.70075
1737.499,131,646.9136,101.8146,55.40001,4.3357058,49.93598,155.55182,201.2,66.2,0,1687.5,-24,204.8,204.6,59.75,10.156252,3,67.10076,3.37,2.364,-11.599998,0,0,0,0,0.97265625,0.96466064,58.44384,8.593752,131.7,139.1,0,224.52806,212,35.351562,1,132,140.4,1.5625,210.9,220.63153,81.8,69.348145,64.43736,0,31.068636,99.9,100,0,11.70075
1737.524,131,644.71674,101.814575,55.40001,4.437263,49.916073,154.96178,201.2,66.2,0,1693.25,-24,204.8,205.3,61.23,10.156252,3,67.10053,3,2.264,-12.200001,0,0,0,0,0.99316406,0.9789429,58.445686,8.593752,132.4,139.4,0,224.52806,212,35.351562,1,132.5,140.6,1.5625,210.1,220.98206,81.8,69.68384,64.50362,0,31.690008,99.9,100,0,11.70052
1737.549,131,644.71674,101.814575,55.40001,4.437263,49.916073,154.96178,201.2,66.2,0,1693.25,-24,204.8,205.3,61.23,10.156252,3,67.10053,3,2.264,-12.200001,0,0,0,0,0.99316406,0.9789429,58.445686,8.593752,132.4,139.4,0,224.52806,212,35.351562,1,132.5,140.6,1.5625,210.1,220.98206,81.8,69.68384,64.50362,0,31.690008,99.9,100,0,11.70052
1737.574,131,644.71674,101.814575,55.40001,4.437263,49.916073,154.96178,201.2,66.2,0,1693.25,-24,204.8,205.3,61.23,10.156252,3,67.10053,3,2.264,-12.200001,0,0,0,0,0.99316406,0.9789429,58.445686,8.593752,132.4,139.4,0,224.52806,212,35.351562,1,132.5,140.6,1.5625,210.1,220.98206,81.8,69.68384,64.50362,0,31.690008,99.9,100,0,11.70052
1737.599,133,650.0488,101.81456,55.40001,4.5243125,50.6213,156.06813,201.2,66.2,0,1705,-24,205.2,205.4,60.02,10.156252,3,67.10037,3,2.288,-11.400002,0,0,0,0,1.0019531,1.001831,58.45598,8.593752,133,140.1,0,224.52806,212,35.351562,1,133.2,141.2,1.5625,211.6,221.22745,81.9,70.15381,64.59921,0,31.690008,99.9,100,0,11.70036
1737.624,133,650.0488,101.81456,55.40001,4.5243125,50.6213,156.06813,201.2,66.2,0,1705,-24,205.2,205.4,60.02,10.156252,3,67.10037,3,2.288,-11.400002,0,0,0,0,1.0019531,1.001831,58.45598,8.593752,133,140.1,0,224.52806,212,35.351562,1,133.2,141.2,1.5625,211.6,221.22745,81.9,70.15381,64.59921,0,31.690008,99.9,100,0,11.70036
1737.649,133,650.0488,101.81456,55.40001,4.5243125,50.6213,156.06813,201.2,66.2,0,1705,-24,205.2,205.4,60.02,10.156252,3,67.10037,3,2.288,-11.400002,0,0,0,0,1.0019531,1.001831,58.45598,8.593752,133,140.1,0,224.52806,212,35.351562,1,133.2,141.2,1.5625,211.6,221.22745,81.9,70.15381,64.59921,0,31.690008,99.9,100,0,11.70036
1737.674,134,652.06805,101.814545,55.40001,4.6403775,51.252457,157.32198,201.2,66.2,0,1712.5,-24,204.9,206,63,9.375002,3,67.100266,3,2.292,-10.599998,0,0,0,0,1,1.0071411,58.493187,8.593752,133.8,139.6,0,224.52806,212,35.351562,1,133.8,141.2,0.78125,213.3,221.3992,82.1,70.6543,64.718864,0,31.690008,99.9,100,0,11.700256
1737.699,134,652.06805,101.814545,55.40001,4.6403775,51.252457,157.32198,201.2,66.2,0,1712.5,-24,204.9,206,63,9.375002,3,67.100266,3,2.292,-10.599998,0,0,0,0,1,1.0071411,58.493187,8.593752,133.8,139.6,0,224.52806,212,35.351562,1,133.8,141.2,0.78125,213.3,221.3992,82.1,70.6543,64.718864,0,31.690008,99.9,100,0,11.700256
1737.724,134,652.06805,101.814545,55.40001,4.6403775,51.252457,157.32198,201.2,66.2,0,1712.5,-24,204.9,206,63,9.375002,3,67.100266,3,2.292,-10.599998,0,0,0,0,1,1.0071411,58.493187,8.593752,133.8,139.6,0,224.52806,212,35.351562,1,133.8,141.2,0.78125,213.3,221.3992,82.1,70.6543,64.718864,0,31.690008,99.9,100,0,11.700256
1737.749,135,654.06976,101.81453,55.40001,4.683903,51.501053,157.39572,201.2,66.2,0,1720,-24,205.9,206.5,62.68,9.375002,3,67.10019,2.62,2.388,-10.900002,0,0,0,0,0.9941406,1.0054932,58.57023,8.593752,134.1,140,0,224.52806,212,35.351562,1,134.2,141.2,0.78125,213.4,221.51944,82.1,70.97168,64.80262,0,31.690008,99.9,100,0,11.70018
1737.774,135,654.06976,101.81453,55.40001,4.683903,51.501053,157.39572,201.2,66.2,0,1720,-24,205.9,206.5,62.68,9.375002,3,67.10019,2.62,2.388,-10.900002,0,0,0,0,0.9941406,1.0054932,58.57023,8.593752,134.1,140,0,224.52806,212,35.351562,1,134.2,141.2,0.78125,213.4,221.51944,82.1,70.97168,64.80262,0,31.690008,99.9,100,0,11.70018
1737.799,137,660.1137,101.814514,55.40001,4.7854595,52.22231,158.72334,201.2,66.2,0,1729.5,-24,205.8,207.1,63.41,10.156252,3,66.69513,2.62,2.388,-11.799999,0,0,0,0,0.9736328,0.9869385,58.642162,8.593752,134.8,140,0,224.52806,212,35.351562,1,134.8,141.2,1.5625,215.2,221.6336,82.1,71.53931,64.91574,0,31.690008,99.9,100,0,11.29512
1737.824,137,660.1137,101.814514,55.40001,4.7854595,52.22231,158.72334,201.2,66.2,0,1729.5,-24,205.8,207.1,63.41,10.156252,3,66.69513,2.62,2.388,-11.799999,0,0,0,0,0.9736328,0.9869385,58.642162,8.593752,134.8,140,0,224.52806,212,35.351562,1,134.8,141.2,1.5625,215.2,221.6336,82.1,71.53931,64.91574,0,31.690008,99.9,100,0,11.29512
1737.849,137,660.1137,101.814514,55.40001,4.7854595,52.22231,158.72334,201.2,66.2,0,1729.5,-24,205.8,207.1,63.41,10.156252,3,66.69513,2.62,2.388,-11.799999,0,0,0,0,0.9736328,0.9869385,58.642162,8.593752,134.8,140,0,224.52806,212,35.351562,1,134.8,141.2,1.5625,215.2,221.6336,82.1,71.53931,64.91574,0,31.690008,99.9,100,0,11.29512
1737.874,138,662.1563,101.8145,55.40001,4.8580008,52.563065,159.09212,201.2,66.2,0,1736.75,-24,206.5,207.8,62.96,9.375002,3,66.41159,2.62,2.412,-11,0,0,0,0,0.96972656,0.96875,58.644516,8.593752,135.3,139,0,224.52806,212,35.15625,1,135.4,140.8,0.78125,215.7,221.26352,82.2,71.83838,65.05118,0,32.311382,99.9,100,0,11.01158
1737.899,138,662.1563,101.8145,55.40001,4.8580008,52.563065,159.09212,201.2,66.2,0,1736.75,-24,206.5,207.8,62.96,9.375002,3,66.41159,2.62,2.412,-11,0,0,0,0,0.96972656,0.96875,58.644516,8.593752,135.3,139,0,224.52806,212,35.15625,1,135.4,140.8,0.78125,215.7,221.26352,82.2,71.83838,65.05118,0,32.311382,99.9,100,0,11.01158
1737.924,139,663.3262,101.81532,55.40001,4.9739437,53.144608,159.97719,201.2,66.020004,0,1746.25,-24,206.8,207.8,61.72,9.375002,3,66.21311,2.62,2.316,-10.099998,0,0,0,0,0.9873047,0.9883423,58.64616,8.593752,136.1,139.1,0,224.52806,212,35.15625,1,136.1,140.8,0.78125,216.9,221.00446,82.2,72.37549,65.14598,0,32.311382,99.9,99.43,0,10.8131
1737.949,139,663.3262,101.81532,55.40001,4.9739437,53.144608,159.97719,201.2,66.020004,0,1746.25,-24,206.8,207.8,61.72,9.375002,3,66.21311,2.62,2.316,-10.099998,0,0,0,0,0.9873047,0.9883423,58.64616,8.593752,136.1,139.1,0,224.52806,212,35.15625,1,136.1,140.8,0.78125,216.9,221.00446,82.2,72.37549,65.14598,0,32.311382,99.9,99.43,0,10.8131
1737.974,139,663.3262,101.81532,55.40001,4.9739437,53.144608,159.97719,201.2,66.020004,0,1746.25,-24,206.8,207.8,61.72,9.375002,3,66.21311,2.62,2.316,-10.099998,0,0,0,0,0.9873047,0.9883423,58.64616,8.593752,136.1,139.1,0,224.52806,212,35.15625,1,136.1,140.8,0.78125,216.9,221.00446,82.2,72.37549,65.14598,0,32.311382,99.9,99.43,0,10.8131
1737.999,139,662.18854,101.81606,55.40001,5.0318666,53.334087,160.27223,201.2,66.020004,0,1749.25,-24,207.2,208.3,61.64,9.375002,3,66.07418,2.62,2.316,-9.599998,0,0,0,0,0.9951172,1.0031128,58.66231,8.593752,136.5,136.9,0,224.52806,212,34.375,1,136.6,138.7,0.78125,217.3,219.26312,82.4,72.7417,65.27035,0,32.311382,98.21,93.26,0,10.67417
1738.024,139,662.18854,101.81606,55.40001,5.0318666,53.334087,160.27223,201.2,66.020004,0,1749.25,-24,207.2,208.3,61.64,9.375002,3,66.07418,2.62,2.316,-9.599998,0,0,0,0,0.9951172,1.0031128,58.66231,8.593752,136.5,136.9,0,224.52806,212,34.375,1,136.6,138.7,0.78125,217.3,219.26312,82.4,72.7417,65.27035,0,32.311382,98.21,93.26,0,10.67417
1738.049,139,662.18854,101.81606,55.40001,5.0318666,53.334087,160.27223,201.2,66.020004,0,1749.25,-24,207.2,208.3,61.64,9.375002,3,66.07418,2.62,2.316,-9.599998,0,0,0,0,0.9951172,1.0031128,58.66231,8.593752,136.5,136.9,0,224.52806,212,34.375,1,136.6,138.7,0.78125,217.3,219.26312,82.4,72.7417,65.27035,0,32.311382,98.21,93.26,0,10.67417
1738.074,140,661.8446,101.815895,55.40001,5.060906,53.819897,160.4935,201.2,66.020004,0,1762.75,-24,207.7,208.4,62.2,8.593752,3,65.97693,2.25,2.324,-9.900002,0,0,0,0,0.9921875,1.0060425,58.688618,8.593752,136.7,139.3,0,224.52806,212,35.15625,1,136.8,141.6,0,217.6,220.62418,82.4,72.906494,65.417175,0,32.311382,94.62,96.52,0,10.57692
1738.099,140,661.8446,101.815895,55.40001,5.060906,53.819897,160.4935,201.2,66.020004,0,1762.75,-24,207.7,208.4,62.2,8.593752,3,65.97693,2.25,2.324,-9.900002,0,0,0,0,0.9921875,1.0060425,58.688618,8.593752,136.7,139.3,0,224.52806,212,35.15625,1,136.8,141.6,0,217.6,220.62418,82.4,72.906494,65.417175,0,32.311382,94.62,96.52,0,10.57692
1738.124,140,659.5995,101.816574,55.40001,5.002777,54.027905,160.56725,201.2,66.020004,0,1768.75,-24,208.1,208.2,61.45,9.375002,3,65.90885,2.25,2.348,-9.799999,0,0,0,0,0.9921875,1.0001831,58.71003,8.593752,136.3,156.1,0,224.52806,212,39.746094,1,136.3,157.4,0.78125,217.7,230.12692,82.5,72.491455,65.5762,0,32.932755,97.42,100,0,10.50884
1738.149,140,659.5995,101.816574,55.40001,5.002777,54.027905,160.56725,201.2,66.020004,0,1768.75,-24,208.1,208.2,61.45,9.375002,3,65.90885,2.25,2.348,-9.799999,0,0,0,0,0.9921875,1.0001831,58.71003,8.593752,136.3,156.1,0,224.52806,212,39.746094,1,136.3,157.4,0.78125,217.7,230.12692,82.5,72.491455,65.5762,0,32.932755,97.42,100,0,10.50884
