Time,Boost (psi),Engine Speed (rpm),IAT (°F),Ign Avg (°),Knock Cyl 1 (°),IAT-AMB
652.892,-9.757789,3381.75,95.43823,0.75,0,18.72029
652.917,-9.757789,3381.75,95.43823,0.75,0,18.72029
652.942,-9.757774,3354.75,95.441765,0.75,0,18.72358
652.967,-9.30802,3352,95.44424,0,0,18.72589
652.992,-9.30802,3352,95.44424,0,0,18.72589
653.017,-9.30802,3352,95.44424,0,0,18.72589
653.042,-9.30802,3352,95.44424,0,0,18.72589
653.067,-9.30802,3352,95.44424,0,0,18.72589
653.092,-9.206453,3391.75,95.85097,-2.25,0,19.132495
653.117,-9.206453,3391.75,95.85097,-2.25,0,19.132495
653.142,-9.250077,3370.75,96.13567,-2.62,0,19.41706
653.167,-9.250077,3370.75,96.13567,-2.62,0,19.41706
653.192,-9.250077,3370.75,96.13567,-2.62,0,19.41706
653.217,-9.250077,3370.75,96.13567,-2.62,0,19.41706
653.242,-9.16301,3356.25,96.47448,-1.5,0,19.75582
653.267,-9.16301,3356.25,96.47448,-1.5,0,19.75582
653.292,-9.16301,3356.25,96.47448,-1.5,0,19.75582
653.317,-9.16301,3356.25,96.47448,-1.5,0,19.75582
653.342,-9.162991,3361.25,96.572136,-2.62,0,19.849236
653.367,-9.162991,3361.25,96.572136,-2.62,0,19.849236
653.392,-8.974373,3349.25,96.640495,-3,0,19.914619
653.417,-8.974373,3349.25,96.640495,-3,0,19.914619
653.442,-8.974373,3349.25,96.640495,-3,0,19.914619
653.467,-8.974373,3349.25,96.640495,-3,0,19.914619
653.492,-9.380563,3342.5,96.72184,0.37,0,19.99243
653.517,-9.380563,3342.5,96.72184,0.37,0,19.99243
653.542,-9.380563,3342.5,96.72184,0.37,0,19.99243
653.567,-9.380563,3342.5,96.72184,0.37,0,19.99243
653.592,-7.813711,3403.5,96.745285,13.12,0,20.014855
653.617,-7.813711,3403.5,96.745285,13.12,0,20.014855
653.642,-7.813711,3403.5,96.745285,13.12,0,20.014855
653.667,-7.813711,3403.5,96.745285,13.12,0,20.014855
653.692,-4.9121456,3473.5,96.761696,6.75,0,20.030556
653.717,-4.9121456,3473.5,96.761696,6.75,0,20.030556
653.742,-1.996065,3496,96.773186,10.5,0,20.041191
653.767,-1.996065,3496,96.773186,10.5,0,20.041191
653.792,-1.996065,3496,96.773186,10.5,0,20.041191
653.817,-1.996065,3496,96.773186,10.5,0,20.041191
653.842,0.32517856,3496,96.78123,14.25,0,20.049235
653.867,0.32517856,3496,96.78123,14.25,0,20.049235
653.892,0.7167817,3550.75,97.4793,19.12,0,20.74689
653.917,0.7167817,3550.75,97.4793,19.12,0,20.74689
653.942,0.7167817,3550.75,97.4793,19.12,0,20.74689
653.967,0.7167817,3550.75,97.4793,19.12,0,20.74689
653.992,0.7167817,3550.75,97.4793,19.12,0,20.74689
654.017,1.3116013,3550.75,97.4793,19.12,0,20.74689
654.042,1.3116013,3550.75,97.4793,19.12,0,20.74689
654.067,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.092,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.117,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.142,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.167,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.192,3.1685479,3664.75,97.82136,15.75,0,21.08869
654.217,-8.843985,3761,98.12293,13.87,0,21.379446
654.242,-8.843985,3761,98.12293,13.87,0,21.379446
654.267,-8.843985,3761,98.12293,13.87,0,21.379446
654.292,-8.843985,3761,98.12293,13.87,0,21.379446
654.317,-8.843985,3761,98.12293,13.87,0,21.379446
654.342,-8.843985,3761,98.12293,13.87,0,21.379446
654.367,-8.843985,3761,98.12293,13.87,0,21.379446
654.392,-8.843985,3761,98.12293,13.87,0,21.379446
654.417,-8.843985,3761,98.12293,13.87,0,21.379446
654.442,-8.843985,3761,98.12293,13.87,0,21.379446
654.467,-8.843985,3761,98.12293,13.87,0,21.379446
