Time,Ambient Temp (°F),Coolant Temp (°F),Coolant Outlet Temp (°F),Oil Temp MDI (°F),Trans Temp (°F),Clutch Temp (C)
1217.205,39.076363,204.79999,196.70001,237.0641,206.59999,45.59999
1217.23,39.076363,204.79999,196.70001,237.0641,206.59999,45.59999
1217.255,39.076363,204.79999,196.70001,237.0641,206.59999,45.59999
1217.28,50.339546,204.79999,196.52,238.82578,206.59999,45.59999
1217.305,50.339546,204.79999,196.52,238.82578,206.59999,45.59999
1217.33,50.339546,204.79999,196.52,238.82578,206.59999,45.59999
1217.355,63.74274,204.79999,196.52,238.98433,206.59999,45.59999
1217.38,63.74274,204.79999,196.52,238.98433,206.59999,45.59999
1217.405,63.74274,204.79999,196.52,238.98433,206.59999,45.59999
1217.43,63.74274,204.79999,196.52,238.98433,206.59999,45.59999
1217.455,67.60602,204.79999,196.34001,238.99988,206.59999,45.59999
1217.48,67.60602,204.79999,196.34001,238.99988,206.59999,45.59999
1217.505,67.60602,204.79999,196.34001,238.99988,206.59999,45.59999
1217.53,67.60602,204.79999,196.34001,238.99988,206.59999,45.59999
1217.555,72.20752,204.79999,196.34001,239,206.59999,45.59999
1217.58,72.20752,204.79999,196.34001,239,206.59999,45.59999
1217.605,72.20752,204.79999,196.34001,239,206.59999,45.59999
1217.63,72.20752,204.79999,196.34001,239,206.59999,45.59999
1217.655,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.68,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.705,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.73,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.755,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.78,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.805,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.83,74.46521,204.79999,196.70001,239,206.59999,45.59999
1217.855,75.11595,204.79999,196.70001,239,206.59999,45.59999
1217.88,75.11595,204.79999,196.70001,239,206.59999,45.59999
1217.905,75.57147,204.79999,196.70001,239,206.59999,45.59999
1217.93,75.57147,204.79999,196.70001,239,206.59999,45.59999
1217.955,76.11354,204.79999,196.34001,239,206.59999,45.59999
1217.98,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.005,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.03,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.055,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.08,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.105,76.11354,204.79999,196.34001,239,206.59999,45.59999
1218.13,76.26979,204.79999,196.34001,239,206.59999,45.59999
1218.155,76.26979,204.79999,196.34001,239,206.59999,45.59999
1218.18,76.26979,204.79999,196.34001,239,206.59999,45.59999
1218.205,76.26979,204.79999,196.34001,239,206.59999,45.59999
1218.23,76.45573,204.79999,196.70001,239,206.59999,45.59999
1218.255,76.45573,204.79999,196.70001,239,206.59999,45.59999
1218.28,76.45573,204.79999,196.70001,239,206.59999,45.59999
1218.305,76.45573,204.79999,196.70001,239,206.59999,45.59999
1218.33,76.50932,204.79999,196.70001,239,206.59999,45.59999
1218.355,76.50932,204.79999,196.70001,239,206.59999,45.59999
1218.38,76.50932,204.79999,196.70001,239,206.59999,45.59999
1218.405,76.50932,204.79999,196.70001,239,206.59999,45.59999
1218.43,76.5731,204.79999,196.70001,239,206.59999,45.59999
1218.455,76.5731,204.79999,196.70001,239,206.59999,45.59999
1218.48,76.5731,204.79999,196.70001,239,206.59999,45.59999
1218.505,76.5731,204.79999,196.70001,239,206.59999,45.59999
1218.53,76.59148,204.79999,196.70001,239,206.59999,45.59999
1218.555,76.59148,204.79999,196.70001,239,206.59999,45.59999
1218.58,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.605,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.63,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.655,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.68,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.705,76.62053,204.79999,196.70001,239,206.59999,45.59999
1218.73,76.6289,204.79999,196.70001,239,206.59999,45.59999
1218.755,76.6289,204.79999,196.70001,239,206.59999,45.59999
1218.78,76.6289,204.79999,196.70001,239,206.59999,45.59999
1218.805,76.6289,204.79999,196.70001,239,206.59999,45.59999
1218.83,76.63476,204.79999,196.70001,239,206.59999,45.59999
1218.855,76.63476,204.79999,196.70001,239,206.59999,45.59999
1218.88,76.63886,204.79999,196.70001,239,206.59999,45.59999
1218.905,76.63886,204.79999,196.70001,239,206.59999,45.59999
1218.93,76.64173,204.79999,196.70001,239,206.59999,45.59999
1218.955,76.64173,204.79999,196.70001,239,206.59999,45.59999
1218.98,76.64173,204.79999,196.70001,239,206.59999,45.59999
1219.005,76.64173,204.79999,196.70001,239,206.59999,45.59999
1219.03,76.64515,204.79999,196.88,239,206.59999,45.59999
1219.055,76.64515,204.79999,196.88,239,206.59999,45.59999
1219.08,76.64515,204.79999,196.88,239,206.59999,45.59999
1219.105,76.64515,204.79999,196.88,239,206.59999,45.59999
1219.13,76.64613,204.79999,196.88,239,206.59999,45.59999
