Time,Coolant Temp (°F),Coolant Outlet Temp (°F),Engine Speed (rpm),Oil Temp MDI (°F),Trans Temp (°F)
652.892,195.79999,186.8,3381.75,217.4,188.59999
652.917,195.79999,186.8,3381.75,217.4,188.59999
652.942,195.79999,186.8,3354.75,217.4,188.59999
652.967,195.79999,186.8,3352,217.4,188.59999
652.992,195.79999,186.8,3352,217.4,188.59999
653.017,195.79999,186.8,3352,217.4,188.59999
653.042,195.79999,186.8,3352,217.4,188.59999
653.067,195.79999,186.8,3352,217.4,188.59999
653.092,195.79999,186.8,3391.75,217.4,188.59999
653.117,195.79999,186.8,3391.75,217.4,188.59999
653.142,195.79999,186.98001,3370.75,217.4,188.59999
653.167,195.79999,186.98001,3370.75,217.4,188.59999
653.192,195.79999,186.98001,3370.75,217.4,188.59999
653.217,195.79999,186.98001,3370.75,217.4,188.59999
653.242,195.79999,186.98001,3356.25,217.4,188.59999
653.267,195.79999,186.98001,3356.25,217.4,188.59999
653.292,195.79999,186.98001,3356.25,217.4,188.59999
653.317,195.79999,186.98001,3356.25,217.4,188.59999
653.342,195.79999,186.98001,3361.25,217.4,188.59999
653.367,195.79999,186.98001,3361.25,217.4,188.59999
653.392,195.79999,186.98001,3349.25,217.4,188.59999
653.417,195.79999,186.98001,3349.25,217.4,188.59999
653.442,195.79999,186.98001,3349.25,217.4,188.59999
653.467,195.79999,186.98001,3349.25,217.4,188.59999
653.492,195.79999,186.98001,3342.5,217.4,188.59999
653.517,195.79999,186.98001,3342.5,217.4,188.59999
653.542,195.79999,186.98001,3342.5,217.4,188.59999
653.567,195.79999,186.98001,3342.5,217.4,188.59999
653.592,195.79999,186.98001,3403.5,217.4,188.59999
653.617,195.79999,186.98001,3403.5,217.4,188.59999
653.642,195.79999,186.98001,3403.5,217.4,188.59999
653.667,195.79999,186.98001,3403.5,217.4,188.59999
653.692,195.79999,186.98001,3473.5,217.4,188.59999
653.717,195.79999,186.98001,3473.5,217.4,188.59999
653.742,195.79999,186.98001,3496,217.4,188.59999
653.767,195.79999,186.98001,3496,217.4,188.59999
653.792,195.79999,186.98001,3496,217.4,188.59999
653.817,195.79999,186.98001,3496,217.4,188.59999
653.842,195.79999,186.98001,3496,217.4,188.59999
653.867,195.79999,186.98001,3496,217.4,188.59999
653.892,195.79999,186.98001,3550.75,217.4,188.59999
653.917,195.79999,186.98001,3550.75,217.4,188.59999
653.942,195.79999,186.98001,3550.75,217.4,188.59999
653.967,195.79999,186.98001,3550.75,217.4,188.59999
653.992,195.79999,186.98001,3550.75,217.4,188.59999
654.017,195.79999,186.98001,3550.75,217.4,188.59999
654.042,195.79999,186.98001,3550.75,217.4,188.59999
654.067,195.79999,187.16,3664.75,217.4,188.59999
654.092,195.79999,187.16,3664.75,217.4,188.59999
654.117,195.79999,187.16,3664.75,217.4,188.59999
654.142,195.79999,187.16,3664.75,217.4,188.59999
654.167,195.79999,187.16,3664.75,217.4,188.59999
654.192,195.79999,187.16,3664.75,217.4,188.59999
654.217,195.79999,187.16,3761,217.4,188.59999
654.242,195.79999,187.16,3761,217.4,188.59999
654.267,195.79999,187.16,3761,217.4,188.59999
654.292,195.79999,187.16,3761,217.4,188.59999
654.317,195.79999,187.16,3761,217.4,188.59999
654.342,195.79999,187.16,3761,217.4,188.59999
654.367,195.79999,187.16,3761,217.4,188.59999
654.392,195.79999,187.16,3761,217.4,188.59999
654.417,195.79999,187.16,3761,217.4,188.59999
654.442,195.79999,187.16,3761,217.4,188.59999
654.467,195.79999,187.16,3761,217.4,188.59999
654.492,195.79999,187.16,3761,217.4,188.59999
654.517,195.79999,187.16,3761,217.4,188.59999
654.542,195.79999,187.16,3761,217.4,188.59999
654.567,195.79999,187.16,3761,217.4,188.59999
654.592,195.79999,187.16,3761,217.4,188.59999
654.617,195.79999,187.16,3761,217.4,188.59999
654.642,195.79999,187.16,3761,217.4,188.59999
654.667,195.79999,187.34001,3735.25,217.4,188.59999
654.692,195.79999,187.34001,3735.25,217.4,188.59999
654.717,195.79999,187.34001,3735.25,217.4,188.59999
654.742,195.79999,187.34001,3735.25,217.4,188.59999
654.767,195.79999,187.34001,3735.25,217.4,188.59999
654.792,195.79999,187.34001,3728,217.4,188.59999
654.817,195.79999,187.34001,3728,217.4,188.59999
654.842,195.79999,187.34001,3728,217.4,188.59999
654.867,195.79999,187.34001,3728,217.4,188.59999
654.892,195.79999,187.34001,3719,217.4,188.59999
654.917,195.79999,187.34001,3719,217.4,188.59999
654.942,195.79999,187.34001,3719,217.4,188.59999
654.967,195.79999,187.34001,3719,217.4,188.59999
654.992,195.79999,187.34001,3719,217.4,188.59999
655.017,195.79999,187.34001,3719,217.4,188.59999
655.042,195.79999,187.52,3646.75,217.4,188.59999
655.067,195.79999,187.52,3646.75,217.4,188.59999
655.092,195.79999,187.52,3646.75,217.4,188.59999
655.117,195.79999,187.52,3646.75,217.4,188.59999
655.142,195.79999,187.52,3646.75,217.4,188.59999
655.167,195.79999,187.52,3646.75,217.4,188.59999
655.192,195.79999,187.52,3646.75,217.4,188.59999
655.217,195.79999,187.52,3646.75,217.4,188.59999
655.242,195.79999,187.52,3523,217.4,188.59999
655.267,195.79999,187.52,3523,217.4,188.59999
655.292,195.79999,187.52,3523,217.4,188.59999
655.317,195.79999,187.52,3523,217.4,188.59999
655.342,195.79999,187.52,3523,217.4,188.59999
655.367,195.79999,187.52,3523,217.4,188.59999
655.392,195.79999,187.52,3523,217.4,188.59999
655.417,195.79999,187.52,3523,217.4,188.59999
