Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
532.773,21.0,88.28351,99.42643,60.863373,-9.985182,-6.1467276,-16.300121,201.2,60.260002,0.0,1982.25,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39983,-6.75,0.0,20.3,0.0,0.0,0.0,0.0,4.5664062,1.7000122,46.836346,2.3437505,30.6,31.0,0.0,188.52803,181.40001,0.0,1.0,101.7,99.4,0.0,-22.1,-23.280708,5.2,17.248535,49.639675,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.01,0
532.798,21.0,88.28351,99.42643,60.863373,-9.985182,-6.1467276,-16.300121,201.2,60.260002,0.0,1982.25,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39983,-6.75,0.0,20.3,0.0,0.0,0.0,0.0,4.5664062,1.7000122,46.836346,2.3437505,30.6,31.0,0.0,188.52803,181.40001,0.0,1.0,101.7,99.4,0.0,-22.1,-23.280708,5.2,17.248535,49.639675,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.01,0
532.823,21.0,88.41733,99.42643,60.865456,-9.985182,-6.1374245,-16.300121,201.2,60.260002,0.0,1979.25,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39983,-6.75,0.0,20.3,0.0,0.0,0.0,0.0,4.5664062,1.7000122,46.836346,2.3437505,30.6,31.0,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.1,-23.286495,5.2,17.492676,49.603046,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.0,0
532.848,21.0,88.41733,99.42643,60.865456,-9.985182,-6.1374245,-16.300121,201.2,60.260002,0.0,1979.25,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39983,-6.75,0.0,20.3,0.0,0.0,0.0,0.0,4.5664062,1.7000122,46.836346,2.3437505,30.6,31.0,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.1,-23.286495,5.2,17.492676,49.603046,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.0,0
532.873,21.0,88.27238,99.42643,60.866913,-9.970674,-6.1475024,-16.300121,203.0,60.440002,0.0,1982.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.399925,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5625,1.7000122,46.496513,2.3437505,30.7,31.0,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.1,-23.290546,5.2,17.20581,49.563347,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.157,0.0,0
532.898,21.0,88.27238,99.42643,60.866913,-9.970674,-6.1475024,-16.300121,203.0,60.440002,0.0,1982.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.399925,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5625,1.7000122,46.496513,2.3437505,30.7,31.0,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.1,-23.290546,5.2,17.20581,49.563347,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.157,0.0,0
532.923,21.0,88.27238,99.42643,60.866913,-9.970674,-6.1475024,-16.300121,203.0,60.440002,0.0,1982.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.399925,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5625,1.7000122,46.496513,2.3437505,30.7,31.0,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.1,-23.290546,5.2,17.20581,49.563347,0.0,58.409035,99.18,100.0,134.6,26.100006,1.8328,12.0,1.157,0.0,0
532.948,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39995,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5791016,1.7000122,46.39856,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.26537,5.2,17.492676,49.502033,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.01,0
532.973,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39995,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5791016,1.7000122,46.39856,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.26537,5.2,17.492676,49.502033,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.01,0
532.998,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39995,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5791016,1.7000122,46.39856,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.26537,5.2,17.492676,49.502033,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.01,0
533.023,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39995,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5791016,1.7000122,46.39856,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.26537,5.2,17.492676,49.502033,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.01,0
533.048,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.2,159.2,0.0,2.3437505,5.0,64.39995,-6.75,0.0,20.4,0.0,0.0,0.0,0.0,4.5791016,1.7000122,46.39856,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.26537,5.2,17.492676,49.502033,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.01,0
533.073,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.3,159.3,0.0,2.3437505,5.0,64.39996,-6.75,0.0,20.5,0.0,0.0,0.0,0.0,4.5498047,1.7000122,46.197994,2.3437505,30.8,31.0,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.24576,5.2,17.840576,49.46451,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.0,0
533.098,21.0,88.540344,99.42643,60.868652,-9.956166,-6.101165,-16.226364,203.0,60.260002,0.0,1976.5,-24.0,159.3,159.3,0.0,2.3437505,5.0,64.39996,-6.75,0.0,20.5,0.0,0.0,0.0,0.0,4.5498047,1.7000122,46.197994,2.3437505,30.8,31.0,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.24576,5.2,17.840576,49.46451,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.0,0
533.123,21.0,88.28351,99.42643,60.8695,-9.956166,-6.118914,-16.226364,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.623047,1.7000122,46.0576,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.232033,5.2,17.614746,49.438244,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.1,0
533.148,21.0,88.28351,99.42643,60.8695,-9.956166,-6.118914,-16.226364,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.623047,1.7000122,46.0576,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.232033,5.2,17.614746,49.438244,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.1,0
533.173,21.0,88.28351,99.42643,60.8695,-9.956166,-6.118914,-16.226364,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.623047,1.7000122,46.0576,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.232033,5.2,17.614746,49.438244,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.1,0
533.198,21.0,88.28351,99.42643,60.8695,-9.956166,-6.118914,-16.226364,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.623047,1.7000122,46.0576,2.3437505,30.8,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.232033,5.2,17.614746,49.438244,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.1,0
533.223,21.0,88.28351,99.42643,60.8695,-9.970674,-6.1467276,-16.300121,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5458984,1.7000122,45.95932,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.1,-23.252422,5.2,17.779541,49.405792,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.059,0.03,0
533.248,21.0,88.28351,99.42643,60.8695,-9.970674,-6.1467276,-16.300121,203.0,60.440002,0.0,1982.25,-24.0,159.4,159.4,0.0,2.3437505,5.0,64.39999,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5458984,1.7000122,45.95932,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.1,-23.252422,5.2,17.779541,49.405792,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.059,0.03,0
533.273,21.0,88.73114,99.42643,60.86991,-9.970674,-6.0880456,-16.226364,203.0,60.260002,0.0,1972.25,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,45.623066,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.236696,5.2,17.889404,49.370773,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,0.937,0.0,0
533.298,21.0,88.73114,99.42643,60.86991,-9.970674,-6.0880456,-16.226364,203.0,60.260002,0.0,1972.25,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,45.623066,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.236696,5.2,17.889404,49.370773,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,0.937,0.0,0
533.323,21.0,88.73114,99.42643,60.86991,-9.970674,-6.0880456,-16.226364,203.0,60.260002,0.0,1972.25,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,45.623066,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.236696,5.2,17.889404,49.370773,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,0.937,0.0,0
533.348,21.0,88.73114,99.42643,60.86991,-9.970674,-6.0880456,-16.226364,203.0,60.260002,0.0,1972.25,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,45.623066,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.236696,5.2,17.889404,49.370773,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,0.937,0.0,0
533.373,21.0,89.081184,99.42726,60.870033,-9.970795,-6.064122,-16.226364,203.0,60.260002,0.0,1964.5,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.529297,1.7000122,45.526146,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.0,-23.217983,5.2,17.993164,49.30818,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.23,0.05,0
533.398,21.0,89.081184,99.42726,60.870033,-9.970795,-6.064122,-16.226364,203.0,60.260002,0.0,1964.5,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.529297,1.7000122,45.526146,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.0,-23.217983,5.2,17.993164,49.30818,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.23,0.05,0
533.423,21.0,89.081184,99.42726,60.870033,-9.970795,-6.064122,-16.226364,203.0,60.260002,0.0,1964.5,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.529297,1.7000122,45.526146,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.0,-23.217983,5.2,17.993164,49.30818,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.23,0.05,0
533.448,21.0,89.081184,99.42726,60.870033,-9.970795,-6.064122,-16.226364,203.0,60.260002,0.0,1964.5,-24.0,159.5,159.5,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.529297,1.7000122,45.526146,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.9,99.4,0.0,-22.0,-23.217983,5.2,17.993164,49.30818,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.23,0.05,0
533.473,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.498,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.523,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.548,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.573,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.598,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.623,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.648,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.673,21.0,88.69741,99.43002,60.870216,-9.971195,-6.0903606,-16.226364,203.0,60.260002,0.0,1973.0,-24.0,159.6,159.6,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.5498047,1.7000122,45.158268,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.20617,5.2,17.913818,49.22081,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.181,0.02,0
533.698,21.0,88.821205,99.43008,60.87744,-9.971202,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.6064453,1.7000122,45.071785,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.204319,5.2,17.8833,49.192066,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.02,0
533.723,21.0,88.821205,99.43008,60.87744,-9.971202,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.6064453,1.7000122,45.071785,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.204319,5.2,17.8833,49.192066,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.02,0
533.748,21.0,88.821205,99.43008,60.87744,-9.971202,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.6064453,1.7000122,45.071785,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.204319,5.2,17.8833,49.192066,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.02,0
533.773,21.0,88.821205,99.43008,60.87744,-9.971202,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.6064453,1.7000122,45.071785,2.3437505,30.7,30.9,0.0,188.52803,181.40001,0.0,1.0,101.8,99.4,0.0,-22.0,-23.204319,5.2,17.8833,49.192066,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.108,0.02,0
533.798,21.0,88.821205,99.43008,60.87744,-9.985711,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,44.882248,2.3437505,30.6,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.203024,5.2,17.8833,49.15964,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.02,0
533.823,21.0,88.821205,99.43008,60.87744,-9.985711,-6.081872,-16.226364,203.0,60.260002,0.0,1970.25,-24.0,159.7,159.7,0.0,2.3437505,5.0,64.399994,-6.75,0.0,20.2,0.0,0.0,0.0,0.0,4.595703,1.7000122,44.882248,2.3437505,30.6,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.203024,5.2,17.8833,49.15964,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.02,0
533.848,21.0,89.081184,99.42971,60.879524,-9.985658,-6.064122,-16.226364,203.0,60.440002,0.0,1964.5,-24.0,159.8,159.8,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.8,0.0,0.0,0.0,0.0,4.5390625,1.7000122,44.749573,2.3437505,30.6,30.8,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.203024,5.2,17.8833,49.15964,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.04,0
533.873,21.0,89.081184,99.42971,60.879524,-9.985658,-6.064122,-16.226364,203.0,60.440002,0.0,1964.5,-24.0,159.8,159.8,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.8,0.0,0.0,0.0,0.0,4.5390625,1.7000122,44.749573,2.3437505,30.6,30.8,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.203024,5.2,17.8833,49.15964,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.206,0.04,0
533.898,21.0,89.33128,99.430664,60.882004,-10.000303,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.629883,1.7000122,44.6567,2.3437505,30.5,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201483,5.1,17.816162,49.100136,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.035,0.05,0
533.923,21.0,89.33128,99.430664,60.882004,-10.000303,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.629883,1.7000122,44.6567,2.3437505,30.5,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201483,5.1,17.816162,49.100136,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.035,0.05,0
533.948,21.0,89.33128,99.430664,60.882004,-10.000303,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.629883,1.7000122,44.6567,2.3437505,30.5,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201483,5.1,17.816162,49.100136,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.035,0.05,0
533.973,21.0,89.33128,99.430664,60.882004,-10.000303,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.629883,1.7000122,44.6567,2.3437505,30.5,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201483,5.1,17.816162,49.100136,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.035,0.05,0
533.998,21.0,89.33128,99.430664,60.882004,-10.0148115,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.5722656,1.7000122,44.46269,2.3437505,30.4,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201038,5.1,17.816162,49.07068,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.0,0
534.023,21.0,89.33128,99.430664,60.882004,-10.0148115,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.5722656,1.7000122,44.46269,2.3437505,30.4,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201038,5.1,17.816162,49.07068,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.0,0
534.048,21.0,89.33128,99.430664,60.882004,-10.0148115,-6.047145,-16.226364,203.0,60.260002,0.0,1959.0,-24.0,159.9,159.9,0.0,2.3437505,5.0,64.399994,-6.75,0.0,19.7,0.0,0.0,0.0,0.0,4.5722656,1.7000122,44.46269,2.3437505,30.4,30.9,0.0,188.52803,181.40001,0.0,1.0,102.0,99.4,0.0,-22.0,-23.201038,5.1,17.816162,49.07068,0.0,57.787663,99.18,100.0,134.6,26.100006,1.8328,12.0,1.132,0.0,0
