Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
906.386,134,461.14664,99.1022,55.40001,0.85563886,47.397118,102.8899,201.2,65.12,0,2421.5,-24,190.2,189.1,47.54,7.0311985,1,71.22809,13.12,2.512,-22.3,0,0,0,0,0.98828125,0.98876953,58.80719,9.3749485,105,104.9,0,226.328,213.8,25.097656,1,108.1,107.3,-2.34375,139.5,139.86403,34.7,43.548584,47.680237,0,19.883926,49.53,22.059998,188.59999,31.90001,3.8808,27,2.916,0,0,15.82808
906.411,135,458.3418,99.10228,55.40001,0.91365916,47.97416,102.742386,201.2,65.12,0,2454.5,-24,188.9,189.1,47.68,7.031225,1,71.18826,13.12,2.512,-22.599998,0,0,0,0,0.99609375,1.0056152,58.89112,9.374975,105.4,106.2,0,226.328,213.8,25,1,108.5,107.2,-2.34375,139.3,139.66483,34.6,43.493652,47.73749,0,19.883926,47.35,22.059998,188.59999,31.90001,3.8808,26,2.794,0.03,0,15.78825
906.436,135,458.3418,99.10228,55.40001,0.91365916,47.97416,102.742386,201.2,65.12,0,2454.5,-24,188.9,189.1,47.68,7.031225,1,71.18826,13.12,2.512,-22.599998,0,0,0,0,0.99609375,1.0056152,58.89112,9.374975,105.4,106.2,0,226.328,213.8,25,1,108.5,107.2,-2.34375,139.3,139.66483,34.6,43.493652,47.73749,0,19.883926,47.35,22.059998,188.59999,31.90001,3.8808,26,2.794,0.03,0,15.78825
906.461,135,458.3418,99.10228,55.40001,0.91365916,47.97416,102.742386,201.2,65.12,0,2454.5,-24,188.9,189.1,47.68,7.031225,1,71.18826,13.12,2.512,-22.599998,0,0,0,0,0.99609375,1.0056152,58.89112,9.374975,105.4,106.2,0,226.328,213.8,25,1,108.5,107.2,-2.34375,139.3,139.66483,34.6,43.493652,47.73749,0,19.883926,47.35,22.059998,188.59999,31.90001,3.8808,26,2.794,0.03,0,15.78825
906.486,135,458.3418,99.10228,55.40001,0.91365916,47.97416,102.742386,201.2,65.12,0,2454.5,-24,188.9,189.1,47.68,7.031225,1,71.18826,13.12,2.512,-22.599998,0,0,0,0,0.99609375,1.0056152,58.89112,9.374975,105.4,106.2,0,226.328,213.8,25,1,108.5,107.2,-2.34375,139.3,139.66483,34.6,43.493652,47.73749,0,19.883926,47.35,22.059998,188.59999,31.90001,3.8808,26,2.794,0.03,0,15.78825
906.511,140,463.28467,99.10242,55.40001,0.95716184,49.502853,103.33244,201.2,65.12,0,2518.25,-24,189,189,46.94,7.031233,1,70.77179,13.5,2.516,-22.5,0,0,0,0,0.9902344,0.9985962,58.929787,9.374983,105.7,108.5,0,226.328,213.8,25.292969,1,108.6,109.5,-2.34375,140.1,141.75876,36.1,44.42749,47.831997,0,20.5053,65.06,98.26,188.59999,31.90001,3.8808,26,2.72,0.01,0,15.37178
906.536,140,463.28467,99.10242,55.40001,0.95716184,49.502853,103.33244,201.2,65.12,0,2518.25,-24,189,189,46.94,7.031233,1,70.77179,13.5,2.516,-22.5,0,0,0,0,0.9902344,0.9985962,58.929787,9.374983,105.7,108.5,0,226.328,213.8,25.292969,1,108.6,109.5,-2.34375,140.1,141.75876,36.1,44.42749,47.831997,0,20.5053,65.06,98.26,188.59999,31.90001,3.8808,26,2.72,0.01,0,15.37178
906.561,140,463.28467,99.10242,55.40001,0.95716184,49.502853,103.33244,201.2,65.12,0,2518.25,-24,189,189,46.94,7.031233,1,70.77179,13.5,2.516,-22.5,0,0,0,0,0.9902344,0.9985962,58.929787,9.374983,105.7,108.5,0,226.328,213.8,25.292969,1,108.6,109.5,-2.34375,140.1,141.75876,36.1,44.42749,47.831997,0,20.5053,65.06,98.26,188.59999,31.90001,3.8808,26,2.72,0.01,0,15.37178
906.586,140,463.28467,99.10242,55.40001,0.95716184,49.502853,103.33244,201.2,65.12,0,2518.25,-24,189,189,46.94,7.031233,1,70.77179,13.5,2.516,-22.5,0,0,0,0,0.9902344,0.9985962,58.929787,9.374983,105.7,108.5,0,226.328,213.8,25.292969,1,108.6,109.5,-2.34375,140.1,141.75876,36.1,44.42749,47.831997,0,20.5053,65.06,98.26,188.59999,31.90001,3.8808,26,2.72,0.01,0,15.37178
906.611,142,465.46692,99.10248,55.40001,1.1457545,50.367012,104.14375,201.2,65.12,0,2542.25,-24,189.3,190,48.62,7.0312424,2,70.276184,13.5,2.516,-21.7,0,0,0,0,0.99121094,1.0010376,59.032497,9.374992,107,109.3,0,226.328,213.8,25.292969,1,109.5,109.8,-2.34375,141.2,142.91113,37.1,44.885254,47.894703,0,20.5053,71.78,98.5,188.59999,31.90001,3.8808,26,2.745,0.01,0,14.876174
906.636,142,465.46692,99.10248,55.40001,1.1457545,50.367012,104.14375,201.2,65.12,0,2542.25,-24,189.3,190,48.62,7.0312424,2,70.276184,13.5,2.516,-21.7,0,0,0,0,0.99121094,1.0010376,59.032497,9.374992,107,109.3,0,226.328,213.8,25.292969,1,109.5,109.8,-2.34375,141.2,142.91113,37.1,44.885254,47.894703,0,20.5053,71.78,98.5,188.59999,31.90001,3.8808,26,2.745,0.01,0,14.876174
906.661,142,465.46692,99.10248,55.40001,1.1457545,50.367012,104.14375,201.2,65.12,0,2542.25,-24,189.3,190,48.62,7.0312424,2,70.276184,13.5,2.516,-21.7,0,0,0,0,0.99121094,1.0010376,59.032497,9.374992,107,109.3,0,226.328,213.8,25.292969,1,109.5,109.8,-2.34375,141.2,142.91113,37.1,44.885254,47.894703,0,20.5053,71.78,98.5,188.59999,31.90001,3.8808,26,2.745,0.01,0,14.876174
906.686,142,465.46692,99.10248,55.40001,1.1457545,50.367012,104.14375,201.2,65.12,0,2542.25,-24,189.3,190,48.62,7.0312424,2,70.276184,13.5,2.516,-21.7,0,0,0,0,0.99121094,1.0010376,59.032497,9.374992,107,109.3,0,226.328,213.8,25.292969,1,109.5,109.8,-2.34375,141.2,142.91113,37.1,44.885254,47.894703,0,20.5053,71.78,98.5,188.59999,31.90001,3.8808,26,2.745,0.01,0,14.876174
906.711,144,489.24673,99.102585,55.40001,1.3053243,50.314583,107.831566,201.2,64.94,0,2452.75,-24,191.7,193,50.58,6.2499943,2,70.13333,13.5,2.552,-21.3,0,0,0,0,0.9892578,0.99890137,59.079746,9.374994,108.1,110.5,0,226.328,213.8,25.878906,1,110.6,113.4,-3.125,146.2,146.93445,38.2,48.364258,48.002716,0,21.126673,95.51,98.67,188.59999,31.90001,3.8808,26,2.842,0,0,14.73332
906.736,144,489.24673,99.102585,55.40001,1.3053243,50.314583,107.831566,201.2,64.94,0,2452.75,-24,191.7,193,50.58,6.2499943,2,70.13333,13.5,2.552,-21.3,0,0,0,0,0.9892578,0.99890137,59.079746,9.374994,108.1,110.5,0,226.328,213.8,25.878906,1,110.6,113.4,-3.125,146.2,146.93445,38.2,48.364258,48.002716,0,21.126673,95.51,98.67,188.59999,31.90001,3.8808,26,2.842,0,0,14.73332
906.761,144,489.24673,99.102585,55.40001,1.3053243,50.314583,107.831566,201.2,64.94,0,2452.75,-24,191.7,193,50.58,6.2499943,2,70.13333,13.5,2.552,-21.3,0,0,0,0,0.9892578,0.99890137,59.079746,9.374994,108.1,110.5,0,226.328,213.8,25.878906,1,110.6,113.4,-3.125,146.2,146.93445,38.2,48.364258,48.002716,0,21.126673,95.51,98.67,188.59999,31.90001,3.8808,26,2.842,0,0,14.73332
906.786,144,489.24673,99.102585,55.40001,1.3053243,50.314583,107.831566,201.2,64.94,0,2452.75,-24,191.7,193,50.58,6.2499943,2,70.13333,13.5,2.552,-21.3,0,0,0,0,0.9892578,0.99890137,59.079746,9.374994,108.1,110.5,0,226.328,213.8,25.878906,1,110.6,113.4,-3.125,146.2,146.93445,38.2,48.364258,48.002716,0,21.126673,95.51,98.67,188.59999,31.90001,3.8808,26,2.842,0,0,14.73332
906.811,144,489.24673,99.102585,55.40001,1.5954797,33.27921,71.32224,201.2,64.94,0,2452.75,-24,193.7,196.1,53.7,6.249996,2,70.03333,-17.62,2.604,-20.900002,0,0,0,0,0.99316406,0.9975586,59.118824,9.374996,110.1,109.1,0,226.328,213.8,26.171875,1,112.5,108.6,-3.125,96.7,146.98412,37.1,51.818848,48.102097,0,21.126673,98.1,94.59,188.59999,31.90001,3.8808,27,3.16,0.01,0,14.63332
906.836,144,489.24673,99.102585,55.40001,1.5954797,33.27921,71.32224,201.2,64.94,0,2452.75,-24,193.7,196.1,53.7,6.249996,2,70.03333,-17.62,2.604,-20.900002,0,0,0,0,0.99316406,0.9975586,59.118824,9.374996,110.1,109.1,0,226.328,213.8,26.171875,1,112.5,108.6,-3.125,96.7,146.98412,37.1,51.818848,48.102097,0,21.126673,98.1,94.59,188.59999,31.90001,3.8808,27,3.16,0.01,0,14.63332
906.861,136,518.2137,99.1018,55.40001,1.145853,29.67348,71.32224,201.2,64.94,0,2187,-24,203.9,200.6,51.99,6.249997,2,69.96333,-6.75,2.636,-19.7,0,0,0,0,0.9892578,0.9963989,58.954178,9.374997,107,104.7,1,226.328,213.8,25.976562,1,117.7,108.6,-3.125,96.7,146.98412,37.1,51.818848,48.102097,0,21.126673,98.1,94.59,188.59999,31.90001,3.9832,27,3.038,0.03,0,14.56332
906.886,136,518.2137,99.1018,55.40001,1.145853,29.67348,71.32224,201.2,64.94,0,2187,-24,203.9,200.6,51.99,6.249997,2,69.96333,-6.75,2.636,-19.7,0,0,0,0,0.9892578,0.9963989,58.954178,9.374997,107,104.7,1,226.328,213.8,25.976562,1,117.7,108.6,-3.125,96.7,146.98412,37.1,51.818848,48.102097,0,21.126673,98.1,94.59,188.59999,31.90001,3.9832,27,3.038,0.03,0,14.56332
906.911,101,464.94495,99.102036,55.40001,0.76861686,36.677437,106.50395,201.2,64.94,0,1810.25,-24,201.1,191.9,37.61,6.249998,2,69.91434,7.87,2.724,-20.3,0,0,0,0,0.98535156,0.9951782,58.595924,9.374998,104.4,103.8,1,226.328,213.8,25.976562,1,118.4,104.9,-3.125,144.4,144.20221,16.1,56.71997,48.334614,0,21.748045,90.56,88.75,188.59999,31.90001,3.3688,23,2.281,0,0,14.51433
906.936,101,464.94495,99.102036,55.40001,0.76861686,36.677437,106.50395,201.2,64.94,0,1810.25,-24,201.1,191.9,37.61,6.249998,2,69.91434,7.87,2.724,-20.3,0,0,0,0,0.98535156,0.9951782,58.595924,9.374998,104.4,103.8,1,226.328,213.8,25.976562,1,118.4,104.9,-3.125,144.4,144.20221,16.1,56.71997,48.334614,0,21.748045,90.56,88.75,188.59999,31.90001,3.3688,23,2.281,0,0,14.51433
906.961,101,464.94495,99.102036,55.40001,0.76861686,36.677437,106.50395,201.2,64.94,0,1810.25,-24,201.1,191.9,37.61,6.249998,2,69.91434,7.87,2.724,-20.3,0,0,0,0,0.98535156,0.9951782,58.595924,9.374998,104.4,103.8,1,226.328,213.8,25.976562,1,118.4,104.9,-3.125,144.4,144.20221,16.1,56.71997,48.334614,0,21.748045,90.56,88.75,188.59999,31.90001,3.3688,23,2.281,0,0,14.51433
906.986,101,464.94495,99.102036,55.40001,0.76861686,36.677437,106.50395,201.2,64.94,0,1810.25,-24,201.1,191.9,37.61,6.249998,2,69.91434,7.87,2.724,-20.3,0,0,0,0,0.98535156,0.9951782,58.595924,9.374998,104.4,103.8,1,226.328,213.8,25.976562,1,118.4,104.9,-3.125,144.4,144.20221,16.1,56.71997,48.334614,0,21.748045,90.56,88.75,188.59999,31.90001,3.3688,23,2.281,0,0,14.51433
907.011,98,465.60242,99.10213,55.40001,1.1458054,35.488537,106.35644,201.2,64.94,0,1754,-24,179.7,184.1,52.82,6.249998,2,69.856026,9.75,2.308,-22,0,0,0,0,1.0068359,0.99938965,58.068203,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,106.5,-3.125,144.2,145.52155,16.4,55.92041,48.56997,0,21.748045,90.19,92.27,188.59999,31.90001,3.2664,22,2.085,0.01,0,14.456016
907.036,98,465.60242,99.10213,55.40001,1.1458054,35.488537,106.35644,201.2,64.94,0,1754,-24,179.7,184.1,52.82,6.249998,2,69.856026,9.75,2.308,-22,0,0,0,0,1.0068359,0.99938965,58.068203,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,106.5,-3.125,144.2,145.52155,16.4,55.92041,48.56997,0,21.748045,90.19,92.27,188.59999,31.90001,3.2664,22,2.085,0.01,0,14.456016
907.061,98,465.60242,99.10213,55.40001,1.1458054,35.488537,106.35644,201.2,64.94,0,1754,-24,179.7,184.1,52.82,6.249998,2,69.856026,9.75,2.308,-22,0,0,0,0,1.0068359,0.99938965,58.068203,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,106.5,-3.125,144.2,145.52155,16.4,55.92041,48.56997,0,21.748045,90.19,92.27,188.59999,31.90001,3.2664,22,2.085,0.01,0,14.456016
907.086,98,465.60242,99.10213,55.40001,1.1458054,35.488537,106.35644,201.2,64.94,0,1754,-24,179.7,184.1,52.82,6.249998,2,69.856026,9.75,2.308,-22,0,0,0,0,1.0068359,0.99938965,58.068203,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,106.5,-3.125,144.2,145.52155,16.4,55.92041,48.56997,0,21.748045,90.19,92.27,188.59999,31.90001,3.2664,22,2.085,0.01,0,14.456016
907.111,108,516.79584,99.10222,55.40001,1.1457921,38.778732,117.05109,201.2,64.94,0,1741.5,-24,182.8,191.5,68.14,6.249998,2,69.83922,8.62,2.324,-21.400002,0,0,0,0,1.015625,1.0077515,58.134743,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,115,-3.125,158.7,154.63509,23.6,54.46167,48.73472,0,21.748045,93.71,98.22,188.59999,31.90001,3.164,22,2.085,0.01,0,14.43921
907.136,108,516.79584,99.10222,55.40001,1.1457921,38.778732,117.05109,201.2,64.94,0,1741.5,-24,182.8,191.5,68.14,6.249998,2,69.83922,8.62,2.324,-21.400002,0,0,0,0,1.015625,1.0077515,58.134743,9.374998,107,111.3,1,226.328,213.8,29.394531,1,116.4,115,-3.125,158.7,154.63509,23.6,54.46167,48.73472,0,21.748045,93.71,98.22,188.59999,31.90001,3.164,22,2.085,0.01,0,14.43921
907.161,117,546.60126,99.102295,55.40001,2.2628791,43.974304,129.58965,201.2,64.76,0,1783.75,-24,194.9,198.9,66.26,7.031248,2,69.82745,7.5,3.016,-19.400002,0,0,0,0,0.9921875,0.9909668,58.26532,9.374998,114.7,138.8,1,226.328,213.8,36.523438,1,115.9,139.5,-2.34375,175.7,186.12918,79.9,54.11377,49.0772,0,22.369417,100,100,188.59999,31.90001,3.8808,27,3.233,0.01,0,14.42744
907.186,117,546.60126,99.102295,55.40001,2.2628791,43.974304,129.58965,201.2,64.76,0,1783.75,-24,194.9,198.9,66.26,7.031248,2,69.82745,7.5,3.016,-19.400002,0,0,0,0,0.9921875,0.9909668,58.26532,9.374998,114.7,138.8,1,226.328,213.8,36.523438,1,115.9,139.5,-2.34375,175.7,186.12918,79.9,54.11377,49.0772,0,22.369417,100,100,188.59999,31.90001,3.8808,27,3.233,0.01,0,14.42744
907.211,117,546.60126,99.102295,55.40001,2.2628791,43.974304,129.58965,201.2,64.76,0,1783.75,-24,194.9,198.9,66.26,7.031248,2,69.82745,7.5,3.016,-19.400002,0,0,0,0,0.9921875,0.9909668,58.26532,9.374998,114.7,138.8,1,226.328,213.8,36.523438,1,115.9,139.5,-2.34375,175.7,186.12918,79.9,54.11377,49.0772,0,22.369417,100,100,188.59999,31.90001,3.8808,27,3.233,0.01,0,14.42744
907.236,117,546.60126,99.102295,55.40001,2.2628791,43.974304,129.58965,201.2,64.76,0,1783.75,-24,194.9,198.9,66.26,7.031248,2,69.82745,7.5,3.016,-19.400002,0,0,0,0,0.9921875,0.9909668,58.26532,9.374998,114.7,138.8,1,226.328,213.8,36.523438,1,115.9,139.5,-2.34375,175.7,186.12918,79.9,54.11377,49.0772,0,22.369417,100,100,188.59999,31.90001,3.8808,27,3.233,0.01,0,14.42744
907.261,120,561.0098,99.10243,55.40001,2.4514606,44.81886,132.17111,201.2,64.94,0,1782.5,-24,208.4,205.6,55.02,6.249998,2,69.813446,7.12,3.016,-16.2,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,116,140.3,1,226.328,213.8,36.71875,1,117.1,141.2,-3.125,179.2,196.47043,82.5,55.859375,49.265564,0,22.369417,100,100,188.59999,31.90001,3.9832,28,2.989,0.01,0,14.413436
907.286,120,561.0098,99.10243,55.40001,2.4514606,44.81886,132.17111,201.2,64.94,0,1782.5,-24,208.4,205.6,55.02,6.249998,2,69.813446,7.12,3.016,-16.2,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,116,140.3,1,226.328,213.8,36.71875,1,117.1,141.2,-3.125,179.2,196.47043,82.5,55.859375,49.265564,0,22.369417,100,100,188.59999,31.90001,3.9832,28,2.989,0.01,0,14.413436
907.311,120,561.0098,99.10243,55.40001,2.4514606,44.81886,132.17111,201.2,64.94,0,1782.5,-24,208.4,205.6,55.02,6.249998,2,69.813446,7.12,3.016,-16.2,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,116,140.3,1,226.328,213.8,36.71875,1,117.1,141.2,-3.125,179.2,196.47043,82.5,55.859375,49.265564,0,22.369417,100,100,188.59999,31.90001,3.9832,28,2.989,0.01,0,14.413436
907.336,120,561.0098,99.10243,55.40001,2.4514606,44.81886,132.17111,201.2,64.94,0,1782.5,-24,208.4,205.6,55.02,6.249998,2,69.813446,7.12,3.016,-16.2,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,116,140.3,1,226.328,213.8,36.71875,1,117.1,141.2,-3.125,179.2,196.47043,82.5,55.859375,49.265564,0,22.369417,100,100,188.59999,31.90001,3.9832,28,2.989,0.01,0,14.413436
907.361,122,569.88043,99.10249,55.40001,2.6545608,45.106888,132.90868,201.2,64.94,0,1784,-24,208.1,206.1,55.7,5.468748,2,69.40441,6.75,2.816,-14.400002,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,117.4,140.7,1,226.328,213.8,36.71875,1,118.2,141.5,-3.90625,180.2,203.7693,82.6,56.884766,49.49234,0,22.990791,100,100,188.59999,31.90001,3.9832,27,2.916,0.02,0,14.0044
907.386,122,569.88043,99.10249,55.40001,2.6545608,45.106888,132.90868,201.2,64.94,0,1784,-24,208.1,206.1,55.7,5.468748,2,69.40441,6.75,2.816,-14.400002,0,0,0,0,0.9589844,0.9590454,58.36071,9.374998,117.4,140.7,1,226.328,213.8,36.71875,1,118.2,141.5,-3.90625,180.2,203.7693,82.6,56.884766,49.49234,0,22.990791,100,100,188.59999,31.90001,3.9832,27,2.916,0.02,0,14.0044
907.411,122,568.44653,99.10254,55.40001,2.959217,46.425213,136.44897,201.2,64.94,0,1788.5,-24,208.4,206.5,55.52,6.249998,2,69.11809,6,2.84,-11.599998,0,0,0,0,0.9980469,1.0010376,58.39875,9.374998,119.5,139.1,1,226.328,213.8,36.035156,1,120.5,140.8,-3.125,185,211.42896,82.9,60.058594,49.867676,0,22.990791,100,100,188.59999,31.90001,3.7784,26,2.696,0,0,13.71808
907.436,122,568.44653,99.10254,55.40001,2.959217,46.425213,136.44897,201.2,64.94,0,1788.5,-24,208.4,206.5,55.52,6.249998,2,69.11809,6,2.84,-11.599998,0,0,0,0,0.9980469,1.0010376,58.39875,9.374998,119.5,139.1,1,226.328,213.8,36.035156,1,120.5,140.8,-3.125,185,211.42896,82.9,60.058594,49.867676,0,22.990791,100,100,188.59999,31.90001,3.7784,26,2.696,0,0,13.71808
907.461,122,568.44653,99.10254,55.40001,2.959217,46.425213,136.44897,201.2,64.94,0,1788.5,-24,208.4,206.5,55.52,6.249998,2,69.11809,6,2.84,-11.599998,0,0,0,0,0.9980469,1.0010376,58.39875,9.374998,119.5,139.1,1,226.328,213.8,36.035156,1,120.5,140.8,-3.125,185,211.42896,82.9,60.058594,49.867676,0,22.990791,100,100,188.59999,31.90001,3.7784,26,2.696,0,0,13.71808
907.486,125,577.6607,99.102585,55.40001,2.9592104,46.80809,136.44897,201.2,64.94,0,1803.25,-24,208.1,207,57.49,6.249998,2,68.91766,5.25,2.868,-7,0,0,0,0,1.0117188,1.0057373,58.468124,9.374998,119.5,139.1,1,226.328,213.8,36.035156,1,120.5,140.8,-3.125,185,211.42896,82.9,60.058594,49.867676,0,22.990791,100,100,188.59999,31.90001,3.676,25,2.623,0,0,13.51765
907.511,125,577.6607,99.102585,55.40001,2.9592104,46.80809,136.44897,201.2,64.94,0,1803.25,-24,208.1,207,57.49,6.249998,2,68.91766,5.25,2.868,-7,0,0,0,0,1.0117188,1.0057373,58.468124,9.374998,119.5,139.1,1,226.328,213.8,36.035156,1,120.5,140.8,-3.125,185,211.42896,82.9,60.058594,49.867676,0,22.990791,100,100,188.59999,31.90001,3.676,25,2.623,0,0,13.51765
907.536,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.561,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.586,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.611,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.636,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.661,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.686,131,593.6197,99.10268,55.40001,3.539508,50.60024,144.63591,201.2,64.94,0,1839,-24,203.7,196.3,44.77,7.031248,2,68.67915,5.25,2.084,-7.200001,0,0,0,0,0.98535156,0.9752197,58.554276,9.374998,123.5,144.6,1,226.328,213.8,37.597656,1,124.1,146,-2.34375,196.1,223.62894,83.6,64.52637,50.57858,0,23.612164,100,100,188.59999,31.90001,3.676,25,2.598,0,0,13.27914
907.711,135,603.6217,99.10274,55.40001,3.713592,51.51659,145.29971,201.2,64.94,0,1863.75,-24,197.3,198.6,58.21,7.812498,2,68.56229,5.25,2.124,-8.099998,0,0,0,0,0.9951172,0.9627075,58.57099,9.374998,124.7,148.4,1,226.328,213.8,38.378906,1,125.3,151.8,-1.5625,197,229.53026,83.6,65.94849,50.889576,0,24.233536,100,100,188.59999,31.90001,3.7784,26,2.696,0.01,0,13.16228
907.736,135,603.6217,99.10274,55.40001,3.713592,51.51659,145.29971,201.2,64.94,0,1863.75,-24,197.3,198.6,58.21,7.812498,2,68.56229,5.25,2.124,-8.099998,0,0,0,0,0.9951172,0.9627075,58.57099,9.374998,124.7,148.4,1,226.328,213.8,38.378906,1,125.3,151.8,-1.5625,197,229.53026,83.6,65.94849,50.889576,0,24.233536,100,100,188.59999,31.90001,3.7784,26,2.696,0.01,0,13.16228
907.761,135,603.6217,99.10274,55.40001,3.713592,51.51659,145.29971,201.2,64.94,0,1863.75,-24,197.3,198.6,58.21,7.812498,2,68.56229,5.25,2.124,-8.099998,0,0,0,0,0.9951172,0.9627075,58.57099,9.374998,124.7,148.4,1,226.328,213.8,38.378906,1,125.3,151.8,-1.5625,197,229.53026,83.6,65.94849,50.889576,0,24.233536,100,100,188.59999,31.90001,3.7784,26,2.696,0.01,0,13.16228
907.786,138,611.6207,99.10277,55.40001,4.032759,52.79052,147.58617,201.2,64.94,0,1880.25,-24,198.5,200.1,60.64,7.812498,2,68.528595,5.25,2.176,-7.0999985,0,0,0,0,1.0126953,0.991333,58.71869,9.374998,126.9,158.4,1,226.328,213.8,40.527344,1,127.4,159,-1.5625,200.1,242.27083,83.9,68.65234,51.39677,0,24.233536,100,100,188.59999,31.90001,3.8808,27,2.916,0.01,0,13.128585
907.811,138,611.6207,99.10277,55.40001,4.032759,52.79052,147.58617,201.2,64.94,0,1880.25,-24,198.5,200.1,60.64,7.812498,2,68.528595,5.25,2.176,-7.0999985,0,0,0,0,1.0126953,0.991333,58.71869,9.374998,126.9,158.4,1,226.328,213.8,40.527344,1,127.4,159,-1.5625,200.1,242.27083,83.9,68.65234,51.39677,0,24.233536,100,100,188.59999,31.90001,3.8808,27,2.916,0.01,0,13.128585
907.836,138,611.6207,99.10277,55.40001,4.032759,52.79052,147.58617,201.2,64.94,0,1880.25,-24,198.5,200.1,60.64,7.812498,2,68.528595,5.25,2.176,-7.0999985,0,0,0,0,1.0126953,0.991333,58.71869,9.374998,126.9,158.4,1,226.328,213.8,40.527344,1,127.4,159,-1.5625,200.1,242.27083,83.9,68.65234,51.39677,0,24.233536,100,100,188.59999,31.90001,3.8808,27,2.916,0.01,0,13.128585
