Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
544.712,19,86.67487,99.86423,40.77443,-10.15025,-5.5107512,-15.857583,199.4,53.6,0,1826.75,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.8,0,0,0,0,4.4902344,1.7000122,48.70658,1.40E-45,29.9,30.3,0,208.30864,203,0,1,101.7,99.9,0,-21.5,-22.637003,4.6,15.869141,34.2445,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.254,0.01,0,16.87557
544.737,19,86.72235,99.86439,40.7746,-10.150273,-5.507735,-15.857583,199.4,53.6,0,1825.75,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.4,0,0,0,0,4.4404297,1.7000122,48.584606,1.40E-45,29.9,30.3,0,208.31058,203,0,1,101.7,99.9,0,-21.5,-22.637003,4.6,15.869141,34.2445,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0,0,16.8754
544.762,19,86.72235,99.86439,40.7746,-10.150273,-5.507735,-15.857583,199.4,53.6,0,1825.75,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.4,0,0,0,0,4.4404297,1.7000122,48.584606,1.40E-45,29.9,30.3,0,208.31058,203,0,1,101.7,99.9,0,-21.5,-22.637003,4.6,15.869141,34.2445,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0,0,16.8754
544.787,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.3,0,0,0,0,4.4521484,1.7000122,48.370224,1.40E-45,29.9,30.3,0,208.31232,203,0,1,101.7,99.9,0,-21.5,-22.567131,4.6,15.753174,34.216423,0,53.438053,100,100,129.2,21.699997,2.14,14,1.157,0,0,16.875193
544.812,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.3,0,0,0,0,4.4521484,1.7000122,48.370224,1.40E-45,29.9,30.3,0,208.31232,203,0,1,101.7,99.9,0,-21.5,-22.567131,4.6,15.753174,34.216423,0,53.438053,100,100,129.2,21.699997,2.14,14,1.157,0,0,16.875193
544.837,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.3,0,0,0,0,4.4521484,1.7000122,48.370224,1.40E-45,29.9,30.3,0,208.31232,203,0,1,101.7,99.9,0,-21.5,-22.567131,4.6,15.753174,34.216423,0,53.438053,100,100,129.2,21.699997,2.14,14,1.157,0,0,16.875193
544.862,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.2,150.1,0,1.40E-45,5,57.65,-7.12,0,19.3,0,0,0,0,4.4521484,1.7000122,48.370224,1.40E-45,29.9,30.3,0,208.31232,203,0,1,101.7,99.9,0,-21.5,-22.567131,4.6,15.753174,34.216423,0,53.438053,100,100,129.2,21.699997,2.14,14,1.157,0,0,16.875193
544.887,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.3,150.1,0,1.40E-45,5,57.65,-7.12,0,19.5,0,0,0,0,4.46875,1.7000122,48.220158,1.40E-45,29.9,30.2,0,208.31389,203,0,1,101.7,99.9,0,-21.5,-22.546991,4.6,15.85083,34.20306,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0,0,16.875193
544.912,19,86.75799,99.86466,40.774807,-10.150313,-5.505472,-15.857583,199.4,53.42,0,1825,-24,147.3,150.1,0,1.40E-45,5,57.65,-7.12,0,19.5,0,0,0,0,4.46875,1.7000122,48.220158,1.40E-45,29.9,30.2,0,208.31389,203,0,1,101.7,99.9,0,-21.5,-22.546991,4.6,15.85083,34.20306,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0,0,16.875193
544.937,19,86.97244,99.864784,40.774864,-10.1503315,-5.491897,-15.857583,199.4,53.42,0,1820.5,-24,147.2,147.6,20.43,1.40E-45,5,57.65,-7.5,0,19.8,0,0,0,0,4.458008,1.6463623,50.31411,1.40E-45,29.9,31,0,208.3153,203,4.5898438,1,101.8,99.9,0,-21.5,-22.546991,4.6,15.85083,34.20306,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.108,0.01,0,16.875136
544.962,19,86.97244,99.864784,40.774864,-10.1503315,-5.491897,-15.857583,199.4,53.42,0,1820.5,-24,147.2,147.6,20.43,1.40E-45,5,57.65,-7.5,0,19.8,0,0,0,0,4.458008,1.6463623,50.31411,1.40E-45,29.9,31,0,208.3153,203,4.5898438,1,101.8,99.9,0,-21.5,-22.546991,4.6,15.85083,34.20306,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.108,0.01,0,16.875136
544.987,20,89.65394,99.86499,40.779152,-10.135854,1.2781115,3.614054,199.4,53.6,0,1859,-24,143.4,139.9,17.79,1.40E-45,5,58.055,-3.75,0,19.3,0,0,0,0,4.5,1.7565308,52.154877,1.40E-45,30,32.6,0,208.31657,203,7.8125,1,101.7,79.6,0,4.9,0.64297485,4.9,16.119385,34.18118,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0,0,17.275848
545.012,20,89.65394,99.86499,40.779152,-10.135854,1.2781115,3.614054,199.4,53.6,0,1859,-24,143.4,139.9,17.79,1.40E-45,5,58.055,-3.75,0,19.3,0,0,0,0,4.5,1.7565308,52.154877,1.40E-45,30,32.6,0,208.31657,203,7.8125,1,101.7,79.6,0,4.9,0.64297485,4.9,16.119385,34.18118,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0,0,17.275848
545.037,20,89.65394,99.86499,40.779152,-10.135854,1.2781115,3.614054,199.4,53.6,0,1859,-24,143.4,139.9,17.79,1.40E-45,5,58.055,-3.75,0,19.3,0,0,0,0,4.5,1.7565308,52.154877,1.40E-45,30,32.6,0,208.31657,203,7.8125,1,101.7,79.6,0,4.9,0.64297485,4.9,16.119385,34.18118,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0,0,17.275848
545.062,20,89.65394,99.86499,40.779152,-10.135854,1.2781115,3.614054,199.4,53.6,0,1859,-24,143.4,139.9,17.79,1.40E-45,5,58.055,-3.75,0,19.3,0,0,0,0,4.5,1.7565308,52.154877,1.40E-45,30,32.6,0,208.31657,203,7.8125,1,101.7,79.6,0,4.9,0.64297485,4.9,16.119385,34.18118,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0,0,17.275848
545.087,20,89.65394,99.86499,40.779152,-9.787666,3.5474112,10.030844,199.4,53.6,0,1859,-24,137.5,131,10.43,1.40E-45,5,58.3385,3,0.568,19.1,0,0,0,0,2.8496094,1.6192017,53.443413,1.40E-45,32.4,40.6,0,208.31772,203,9.5703125,1,101.4,79.6,0,13.6,16.170084,7.3,17.218018,34.171356,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0.01,0,17.559348
545.112,20,89.65394,99.86499,40.779152,-9.787666,3.5474112,10.030844,199.4,53.6,0,1859,-24,137.5,131,10.43,1.40E-45,5,58.3385,3,0.568,19.1,0,0,0,0,2.8496094,1.6192017,53.443413,1.40E-45,32.4,40.6,0,208.31772,203,9.5703125,1,101.4,79.6,0,13.6,16.170084,7.3,17.218018,34.171356,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.206,0.01,0,17.559348
545.137,33,147.57176,99.86515,40.78421,-8.844685,8.053289,22.71691,199.4,53.42,0,1863.5,-24,123,115.2,3.77,1.40E-45,5,58.675865,13.87,0.856,13.4,0,0,0,0,1.3261719,1.0994873,54.96057,1.40E-45,38.9,44.4,0,208.31876,203,9.5703125,1,101.4,79.6,0,30.8,27.30906,7.9,18.139648,34.14866,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.181,0.02,0,17.891655
545.162,33,147.57176,99.86515,40.78421,-8.844685,8.053289,22.71691,199.4,53.42,0,1863.5,-24,123,115.2,3.77,1.40E-45,5,58.675865,13.87,0.856,13.4,0,0,0,0,1.3261719,1.0994873,54.96057,1.40E-45,38.9,44.4,0,208.31876,203,9.5703125,1,101.4,79.6,0,30.8,27.30906,7.9,18.139648,34.14866,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.181,0.02,0,17.891655
545.187,33,147.57176,99.86515,40.78421,-8.844685,8.053289,22.71691,199.4,53.42,0,1863.5,-24,123,115.2,3.77,1.40E-45,5,58.675865,13.87,0.856,13.4,0,0,0,0,1.3261719,1.0994873,54.96057,1.40E-45,38.9,44.4,0,208.31876,203,9.5703125,1,101.4,79.6,0,30.8,27.30906,7.9,18.139648,34.14866,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.181,0.02,0,17.891655
545.212,33,147.57176,99.86515,40.78421,-8.844685,8.053289,22.71691,199.4,53.42,0,1863.5,-24,123,115.2,3.77,1.40E-45,5,58.675865,13.87,0.856,13.4,0,0,0,0,1.3261719,1.0994873,54.96057,1.40E-45,38.9,44.4,0,208.31876,203,9.5703125,1,101.4,79.6,0,30.8,27.30906,7.9,18.139648,34.14866,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.181,0.02,0,17.891655
545.237,38,173.34975,99.86522,40.785667,-7.408426,11.867339,34.14912,199.4,53.42,0,1826.75,-24,113.2,106.4,6.52,1.40E-45,5,58.773106,12.75,1.08,5.799999,0,0,0,0,1.1445312,0.97088623,55.404404,1.40E-45,48.8,55.1,0,208.32053,203,10.15625,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0.01,0,17.987439
545.262,38,173.34975,99.86522,40.785667,-7.408426,11.867339,34.14912,199.4,53.42,0,1826.75,-24,113.2,106.4,6.52,1.40E-45,5,58.773106,12.75,1.08,5.799999,0,0,0,0,1.1445312,0.97088623,55.404404,1.40E-45,48.8,55.1,0,208.32053,203,10.15625,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0.01,0,17.987439
545.287,38,173.34975,99.86522,40.785667,-7.408426,11.867339,34.14912,199.4,53.42,0,1826.75,-24,113.2,106.4,6.52,1.40E-45,5,58.773106,12.75,1.08,5.799999,0,0,0,0,1.1445312,0.97088623,55.404404,1.40E-45,48.8,55.1,0,208.32053,203,10.15625,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0.01,0,17.987439
545.312,38,173.34975,99.86522,40.785667,-7.408426,11.867339,34.14912,199.4,53.42,0,1826.75,-24,113.2,106.4,6.52,1.40E-45,5,58.773106,12.75,1.08,5.799999,0,0,0,0,1.1445312,0.97088623,55.404404,1.40E-45,48.8,55.1,0,208.32053,203,10.15625,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.279,0.01,0,17.987439
545.337,45,204.08162,99.86528,40.786686,-6.2623205,11.937176,34.14912,201.2,53.6,0,1837.5,-24,98.6,100,14.18,1.40E-45,5,58.841175,8.62,1.352,2.2999992,0,0,0,0,1.0253906,0.8951416,55.75408,1.40E-45,56.7,58.4,0,208.32127,203,10.449219,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.303,0.02,0,18.054489
545.362,45,204.08162,99.86528,40.786686,-6.2623205,11.937176,34.14912,201.2,53.6,0,1837.5,-24,98.6,100,14.18,1.40E-45,5,58.841175,8.62,1.352,2.2999992,0,0,0,0,1.0253906,0.8951416,55.75408,1.40E-45,56.7,58.4,0,208.32127,203,10.449219,1,101.4,79.6,0,46.3,43.14144,9.3,19.073486,34.105827,0,53.438053,100,100,129.2,21.699997,2.0376,14,1.303,0.02,0,18.054489
545.387,49,223.49936,99.86539,40.7879,-6.044719,16.508883,47.498993,201.2,53.78,0,1827,-24,90.6,102.1,32.6,1.40E-45,5,58.888824,11.25,1.636,-1.8999996,0,0,0,0,1.0029297,0.8685303,56.004856,1.40E-45,58.2,60.7,0,208.32195,203,10.644531,1,101.5,79.6,0,64.4,55.17431,9.4,19.787598,34.043884,0,53.438053,94.85,22.32,129.2,21.699997,2.0376,14,1.181,0.01,0,18.100924
545.412,49,223.49936,99.86539,40.7879,-6.044719,16.508883,47.498993,201.2,53.78,0,1827,-24,90.6,102.1,32.6,1.40E-45,5,58.888824,11.25,1.636,-1.8999996,0,0,0,0,1.0029297,0.8685303,56.004856,1.40E-45,58.2,60.7,0,208.32195,203,10.644531,1,101.5,79.6,0,64.4,55.17431,9.4,19.787598,34.043884,0,53.438053,94.85,22.32,129.2,21.699997,2.0376,14,1.181,0.01,0,18.100924
545.437,49,223.49936,99.86539,40.7879,-6.044719,16.508883,47.498993,201.2,53.78,0,1827,-24,90.6,102.1,32.6,1.40E-45,5,58.888824,11.25,1.636,-1.8999996,0,0,0,0,1.0029297,0.8685303,56.004856,1.40E-45,58.2,60.7,0,208.32195,203,10.644531,1,101.5,79.6,0,64.4,55.17431,9.4,19.787598,34.043884,0,53.438053,94.85,22.32,129.2,21.699997,2.0376,14,1.181,0.01,0,18.100924
545.462,49,223.49936,99.86539,40.7879,-6.044719,16.508883,47.498993,201.2,53.78,0,1827,-24,90.6,102.1,32.6,1.40E-45,5,58.888824,11.25,1.636,-1.8999996,0,0,0,0,1.0029297,0.8685303,56.004856,1.40E-45,58.2,60.7,0,208.32195,203,10.644531,1,101.5,79.6,0,64.4,55.17431,9.4,19.787598,34.043884,0,53.438053,94.85,22.32,129.2,21.699997,2.0376,14,1.181,0.01,0,18.100924
545.487,49,223.49936,99.86539,40.7879,-5.754564,16.842134,48.45782,201.2,53.78,0,1827,-24,94.8,105.6,33.76,1.40E-45,5,58.922176,12.75,2.008,-7.0999985,0,0,0,0,0.9667969,0.85998535,56.1804,1.40E-45,60.2,63.3,0,208.32256,203,10.839844,1,101.6,79.6,0,65.7,60.79202,9.6,20.349121,34.01197,0,53.438053,51.71,22.32,129.2,21.699997,2.0376,14,1.254,0.01,0,18.134276
545.512,49,223.49936,99.86539,40.7879,-5.754564,16.842134,48.45782,201.2,53.78,0,1827,-24,94.8,105.6,33.76,1.40E-45,5,58.922176,12.75,2.008,-7.0999985,0,0,0,0,0.9667969,0.85998535,56.1804,1.40E-45,60.2,63.3,0,208.32256,203,10.839844,1,101.6,79.6,0,65.7,60.79202,9.6,20.349121,34.01197,0,53.438053,51.71,22.32,129.2,21.699997,2.0376,14,1.254,0.01,0,18.134276
545.537,51,231.1667,99.86543,40.788246,-4.9276276,16.948147,48.45782,201.2,53.78,0,1838.5,-24,99.9,111.4,35.33,1.40E-45,5,58.945522,14.62,2.036,-11.299999,0,0,0,0,0.91796875,0.8557739,56.31228,1.40E-45,65.9,71.5,0,208.3231,203,11.9140625,1,101.4,79.6,0,65.7,60.79202,9.6,20.349121,34.01197,0,53.438053,51.71,22.32,129.2,21.699997,2.0376,14,1.23,0,0,18.157276
