Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Vehicle Speed (mph),IAT-AMB
714.147,-10.096523,2286.25,0,0,0,0,0,4.6533203,67.10825,3.595528
714.172,-10.096523,2286.25,0,0,0,0,0,4.6533203,67.10825,3.595528
714.197,-10.081947,2284.5,0,0,0,0,0,4.6533203,67.10825,3.596868
714.222,-10.081947,2284.5,0,0,0,0,0,4.6533203,67.10825,3.596868
714.247,-10.081887,2279.5,0,0,0,0,0,4.6191406,67.10825,3.597818
714.272,-10.081887,2279.5,0,0,0,0,0,4.6191406,67.10825,3.597818
714.297,-10.081887,2279.5,0,0,0,0,0,4.6191406,67.10825,3.597818
714.322,-10.081832,2283.25,0,0,0,0,0,4.6640625,67.10825,3.598473
714.347,-10.081832,2283.25,0,0,0,0,0,4.6640625,67.10825,3.598473
714.372,-10.081832,2283.25,0,0,0,0,0,4.6640625,67.10825,3.598473
714.397,-10.067277,2283,0,0,0,0,0,4.6064453,67.10825,3.598928
714.422,-10.067277,2283,0,0,0,0,0,4.6064453,67.10825,3.598928
714.447,-10.067233,2281.25,0,0,0,0,0,4.6777344,67.10825,3.599248
714.472,-10.067233,2281.25,0,0,0,0,0,4.6777344,67.10825,3.599248
714.497,-10.067233,2281.25,0,0,0,0,0,4.6777344,67.10825,3.599248
714.522,-10.067193,2279.75,0,0,0,0,0,4.6464844,67.10825,3.599478
714.547,-10.067193,2279.75,0,0,0,0,0,4.6464844,67.10825,3.599478
714.572,-10.067158,2274.5,0,0,0,0,0,4.6816406,67.10825,3.599638
714.597,-10.067158,2274.5,0,0,0,0,0,4.6816406,67.10825,3.599638
714.622,-10.067158,2274.5,0,0,0,0,0,4.6816406,67.10825,3.599638
714.647,-10.067124,2277.75,0,0,0,0,0,4.6533203,66.48688,4.004753
714.672,-10.067124,2277.75,0,0,0,0,0,4.6533203,66.48688,4.004753
714.697,-10.067124,2277.75,0,0,0,0,0,4.6533203,66.48688,4.004753
714.722,-10.067096,2268.75,0,0,0,0,0,4.6953125,66.48688,4.288328
714.747,-10.067096,2268.75,0,0,0,0,0,4.6953125,66.48688,4.288328
714.772,-10.067188,2269.75,0,0,0,0,0,4.6777344,66.48688,4.486832
714.797,-10.067188,2269.75,0,0,0,0,0,4.6777344,66.48688,4.486832
714.822,-10.067188,2269.75,0,0,0,0,0,4.6777344,66.48688,4.486832
714.847,-10.067273,2262.5,0,0,0,0,0,4.6640625,66.48688,4.625788
714.872,-10.067273,2262.5,0,0,0,0,0,4.6640625,66.48688,4.625788
714.897,-10.06747,2261,0,0,0,0,0,4.6640625,66.48688,4.723053
714.922,-10.06747,2261,0,0,0,0,0,4.6640625,66.48688,4.723053
714.947,-10.06747,2261,0,0,0,0,0,4.6640625,66.48688,4.723053
714.972,-10.067647,2264.5,0,0,0,0,0,4.6640625,66.48688,4.791138
714.997,-10.067647,2264.5,0,0,0,0,0,4.6640625,66.48688,4.791138
715.022,-10.067925,2257.5,0,0,0,0,0,4.6816406,66.48688,4.838798
715.047,-10.067925,2257.5,0,0,0,0,0,4.6816406,66.48688,4.838798
715.072,-10.067925,2257.5,0,0,0,0,0,4.6816406,66.48688,4.838798
715.097,-10.068297,2255.5,0,0,0,0,0,4.6816406,66.48688,4.872162
715.122,-10.068297,2255.5,0,0,0,0,0,4.6816406,66.48688,4.872162
715.147,-10.068632,2258,0,0,0,0,0,4.6816406,66.48688,4.895518
715.172,-10.068632,2258,0,0,0,0,0,4.6816406,66.48688,4.895518
715.197,-10.068632,2258,0,0,0,0,0,4.6816406,66.48688,4.895518
715.222,-10.068813,2257,0,0,0,0,0,4.6777344,66.48688,4.911858
715.247,-10.068813,2257,0,0,0,0,0,4.6777344,66.48688,4.911858
715.272,-10.054589,2255,0,0,0,0,0,4.6640625,65.86551,4.923302
715.297,-10.054589,2255,0,0,0,0,0,4.6640625,65.86551,4.923302
715.322,-10.054589,2255,0,0,0,0,0,4.6640625,65.86551,4.923302
715.347,-10.054844,2246.5,-0.37,0,0,0,0,4.7128906,65.86551,4.931313
715.372,-10.054844,2246.5,-0.37,0,0,0,0,4.7128906,65.86551,4.931313
715.397,-10.054844,2246.5,-0.37,0,0,0,0,4.7128906,65.86551,4.931313
715.422,-10.054954,2243.25,-0.37,0,0,0,0,4.6992188,65.86551,4.936918
715.447,-10.054954,2243.25,-0.37,0,0,0,0,4.6992188,65.86551,4.936918
715.472,-10.055172,2245.25,-0.37,0,0,0,0,4.6533203,65.86551,4.940848
715.497,-10.055172,2245.25,-0.37,0,0,0,0,4.6533203,65.86551,4.940848
715.522,-10.040861,2240,-0.37,0,0,0,0,4.723633,65.86551,4.943598
715.547,-10.040861,2240,-0.37,0,0,0,0,4.723633,65.86551,4.943598
715.572,-10.040861,2240,-0.37,0,0,0,0,4.723633,65.86551,4.943598
715.597,-10.040917,2245,-0.37,0,0,0,0,4.6816406,65.86551,4.945518
715.622,-10.040917,2245,-0.37,0,0,0,0,4.6816406,65.86551,4.945518
715.647,-10.040917,2245,-0.37,0,0,0,0,4.6816406,65.86551,4.945518
715.672,-10.041089,2238.25,-1.12,0,0,0,0,4.7060547,65.86551,4.946858
715.697,-10.041089,2238.25,-1.12,0,0,0,0,4.7060547,65.86551,4.946858
715.722,-10.041244,2236.25,-0.37,0,0,0,0,4.6777344,65.86551,4.947808
715.747,-10.041244,2236.25,-0.37,0,0,0,0,4.6777344,65.86551,4.947808
715.772,-10.041244,2236.25,-0.37,0,0,0,0,4.6777344,65.86551,4.947808
715.797,-10.041244,2236.25,-0.37,0,0,0,0,4.6777344,65.86551,4.947808
715.822,-10.041263,2234.5,-0.37,0,0,0,0,4.6953125,65.86551,4.948464
715.847,-10.041263,2234.5,-0.37,0,0,0,0,4.6953125,65.86551,4.948464
715.872,-10.041159,2232,-1.12,0,0,0,0,4.7060547,65.86551,4.948918
715.897,-10.041159,2232,-1.12,0,0,0,0,4.7060547,65.86551,4.948918
715.922,-10.041159,2232,-1.12,0,0,0,0,4.7060547,65.86551,4.948918
715.947,-10.041064,2233.5,-1.12,0,0,0,0,4.6777344,65.24413,4.949242
715.972,-10.041064,2233.5,-1.12,0,0,0,0,4.6777344,65.24413,4.949242
715.997,-10.041064,2233.5,-1.12,0,0,0,0,4.6777344,65.24413,4.949242
