Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
535.025,137.0,461.6992,99.2113,61.289814,0.85431844,48.19208,102.44736,199.4,61.340004,0.0,2472.75,-24.0,188.4,188.4,44.65,-5.46875,5.0,65.75018,13.5,2.192,-23.900002,0.0,0.0,0.0,0.0,1.0068359,1.0093384,57.578224,-1.5625001,105.1,104.9,0.0,195.72787,188.59999,22.851562,1.0,108.0,106.5,-3.90625,138.9,137.33278,32.5,42.74292,40.620647,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.059,0.0,0
535.05,137.0,461.6992,99.2113,61.289814,0.85431844,48.19208,102.44736,199.4,61.340004,0.0,2472.75,-24.0,188.4,188.4,44.65,-5.46875,5.0,65.75018,13.5,2.192,-23.900002,0.0,0.0,0.0,0.0,1.0068359,1.0093384,57.578224,-1.5625001,105.1,104.9,0.0,195.72787,188.59999,22.851562,1.0,108.0,106.5,-3.90625,138.9,137.33278,32.5,42.74292,40.620647,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.059,0.0,0
535.075,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.1,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.125,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.15,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.175,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.2,135.0,456.11188,99.211205,61.291027,0.7527788,47.585766,101.41477,199.4,61.160004,0.0,2466.5,-24.0,188.5,187.1,42.09,-4.6875,5.0,65.75009,13.5,2.308,-23.5,0.0,0.0,0.0,0.0,0.9765625,0.9671631,57.56833,-1.5625001,104.4,104.0,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.9,-3.125,137.5,136.44006,29.4,42.69409,40.87482,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,0.961,0.01,0
535.225,134.0,452.45813,99.21113,61.29162,0.6947586,47.095272,100.30843,199.4,61.340004,0.0,2468.0,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.0,104.1,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.8,-3.90625,136.0,136.30804,28.3,42.633057,41.02429,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.132,0.01,0
535.25,134.0,452.45813,99.21113,61.29162,0.6947586,47.095272,100.30843,199.4,61.340004,0.0,2468.0,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.0,104.1,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.8,-3.90625,136.0,136.30804,28.3,42.633057,41.02429,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.132,0.01,0
