Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),TPS (%),IAT-AMB
1217.205,29.30106,4689.75,7.5,-1.5,0,-1.5,-1.88,85,13.045637
1217.23,29.30106,4689.75,7.5,-1.5,0,-1.5,-1.88,85,13.045637
1217.255,29.30106,4689.75,7.5,-1.5,0,-1.5,-1.88,85,13.045637
1217.28,23.87936,4660.5,11.25,-1.5,0,-1.5,-1.88,85,16.805854
1217.305,23.87936,4660.5,11.25,-1.5,0,-1.5,-1.88,85,16.805854
1217.33,23.87936,4660.5,11.25,-1.5,0,-1.5,-1.88,85,16.805854
1217.355,10.444959,4565,13.12,-1.5,0,-1.5,-1.88,11.8,13.91904
1217.38,10.444959,4565,13.12,-1.5,0,-1.5,-1.88,11.8,13.91904
1217.405,10.444959,4565,13.12,-1.5,0,-1.5,-1.88,11.8,13.91904
1217.43,10.444959,4565,13.12,-1.5,0,-1.5,-1.88,11.8,13.91904
1217.455,-0.97030246,4657.25,-1.5,0,0,0,0,6.8,22.57026
1217.48,-0.97030246,4657.25,-1.5,0,0,0,0,6.8,22.57026
1217.505,-0.97030246,4657.25,-1.5,0,0,0,0,6.8,22.57026
1217.53,-0.97030246,4657.25,-1.5,0,0,0,0,6.8,22.57026
1217.555,-2.8361807,4605.25,8.62,0,0,0,0,7.7,21.575874
1217.58,-2.8361807,4605.25,8.62,0,0,0,0,7.7,21.575874
1217.605,-2.8361807,4605.25,8.62,0,0,0,0,7.7,21.575874
1217.63,-2.8361807,4605.25,8.62,0,0,0,0,7.7,21.575874
1217.655,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.68,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.705,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.73,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.755,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.78,-3.3221328,4608.5,0.37,0,0,0,0,9.1,22.92215
1217.805,-3.1480393,4608.5,0.75,0,0,0,0,9.6,23.96094
1217.83,-3.1480393,4608.5,0.75,0,0,0,0,9.6,23.96094
1217.855,-3.4634826,4635.25,1.12,0,0,0,0,9.6,24.037355
1217.88,-3.4634826,4635.25,1.12,0,0,0,0,9.6,24.037355
1217.905,-3.9171216,4652.75,1.87,0,0,0,0,9.8,24.09084
1217.93,-3.9171216,4652.75,1.87,0,0,0,0,9.8,24.09084
1217.955,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
