Time,Vehicle Speed (mph),Engine Speed (rpm),TPS (%),Pump PWM (%)
1217.205,113.089836,4689.75,85,19
1217.23,113.089836,4689.75,85,19
1217.255,113.089836,4689.75,85,19
1217.28,113.089836,4660.5,85,19
1217.305,113.089836,4660.5,85,19
1217.33,113.089836,4660.5,85,19
1217.355,113.089836,4565,11.8,18
1217.38,113.089836,4565,11.8,18
1217.405,113.089836,4565,11.8,18
1217.43,113.089836,4565,11.8,18
1217.455,112.46846,4657.25,6.8,14
1217.48,112.46846,4657.25,6.8,14
1217.505,112.46846,4657.25,6.8,14
1217.53,112.46846,4657.25,6.8,14
1217.555,111.84709,4605.25,7.7,14
1217.58,111.84709,4605.25,7.7,14
1217.605,111.84709,4605.25,7.7,14
1217.63,111.84709,4605.25,7.7,14
1217.655,111.84709,4608.5,9.1,13
1217.68,111.84709,4608.5,9.1,13
1217.705,111.84709,4608.5,9.1,13
1217.73,111.84709,4608.5,9.1,13
1217.755,111.84709,4608.5,9.1,13
1217.78,111.84709,4608.5,9.1,13
1217.805,111.84709,4608.5,9.6,13
1217.83,111.84709,4608.5,9.6,13
1217.855,111.84709,4635.25,9.6,13
1217.88,111.84709,4635.25,9.6,13
1217.905,111.225716,4652.75,9.8,13
1217.93,111.225716,4652.75,9.8,13
1217.955,111.225716,4554.5,10,13
1217.98,111.225716,4554.5,10,13
1218.005,111.225716,4554.5,10,13
1218.03,111.225716,4554.5,10,13
1218.055,111.225716,4554.5,10,13
1218.08,111.225716,4554.5,10,13
1218.105,111.225716,4554.5,10,13
1218.13,110.60434,4441.25,8.2,13
1218.155,110.60434,4441.25,8.2,13
1218.18,110.60434,4441.25,8.2,13
1218.205,110.60434,4441.25,8.2,13
1218.23,110.60434,4660.25,10.5,13
1218.255,110.60434,4660.25,10.5,13
1218.28,110.60434,4660.25,10.5,13
1218.305,110.60434,4660.25,10.5,13
1218.33,110.60434,4641,17.3,12
1218.355,110.60434,4641,17.3,12
1218.38,110.60434,4641,17.3,12
1218.405,110.60434,4641,17.3,12
1218.43,110.60434,4570.75,16.9,12
1218.455,110.60434,4570.75,16.9,12
1218.48,110.60434,4570.75,16.9,12
1218.505,110.60434,4570.75,16.9,12
1218.53,110.60434,4561,17,12
1218.555,110.60434,4561,17,12
1218.58,109.98297,4558,20,12
1218.605,109.98297,4558,20,12
1218.63,109.98297,4558,20,12
1218.655,109.98297,4558,20,12
1218.68,109.98297,4558,20,12
1218.705,109.98297,4558,20,12
1218.73,109.98297,4558,26.9,12
1218.755,109.98297,4558,26.9,12
1218.78,109.98297,4558,47.4,12
1218.805,109.98297,4558,47.4,12
1218.83,109.98297,4563.5,47.4,12
1218.855,109.98297,4563.5,47.4,12
1218.88,109.98297,4554.75,66.5,12
1218.905,109.98297,4554.75,66.5,12
1218.93,109.98297,4550.75,74.8,12
1218.955,109.98297,4550.75,74.8,12
1218.98,109.98297,4550.75,74.8,12
1219.005,109.98297,4550.75,74.8,12
1219.03,109.98297,4543.5,75.1,12
1219.055,109.98297,4543.5,75.1,12
1219.08,109.98297,4543.5,75.1,12
1219.105,109.98297,4543.5,75.1,12
1219.13,109.98297,4546.5,77.1,12
1219.155,109.98297,4546.5,77.1,12
1219.18,109.98297,4548.25,85,12
1219.205,109.98297,4548.25,85,12
1219.23,109.98297,4548.25,85,12
1219.255,109.98297,4548.25,85,12
1219.28,109.98297,4548.25,85,12
1219.305,109.98297,4548.25,85,12
1219.33,109.98297,4552.25,78.6,12
1219.355,109.98297,4552.25,78.6,12
1219.38,109.98297,4552.25,78.6,12
1219.405,109.98297,4552.25,78.6,12
1219.43,109.98297,4555.75,27,12
1219.455,109.98297,4555.75,27,12
1219.48,109.98297,4555.75,27,12
1219.505,109.98297,4555.75,27,12
1219.53,109.98297,4529.5,21.5,12
1219.555,109.98297,4529.5,21.5,12
1219.58,109.361595,4543.25,23.2,12
1219.605,109.361595,4543.25,23.2,12
1219.63,109.361595,4543.25,23.2,12
1219.655,109.361595,4543.25,23.2,12
1219.68,109.361595,4527.25,23.6,12
1219.705,109.361595,4527.25,23.6,12
1219.73,109.361595,4527.25,23.6,12
1219.755,109.361595,4527.25,23.6,12
1219.78,109.361595,4527.25,23.6,12
1219.805,109.361595,4527.25,23.1,12
1219.83,109.361595,4527.25,23.1,12
1219.855,109.361595,4527.25,23.1,12
1219.88,109.361595,4527.25,23.1,12
1219.905,109.361595,4527.25,23.1,12
1219.93,109.361595,4521.25,23.1,12
1219.955,109.361595,4521.25,23.1,12
1219.98,109.361595,4524.75,25,12
1220.005,109.361595,4524.75,25,12
1220.03,109.361595,4524.75,25,12
1220.055,109.361595,4524.75,25,12
