Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
559.058,78,252.74617,101.29112,41.547276,-6.5852404,14.578182,29.797506,199.4,51.440002,0,2571.75,-24,107.1,109.4,32.04,5.4687495,1,57.65,-4.87,2.1,16.3,0,0,0,0,0.9589844,0.8911743,55.86583,5.4687495,55.9,48,0,213.7279,204.79999,0,1,105,101.3,0,40.4,-21.289219,10,25.238037,37.236053,0,24.233536,45.87,19.54,0,16.102724
559.083,78,252.74617,101.29112,41.547276,-6.5852404,14.578182,29.797506,199.4,51.440002,0,2571.75,-24,107.1,109.4,32.04,5.4687495,1,57.65,-4.87,2.1,16.3,0,0,0,0,0.9589844,0.8911743,55.86583,5.4687495,55.9,48,0,213.7279,204.79999,0,1,105,101.3,0,40.4,-21.289219,10,25.238037,37.236053,0,24.233536,45.87,19.54,0,16.102724
559.108,70,216.79208,101.29288,41.547623,-7.7171016,10.4957,20.504223,199.4,51.440002,0,2690.75,-24,98.4,96.5,17.73,5.4687495,1,57.65,-5.25,1.72,14.5,0,0,0,0,0.9453125,0.86724854,56.01408,5.4687495,48.1,39.8,0,213.7279,204.79999,0,1,105.3,101.3,0,27.8,-21.682453,8.5,24.700928,37.21856,0,24.233536,45.01,19.54,0,16.102377
559.133,70,216.79208,101.29288,41.547623,-7.7171016,10.4957,20.504223,199.4,51.440002,0,2690.75,-24,98.4,96.5,17.73,5.4687495,1,57.65,-5.25,1.72,14.5,0,0,0,0,0.9453125,0.86724854,56.01408,5.4687495,48.1,39.8,0,213.7279,204.79999,0,1,105.3,101.3,0,27.8,-21.682453,8.5,24.700928,37.21856,0,24.233536,45.01,19.54,0,16.102377
559.158,70,216.79208,101.29288,41.547623,-7.7171016,10.4957,20.504223,199.4,51.440002,0,2690.75,-24,98.4,96.5,17.73,5.4687495,1,57.65,-5.25,1.72,14.5,0,0,0,0,0.9453125,0.86724854,56.01408,5.4687495,48.1,39.8,0,213.7279,204.79999,0,1,105.3,101.3,0,27.8,-21.682453,8.5,24.700928,37.21856,0,24.233536,45.01,19.54,0,16.102377
559.183,58,175.56606,101.29529,41.547867,-8.878073,10.584003,20.209198,199.4,51.440002,0,2753,-24,86.1,83.2,11.29,5.4687495,1,57.65,0.75,1.508,10.1,0,0,0,0,0.9765625,0.89630127,56.066856,5.4687495,40.1,48.7,0,213.7279,204.79999,0,1,104.8,101.3,0,27.4,-22.287718,11,25.317383,37.206314,0,24.233536,42.65,19.54,0,16.102133
559.208,58,175.56606,101.29529,41.547867,-8.878073,10.584003,20.209198,199.4,51.440002,0,2753,-24,86.1,83.2,11.29,5.4687495,1,57.65,0.75,1.508,10.1,0,0,0,0,0.9765625,0.89630127,56.066856,5.4687495,40.1,48.7,0,213.7279,204.79999,0,1,104.8,101.3,0,27.4,-22.287718,11,25.317383,37.206314,0,24.233536,42.65,19.54,0,16.102133
559.233,59,176.19302,101.29828,41.54804,-8.153118,6.1471653,11.579723,199.4,51.440002,0,2790.5,-24,74.2,82.7,25.56,5.4687495,1,57.65,-5.25,1.332,7.8999996,0,0,0,0,0.97753906,0.91400146,56.1428,5.4687495,45.1,30.3,0,213.7279,204.79999,0,1,105.4,101.3,0,15.7,-22.561403,6.6,23.382568,37.18895,0,24.233536,33.83,19.54,0,16.10196
559.258,59,176.19302,101.29828,41.54804,-8.153118,6.1471653,11.579723,199.4,51.440002,0,2790.5,-24,74.2,82.7,25.56,5.4687495,1,57.65,-5.25,1.332,7.8999996,0,0,0,0,0.97753906,0.91400146,56.1428,5.4687495,45.1,30.3,0,213.7279,204.79999,0,1,105.4,101.3,0,15.7,-22.561403,6.6,23.382568,37.18895,0,24.233536,33.83,19.54,0,16.10196
559.283,59,176.19302,101.29828,41.54804,-8.153118,6.1471653,11.579723,199.4,51.440002,0,2790.5,-24,74.2,82.7,25.56,5.4687495,1,57.65,-5.25,1.332,7.8999996,0,0,0,0,0.97753906,0.91400146,56.1428,5.4687495,45.1,30.3,0,213.7279,204.79999,0,1,105.4,101.3,0,15.7,-22.561403,6.6,23.382568,37.18895,0,24.233536,33.83,19.54,0,16.10196
