Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
2105.767,23,90.88035,101.275375,52.700005,-10.180883,-6.4509892,-16.078852,199.4,90.68001,0,2109,-24,152.4,152.4,0,6.2500005,5,67.986694,-4.5,0,19.8,0,0,0,0,4.741211,1.7000122,44.65262,6.2500005,31.1,31.2,0,220.92792,212,0,1,104.8,101.3,0,-21.8,-22.899817,5.3,19.793701,44.66854,0,62.13727,98.93,100,0,15.286689
2105.792,23,90.88035,101.275375,52.700005,-10.180883,-6.4509892,-16.078852,199.4,90.68001,0,2109,-24,152.4,152.4,0,6.2500005,5,67.986694,-4.5,0,19.8,0,0,0,0,4.741211,1.7000122,44.65262,6.2500005,31.1,31.2,0,220.92792,212,0,1,104.8,101.3,0,-21.8,-22.899817,5.3,19.793701,44.66854,0,62.13727,98.93,100,0,15.286689
2105.817,23,90.88035,101.275375,52.700005,-10.180883,-6.4509892,-16.078852,199.4,90.68001,0,2109,-24,152.4,152.4,0,6.2500005,5,67.986694,-4.5,0,19.8,0,0,0,0,4.741211,1.7000122,44.65262,6.2500005,31.1,31.2,0,220.92792,212,0,1,104.8,101.3,0,-21.8,-22.899817,5.3,19.793701,44.66854,0,62.13727,98.93,100,0,15.286689
2105.842,23,91.13963,101.27538,52.700005,-10.180884,-6.4326363,-16.078852,199.4,90.68001,0,2103,-24,152.4,152.4,0,6.2500005,5,68.12569,-4.5,0,19.8,0,0,0,0,4.741211,1.7000122,44.558834,6.2500005,31.1,31.2,0,220.92792,212,0,1,104.7,101.3,0,-21.8,-22.899872,5.3,19.84253,44.66251,0,62.13727,98.93,100,0,15.425685
2105.867,23,91.13963,101.27538,52.700005,-10.180884,-6.4326363,-16.078852,199.4,90.68001,0,2103,-24,152.4,152.4,0,6.2500005,5,68.12569,-4.5,0,19.8,0,0,0,0,4.741211,1.7000122,44.558834,6.2500005,31.1,31.2,0,220.92792,212,0,1,104.7,101.3,0,-21.8,-22.899872,5.3,19.84253,44.66251,0,62.13727,98.93,100,0,15.425685
2105.892,23,91.031425,101.27539,52.700005,-10.15187,-6.410741,-16.005096,199.4,90.5,0,2105.5,-24,152.5,152.5,0,6.2500005,5,68.22298,-4.5,0,19.5,0,0,0,0,4.6777344,1.7000122,44.493183,6.2500005,31.3,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.89991,5.3,19.958496,44.658287,0,62.13727,98.93,100,0,15.522975
2105.917,23,91.031425,101.27539,52.700005,-10.15187,-6.410741,-16.005096,199.4,90.5,0,2105.5,-24,152.5,152.5,0,6.2500005,5,68.22298,-4.5,0,19.5,0,0,0,0,4.6777344,1.7000122,44.493183,6.2500005,31.3,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.89991,5.3,19.958496,44.658287,0,62.13727,98.93,100,0,15.522975
2105.942,23,91.031425,101.27539,52.700005,-10.15187,-6.410741,-16.005096,199.4,90.5,0,2105.5,-24,152.5,152.5,0,6.2500005,5,68.22298,-4.5,0,19.5,0,0,0,0,4.6777344,1.7000122,44.493183,6.2500005,31.3,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.89991,5.3,19.958496,44.658287,0,62.13727,98.93,100,0,15.522975
2105.967,23,91.17216,101.2754,52.700005,-10.151872,-6.400846,-16.005096,199.4,90.5,0,2102.25,-24,152.7,152.7,0,6.2500005,5,68.291084,-4.5,0,20.3,0,0,0,0,4.723633,1.7000122,44.31823,6.2500005,31.3,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.869936,5.3,19.94629,44.653576,0,61.5159,98.93,100,0,15.591079
2105.992,23,91.17216,101.2754,52.700005,-10.151872,-6.400846,-16.005096,199.4,90.5,0,2102.25,-24,152.7,152.7,0,6.2500005,5,68.291084,-4.5,0,20.3,0,0,0,0,4.723633,1.7000122,44.31823,6.2500005,31.3,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.869936,5.3,19.94629,44.653576,0,61.5159,98.93,100,0,15.591079
2106.017,23,91.17216,101.2754,52.700005,-10.151872,-6.400846,-16.005096,199.4,90.5,0,2102.25,-24,152.7,152.7,0,6.2500005,5,68.291084,-4.5,0,20.3,0,0,0,0,4.723633,1.7000122,44.31823,6.2500005,31.3,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.869936,5.3,19.94629,44.653576,0,61.5159,98.93,100,0,15.591079
2106.042,23,91.17216,101.2754,52.700005,-10.151872,-6.400846,-16.005096,199.4,90.5,0,2102.25,-24,152.7,152.7,0,6.2500005,5,68.291084,-4.5,0,20.3,0,0,0,0,4.723633,1.7000122,44.31823,6.2500005,31.3,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.869936,5.3,19.94629,44.653576,0,61.5159,98.93,100,0,15.591079
2106.067,23,91.36773,101.275406,52.700005,-10.137364,-6.387144,-16.005096,199.4,90.5,0,2097.75,-24,152.7,152.7,0,6.2500005,5,68.33876,-4.5,0,20.1,0,0,0,0,4.748047,1.7000122,44.195763,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.848955,5.3,19.848633,44.64852,0,61.5159,98.93,100,0,15.638755
2106.092,23,91.36773,101.275406,52.700005,-10.137364,-6.387144,-16.005096,199.4,90.5,0,2097.75,-24,152.7,152.7,0,6.2500005,5,68.33876,-4.5,0,20.1,0,0,0,0,4.748047,1.7000122,44.195763,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.848955,5.3,19.848633,44.64852,0,61.5159,98.93,100,0,15.638755
2106.117,23,91.36773,101.275406,52.700005,-10.137364,-6.387144,-16.005096,199.4,90.5,0,2097.75,-24,152.7,152.7,0,6.2500005,5,68.33876,-4.5,0,20.1,0,0,0,0,4.748047,1.7000122,44.195763,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.848955,5.3,19.848633,44.64852,0,61.5159,98.93,100,0,15.638755
2106.142,23,91.43311,101.27541,52.700005,-10.137365,-6.382577,-16.005096,199.4,90.5,0,2096.25,-24,152.7,152.7,0,6.2500005,5,68.37213,-4.5,0,20.1,0,0,0,0,4.716797,1.7000122,43.98403,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.834269,5.3,19.848633,44.643223,0,61.5159,98.93,100,0,15.672125
2106.167,23,91.43311,101.27541,52.700005,-10.137365,-6.382577,-16.005096,199.4,90.5,0,2096.25,-24,152.7,152.7,0,6.2500005,5,68.37213,-4.5,0,20.1,0,0,0,0,4.716797,1.7000122,43.98403,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.834269,5.3,19.848633,44.643223,0,61.5159,98.93,100,0,15.672125
2106.192,23,91.40041,101.27542,52.700005,-10.137366,-6.3848605,-16.005096,199.4,90.32001,0,2097,-24,152.8,152.8,0,6.2500005,5,68.39549,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.835823,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.823988,5.3,19.848633,44.639515,0,61.5159,98.93,100,0,15.695485
2106.217,23,91.40041,101.27542,52.700005,-10.137366,-6.3848605,-16.005096,199.4,90.32001,0,2097,-24,152.8,152.8,0,6.2500005,5,68.39549,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.835823,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.823988,5.3,19.848633,44.639515,0,61.5159,98.93,100,0,15.695485
2106.242,23,91.40041,101.27542,52.700005,-10.137366,-6.3848605,-16.005096,199.4,90.32001,0,2097,-24,152.8,152.8,0,6.2500005,5,68.39549,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.835823,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.823988,5.3,19.848633,44.639515,0,61.5159,98.93,100,0,15.695485
2106.267,23,91.59697,101.27542,52.700005,-10.137366,-6.371159,-16.005096,199.4,90.32001,0,2092.5,-24,152.9,152.9,0,6.2500005,5,68.41184,-4.5,0,19.8,0,0,0,0,4.748047,1.7000122,43.73208,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.816792,5.3,19.848633,44.635162,0,61.5159,98.93,100,0,15.711835
2106.292,23,91.59697,101.27542,52.700005,-10.137366,-6.371159,-16.005096,199.4,90.32001,0,2092.5,-24,152.9,152.9,0,6.2500005,5,68.41184,-4.5,0,19.8,0,0,0,0,4.748047,1.7000122,43.73208,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.816792,5.3,19.848633,44.635162,0,61.5159,98.93,100,0,15.711835
2106.317,23,91.59697,101.27542,52.700005,-10.137366,-6.371159,-16.005096,199.4,90.32001,0,2092.5,-24,152.9,152.9,0,6.2500005,5,68.41184,-4.5,0,19.8,0,0,0,0,4.748047,1.7000122,43.73208,6.2500005,31.4,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.816792,5.3,19.848633,44.635162,0,61.5159,98.93,100,0,15.711835
2106.342,23,91.651726,101.27542,52.700005,-10.122859,-6.367353,-16.005096,199.4,90.5,0,2091.25,-24,153,153,0,6.2500005,5,68.423294,-4.5,0,19.8,0,0,0,0,4.716797,1.7000122,43.533455,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.811754,5.3,19.848633,44.630356,0,61.5159,98.93,100,0,15.723289
2106.367,23,91.651726,101.27542,52.700005,-10.122859,-6.367353,-16.005096,199.4,90.5,0,2091.25,-24,153,153,0,6.2500005,5,68.423294,-4.5,0,19.8,0,0,0,0,4.716797,1.7000122,43.533455,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.811754,5.3,19.848633,44.630356,0,61.5159,98.93,100,0,15.723289
2106.392,23,91.651726,101.27542,52.700005,-10.122859,-6.367353,-16.005096,199.4,90.5,0,2091.25,-24,153,153,0,6.2500005,5,68.423294,-4.5,0,19.8,0,0,0,0,4.716797,1.7000122,43.533455,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.811754,5.3,19.848633,44.630356,0,61.5159,98.93,100,0,15.723289
2106.417,23,91.651726,101.27542,52.700005,-10.122859,-6.367353,-16.005096,199.4,90.5,0,2091.25,-24,153,153,0,6.2500005,5,68.423294,-4.5,0,19.8,0,0,0,0,4.716797,1.7000122,43.533455,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.811754,5.3,19.848633,44.630356,0,61.5159,98.93,100,0,15.723289
2106.442,23,91.90441,101.27542,52.700005,-10.122859,-6.349846,-16.005096,199.4,90.5,0,2085.5,-24,153.1,153.1,0,6.2500005,5,68.431305,-4.5,0,19.9,0,0,0,0,4.741211,1.7000122,43.394417,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.808228,5.3,20.031738,44.625233,0,61.5159,98.93,100,0,15.7313
2106.467,23,91.90441,101.27542,52.700005,-10.122859,-6.349846,-16.005096,199.4,90.5,0,2085.5,-24,153.1,153.1,0,6.2500005,5,68.431305,-4.5,0,19.9,0,0,0,0,4.741211,1.7000122,43.394417,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.808228,5.3,20.031738,44.625233,0,61.5159,98.93,100,0,15.7313
2106.492,23,91.9485,101.27542,52.700005,-10.122859,-6.3468013,-16.005096,199.4,90.32001,0,2084.5,-24,153.1,153.1,0,6.2500005,5,68.43691,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.297092,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.80576,5.3,19.915771,44.621647,0,61.5159,98.93,100,0,15.736905
2106.517,23,91.9485,101.27542,52.700005,-10.122859,-6.3468013,-16.005096,199.4,90.32001,0,2084.5,-24,153.1,153.1,0,6.2500005,5,68.43691,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.297092,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.80576,5.3,19.915771,44.621647,0,61.5159,98.93,100,0,15.736905
2106.542,23,91.9485,101.27542,52.700005,-10.122859,-6.3468013,-16.005096,199.4,90.32001,0,2084.5,-24,153.1,153.1,0,6.2500005,5,68.43691,-4.5,0,19.8,0,0,0,0,4.7304688,1.7000122,43.297092,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.80576,5.3,19.915771,44.621647,0,61.5159,98.93,100,0,15.736905
2106.567,23,92.10315,101.27542,52.700005,-10.122859,-6.3361444,-16.005096,199.4,90.32001,0,2081,-24,153.2,153.2,0,6.2500005,5,68.44084,-4.5,0,19.6,0,0,0,0,4.7128906,1.7000122,43.102966,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.804031,5.3,19.818115,44.61738,0,60.894527,98.93,100,0,15.740835
2106.592,23,92.10315,101.27542,52.700005,-10.122859,-6.3361444,-16.005096,199.4,90.32001,0,2081,-24,153.2,153.2,0,6.2500005,5,68.44084,-4.5,0,19.6,0,0,0,0,4.7128906,1.7000122,43.102966,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.804031,5.3,19.818115,44.61738,0,60.894527,98.93,100,0,15.740835
2106.617,23,92.10315,101.27542,52.700005,-10.122859,-6.3361444,-16.005096,199.4,90.32001,0,2081,-24,153.2,153.2,0,6.2500005,5,68.44084,-4.5,0,19.6,0,0,0,0,4.7128906,1.7000122,43.102966,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.804031,5.3,19.818115,44.61738,0,60.894527,98.93,100,0,15.740835
2106.642,23,92.22503,101.27542,52.700005,-10.122859,-6.2986107,-15.931339,199.4,90.32001,0,2078.25,-24,153.3,153.3,0,6.2500005,5,68.44359,-5.25,0,19.8,0,0,0,0,4.7304688,1.7000122,42.967075,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.772823,5.3,19.903564,44.612633,0,60.894527,98.93,100,0,15.743585
2106.667,23,92.22503,101.27542,52.700005,-10.122859,-6.2986107,-15.931339,199.4,90.32001,0,2078.25,-24,153.3,153.3,0,6.2500005,5,68.44359,-5.25,0,19.8,0,0,0,0,4.7304688,1.7000122,42.967075,6.2500005,31.5,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.772823,5.3,19.903564,44.612633,0,60.894527,98.93,100,0,15.743585
2106.692,23,92.480896,101.27542,52.700005,-10.122859,-6.281184,-15.931339,199.4,90.14,0,2072.5,-24,153.4,153.4,0,6.2500005,5,68.44551,-5.25,0,20.1,0,0,0,0,4.741211,1.7000122,42.871952,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.7,101.3,0,-21.6,-22.750977,5.3,19.818115,44.60931,0,60.894527,98.93,100,0,15.745505
2106.717,23,92.480896,101.27542,52.700005,-10.122859,-6.281184,-15.931339,199.4,90.14,0,2072.5,-24,153.4,153.4,0,6.2500005,5,68.44551,-5.25,0,20.1,0,0,0,0,4.741211,1.7000122,42.871952,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.7,101.3,0,-21.6,-22.750977,5.3,19.818115,44.60931,0,60.894527,98.93,100,0,15.745505
2106.742,23,92.480896,101.27542,52.700005,-10.122859,-6.281184,-15.931339,199.4,90.14,0,2072.5,-24,153.4,153.4,0,6.2500005,5,68.44551,-5.25,0,20.1,0,0,0,0,4.741211,1.7000122,42.871952,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.7,101.3,0,-21.6,-22.750977,5.3,19.818115,44.60931,0,60.894527,98.93,100,0,15.745505
2106.767,22,88.58823,101.27542,52.700005,-10.166383,-6.30113,-16.005096,199.4,90.14,0,2069.5,-24,153.4,153.4,0,6.2500005,5,68.44685,-5.25,0,19.8,0,0,0,0,4.723633,1.7000122,42.679367,6.2500005,31.2,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.765682,5.2,19.75708,44.60523,0,60.894527,98.93,100,0,15.746845
2106.792,22,88.58823,101.27542,52.700005,-10.166383,-6.30113,-16.005096,199.4,90.14,0,2069.5,-24,153.4,153.4,0,6.2500005,5,68.44685,-5.25,0,19.8,0,0,0,0,4.723633,1.7000122,42.679367,6.2500005,31.2,31.2,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.765682,5.2,19.75708,44.60523,0,60.894527,98.93,100,0,15.746845
2106.817,22,88.66319,101.27542,52.700005,-10.18089,-6.295801,-16.005096,199.4,90.14,0,2067.75,-24,153.4,153.4,0,6.2500005,5,68.4478,-5.62,0,19.7,0,0,0,0,4.734375,1.7000122,42.544556,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.775978,5.2,19.73877,44.600613,0,60.894527,98.93,100,0,15.747795
