﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.3.bin
7.764,14.6,0,-10.7,1,0,0,0,0,0,0,0,50,15.19,12.89,13.7,12.6,-11.7,-3.1,10.24,10.7,736.9,2304,5.9,-11,3.3,-3,10.9,44.1,60.9,35.3,0
7.859,14.6,0,-10.9,1,0,0,0,0,0,0,0,50,14.05,12.96,12.7,11.7,-11.7,-3.1,9.56,9.8,737.7,2301,-3.1,-11,2.9,-18,0,43,58.7,34.4,0
7.950,14.6,0,-11,1,0,0,0,0,0,0,0,50,14.08,14.23,12,11.7,-11.7,-3.9,9.01,9.5,729,2301,-1.4,4.8,3,-18,0,43,58.7,34.4,0
8.045,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,15.14,13.54,11.7,11.7,-11.7,-3.9,8.65,9.4,719,2285,12.4,-8.3,3,-18,0,43,59.7,34.4,0
8.140,14.6,0,-11.1,1,0,0,0,0,0,0,0,51,14.1,13.94,11.3,11.5,-11.7,-3.9,8.3,9.3,745.6,2278,0,0,3,-18,0,42.7,58.4,34.2,0
8.229,14.6,0,-11.1,1,0,0,0,0,0,0,0,51,13.58,16.84,11.1,11.5,-11.7,-3.9,8.15,9.2,757.9,2273,0,0,3.1,-18,0,42.7,58.4,34.2,0
8.324,14.6,0,-11.1,1,0,0,0,0,0,0,0,51,14.28,23.98,11.1,11.5,-11.7,-3.9,8.06,9.2,769.8,2260,0,0,3.1,-18,0,42.6,58.3,34.1,0
8.415,14.6,0,-11.1,1,0,0,0,0,0,0,0,51,17.62,36.58,11,11.5,-11.7,-3.9,7.99,9.1,774.2,2247,0,0,3.1,-18,0,42.6,59.2,34,0
8.505,14.6,0,-11.1,1,0,0,0,0,0,0,0,51,21.94,58.81,11.1,11.5,-11.7,-3.9,8.01,9.1,776.6,2238,0,0,3.2,-18,0,42.6,58.2,34,0
8.599,14.6,0,-11,1,0,0,0,0,0,0,0,51,30.26,106.43,11.2,11.5,-11.7,-3.9,8.01,9,780.4,2231,0,0,3.2,-18,0,42.6,58.2,34,0
8.701,14.6,0,-11,1,0,0,0,0,0,0,0,51,38.63,234.95,11.2,11.5,-11.7,-3.9,8.03,9,780.4,2224,0,0,3.2,-18,0,42.6,58.2,34.1,0
8.800,14.6,0,-11,1,0,0,0,0,0,0,0,51,73.71,234.95,11.2,11.5,-11.7,-3.9,7.94,8.9,782.4,2201,0,0,3.3,-18,0,42.6,58.3,34.1,0
8.890,14.6,0,-11,1,0,0,0,0,0,0,0,51,128.98,234.95,11.3,11.5,-11.7,-3.9,8,8.9,783.8,2194,0,0,3.3,-18,0,42.6,58.3,34.1,0
8.984,14.6,0,-11,1,0,0,0,0,0,0,0,51,217.24,234.95,11.3,11.5,-11.7,-3.9,8.01,8.9,784.7,2185,0,0,3.3,-18,0,42.6,58.3,34.1,0
9.075,14.6,0,-11,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.5,-11.7,-3.9,8.01,8.9,783.8,2185,0,0,3.3,-18,0,42.6,58.3,34.1,0
9.167,14.6,0,-11,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.5,-11.7,-3.9,7.95,8.8,785.8,2175,0,0,3.3,-18,0,42.7,58.3,34.1,0
9.265,14.6,0,-11,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.5,-11.7,-3.9,7.91,8.8,787.8,2165,0,0,3.3,-18,0,42.7,58.3,34.1,0
9.358,14.6,51.9,-11,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,14.5,-12.4,-3.9,7.79,9.1,774.2,2147,0,0,3.4,-18,0,45.1,60.9,36.1,0
9.443,14.6,99.6,-9.1,1.001,0,0,0,0,0,0,0,51,234.95,234.95,20.5,46.7,-11.7,-3.1,12.46,26.4,823,2142,0,0,15.1,27,69.9,47.2,64.4,37.8,0
9.535,14.6,99.6,-1.7,1.047,2.3,0,0,0,0,0,0,51,234.95,234.95,60.7,96.9,1.6,2.3,38.79,50.2,902.4,2271,0,0,38.6,4.9,188.5,82,93.2,35,0
9.648,14.6,99.6,-0.2,1.204,3.9,0,0,0,0,0,0,51,17.24,19,73,98.8,2.3,2.3,54.85,71.7,1103.4,2319,0,0,78.6,1.5,216.7,85,83.9,32.4,0
9.745,14.6,99.6,0.5,1.436,8.6,0,0,0,0,0,0,51,12.46,12.72,78.8,140.6,3.1,2.3,59.46,95.8,1274.3,2349,0,-12,80.3,7.9,276,85,99.1,23.4,0
9.840,14.6,99.6,0.8,1.753,15.8,0,0,0,0,0,0,51,11.52,12.55,79.5,162.9,3.1,2.3,59.02,118.1,1367.3,2292,-12,-12,81.1,12.8,284.1,85,100,59.6,0
9.939,14.6,99.6,1.2,1.914,16,0,0,0,0,0,0,51,12.46,13.01,79,163.3,3.1,2.3,59.37,129.4,1455.7,2334,-12,-12,81.1,13.1,282.2,85,100,79.5,0
10.028,14.6,99.6,1.5,1.956,16,0,0,0,0,0,0,51,12.98,14.25,82.8,163.8,3.1,2.3,63.7,134.9,1596.2,2382,-12,-7.6,81.1,13.1,299.3,85,100,76.9,0
10.120,14.6,99.6,2,1.969,15.8,0,0,0,0,0,0,50,13.81,13.81,87,164,3.1,2.3,67.08,138.4,1854.7,2402,-12,-8.3,81.1,13.9,316.9,85,100,65.1,0
10.219,14.6,99.6,2.4,1.97,15.7,0,0,0,0,0,0,50,13.85,13.7,91.3,164.1,2.3,2.3,71.11,140.4,2024.4,2413,-12,-7.7,81,13.9,340.7,85,100,46.7,0
10.399,14.6,99.6,3.2,1.963,15.6,0,0,0,0,0,0,50,13.82,13.64,99,164.3,1.6,2.3,77.58,142.1,2158.5,2433,-9.7,-5.9,81,12.8,368.3,85,100,32.6,0
10.484,14.6,99.6,3.7,1.961,15.5,0,0,0,0,0,0,50,13.7,13.45,105.2,164.7,0,2.3,84.02,143.9,2264.5,2472,-9.2,-6.1,81,12.8,382,85,100,26.5,0
10.580,14.6,99.6,4.1,1.965,15.6,0,0,0,0,0,0,50,13.34,13.12,107.9,165.3,-0.8,2.3,87.58,149.3,2387.2,2513,-10.2,-7.9,81,13.5,390.1,85,100,24.9,0
10.675,14.6,99.6,4.6,1.97,15.7,0,0,0,0,0,0,50,13.54,13.25,110.7,165.8,-1.6,1.6,90.52,154.8,2498,2539,-9,-7.1,81,13.5,398.4,85,100,23.8,0
10.768,14.6,99.6,5,1.975,15.9,0,0,0,0,0,0,50,13.51,13.29,113.1,166.7,-3.1,1.6,94.46,158.7,2542.7,2585,-7.9,-6.6,81,12.8,406.8,85,100,23.6,0
10.859,14.6,99.6,5.5,1.981,16,0,0,0,0,0,0,50,13.47,13.18,115.8,167.1,-3.9,1.6,97.35,161.5,2632.1,2608,-6.5,-6.8,80.9,12.8,414,85,100,23,0
10.943,14.6,99.6,5.8,1.985,16.1,0,0,0,0,0,0,50,13.58,13.35,117.9,167.9,-6.2,1.6,100.91,164.1,2726.8,2648,-4.5,-4.6,81,12.8,421.5,85,100,22.5,0
11.035,14.6,99.6,6.3,1.991,16.2,0,0,0,0,0,0,50,13.42,13.18,120.3,168.6,-7,0.8,104.01,166.6,2855,2681,-3.2,-4.9,81,12.4,430.1,85,100,22.1,0
11.128,14.6,99.6,6.7,1.997,16.4,0,0,0,0,0,0,50,13.47,12.99,122.7,169.4,-8.6,0.8,107.98,168.9,2934.2,2722,-1.6,-5.1,81,12,438.8,85,100,22,0
11.218,14.6,99.6,7,2.004,16.6,0,0,0,0,0,0,50,13.29,13.04,124.9,170.1,-9.3,0.8,111.15,171.2,2990.5,2754,-0.7,-4.7,81,11.2,446,85,100,22.1,0
11.303,14.6,99.6,7.4,2.01,16.7,0,0,0,0,0,0,50,13.22,12.91,127,170.7,-10.1,0.8,114.06,173.6,2971.4,2785,0.2,-4.9,81,11.2,454.7,85,100,21.9,0
11.399,14.6,99.6,7.7,2.017,16.9,0,0,0,0,0,0,50,13.16,12.71,128.9,171.6,-11.7,0.8,117.81,176.4,2975.7,2829,1.3,-5.1,81,10.9,461.3,85,100,22.1,0
11.490,14.6,99.6,8,2.024,17,0,0,0,0,0,0,50,13.12,12.71,131,172.1,-11.7,0.8,120.81,179.1,2981.4,2854,2.1,-5.9,81,10.5,466.6,85,100,21.8,0
11.583,14.6,99.6,8.4,2.035,17.4,0,0,0,0,0,0,50,13.16,12.71,133.1,173.8,-13.2,0,126.35,184.1,2947,2938,3.9,-5.4,81,10.5,477.6,85,100,23,0
11.680,14.6,99.6,8.8,2.049,17.6,0,0,0,0,0,0,50,12.82,12.43,135.5,174.4,-14,0,130,188.6,2966.4,2970,3.5,-6.8,81,10.5,486.3,85,100,22.2,0
11.768,14.6,99.6,9.1,2.054,17.6,0,0,0,0,0,0,50,12.83,12.58,136.9,174.3,-14,0,131.27,190.1,2947.1,2966,3.8,-6,80.9,10.5,490.7,85,100,21.4,0
11.858,14.6,99.6,9.5,2.059,17.8,0,0,0,0,0,0,50,12.94,12.46,139.3,175.1,-14,0,135.36,192.8,2952.1,3006,4.9,-5.9,81,10.5,495.2,85,100,21.8,0
11.948,14.6,99.6,9.7,2.067,18,0,0,0,0,0,0,49,12.99,12.61,140.8,176,-14.8,0,138.79,195.9,2919.5,3050,5.3,-6.8,81,9.8,494,85,100,22.1,0
12.038,14.6,99.6,10.1,2.079,18.3,0,0,0,0,0,0,49,13.02,13.01,142.8,177.1,-14.8,0,143.36,200.6,2920,3107,5.4,-6.5,81,9.4,497,85,100,22.7,0
12.128,14.6,99.6,10.3,2.086,18.3,0,0,0,0,0,0,49,13.28,13.09,143.7,177.8,-14.8,0,145.82,203,2899.8,3139,5.7,-6,81,9.4,496.3,85,100,22.4,0
12.214,14.6,99.6,10.6,2.096,18.6,0,0,0,0,0,0,49,13.38,13.02,144.7,178.4,-15.6,0,148.18,206.6,2859.9,3169,6,-6,81,9,496.7,85,100,23,0
12.309,14.6,99.6,11,2.104,18.7,0,0,0,0,0,0,49,13.47,13.35,145.7,179.2,-15.6,0,151.72,209.1,2878.6,3221,7.1,-4.7,81,7.9,495.8,85,100,23.4,0
12.398,14.6,99.6,11.5,2.117,19.3,0,0,0,0,0,0,49,13.74,13.26,147.3,180.4,-15.6,0,155.57,213,2833.2,3272,8.6,-4.6,81,7.9,497.4,85,100,25.7,0
12.490,14.6,99.6,12,2.136,19.8,0,0,0,0,0,0,49,13.67,13.54,148.8,181.2,-15.6,0,159.3,217.2,2853.2,3313,9.4,-3.3,81,6.8,499.7,85,100,26,0
12.590,14.6,99.6,12.5,2.161,20.5,0,0,0,0,0,0,49,13.75,13.21,150.2,182.1,-15.6,0,163.7,221.5,2819.3,3372,11.4,-4.2,81,6.4,506.2,85,100,26.6,0
12.688,14.6,99.6,13,2.187,21.4,0,0,0,0,0,0,49,13.71,13.18,148.7,182.9,-15.6,0,163.61,224.9,2816.2,3402,13,-3.6,81,6.4,501.2,85,100,27.5,0
12.780,14.6,99.6,13.4,2.223,22.7,0,0,0,0,0,0,49,13.72,13.37,148.8,184.4,-16.3,0,167.12,229.3,2795.9,3471,15,-2.2,81,6,502.1,85,100,30,0
12.870,14.6,99.6,13.9,2.249,22.3,0,0,0,0,0,0,49,13.74,13.42,146.3,184.9,-16.3,0,165.52,233.1,2770.5,3498,16.4,-1.2,81,6,493.1,85,100,26.3,0
12.980,14.6,99.6,14.5,2.287,24.8,0,0,0,0,0,0,49,13.85,13.75,142.3,185.3,-15.6,0,162.71,237.7,2714,3534,19.1,0.3,81,5.2,472.7,85,100,31.8,0
13.074,14.6,99.6,14.9,2.339,25.2,0,0,0,0,0,0,49,14.3,14.13,137.5,186.1,-15.6,0,160.78,242.7,2639.4,3616,22.8,3.4,81,6.8,464.3,85,100,27.1,0
13.171,14.6,99.6,15.1,2.359,25,0,0,0,0,0,0,49,14.23,13.64,139.3,186.5,-15.6,0,165.23,247,2607.4,3668,25.2,4.4,81,6,463.5,85,100,27.4,0
13.270,14.6,99.6,15.5,2.368,24.8,0,0,0,0,0,0,49,13.9,13.58,140.7,187.1,-15.6,0,168.82,251.9,2649.5,3714,26.1,5.6,81,6,465.4,85,100,27.9,0
13.358,14.6,99.6,16,2.371,24.7,0,0,0,0,0,0,49,13.71,13.29,141.4,187.6,-16.3,0,171.44,256,2708.9,3750,26.7,6.6,81,5.2,473.2,84.1,100,28.1,0
13.450,14.6,99.6,16.5,2.372,24.5,0,0,0,0,0,0,49,13.67,13.48,142.3,188.1,-16.3,0,175.12,260.3,2643.1,3806,28.4,7.5,81,5.2,477.9,75,92.8,28.6,0
13.538,14.6,99.6,16.9,2.371,24.4,0,0,0,0,0,0,49,13.54,13.41,143.7,188.3,-16.3,0,177.95,263.9,2689.9,3832,29.3,8.7,81,5.2,484.3,69.1,86.8,28.9,0
13.630,14.6,99.6,17.3,2.37,24.2,0,0,0,0,0,0,49,13.42,13.31,145.7,188.9,-16.3,0,183.22,268.3,2651.5,3890,30.5,9.2,81,4.9,489.7,62.3,79.8,29.4,0
13.719,14.6,99.6,17.6,2.368,23.9,0,0,0,0,0,0,49,13.35,13.42,147.6,189.7,-16.3,0,189.15,273.9,2593.5,3968,32.2,9.8,81,4.9,497.6,55.9,73.2,30.1,0
13.809,14.6,99.6,18,2.367,23.8,0,0,0,0,0,0,49,13.24,13.24,148.9,189.9,-16.3,0,193.03,278.9,2602.8,4011,33.5,11.7,81,4.9,500.4,52.4,69.7,30.3,0
13.909,14.6,99.6,18.2,2.367,23.8,0,0,0,0,0,0,49,12.99,12.88,148.9,189.3,-16.3,0,196.98,283.6,2577.5,4069,33.9,11.5,81,4.9,504.2,50.6,67.3,30.7,0
13.999,14.6,99.6,18.2,2.367,23.7,0,0,0,0,0,0,49,13.11,12.73,148.2,189.2,-16.3,0,196.04,285.8,2522.7,4085,34,13.8,81,4.9,502.6,48,64.2,30.6,0
14.088,14.6,99.6,18.2,2.367,23.7,0,0,0,0,0,0,49,13.08,12.73,149.9,188.4,-16.3,0,202.47,289,2444.6,4173,34,13.3,80.9,4.9,509.4,46.5,63.2,31.3,0
14.179,14.6,99.6,18.2,2.368,23.6,0,0,0,0,0,0,49,12.99,12.3,150.2,187.8,-16.3,0,204.39,292.2,2420.8,4223,34,13.6,80.9,4.5,507.7,45.9,62.5,31.9,0
14.269,14.6,99.6,18.2,2.37,23.5,0,0,0,0,0,0,49,12.98,12.58,150.5,187.1,-15.6,0,209.87,295.9,2392.5,4299,34,13.7,81.1,4.1,510.3,46.6,61.7,32.5,0
14.370,14.6,99.6,18.2,2.372,23.5,0,0,0,0,0,0,49,13.06,12.63,150.9,186.6,-15.6,0,211.45,300,2352,4340,34,16.1,81,4.1,506.6,46.9,63.4,32.7,0
14.470,14.6,99.6,18.2,2.373,23.4,0,0,0,0,0,0,49,12.99,12.33,151.5,185.8,-14.8,0,216.68,303.7,2371.4,4422,34,16,81,3.8,512.3,47.7,63.3,33.4,0
14.560,14.6,99.6,18.2,2.375,23.4,0,0,0,0,0,0,49,12.78,12.26,151.9,185.5,-14,0,217.52,307.1,2308.3,4440,34,16.1,81,3.8,511.3,48.3,65.3,33.7,0
14.648,14.6,99.6,18.2,2.377,23.3,0,0,0,0,0,0,49,12.68,12.2,152.7,185,-14,0,221.37,309.8,2297.6,4500,34,16.5,81.1,3.8,516.3,48.5,64.4,33.9,0
14.739,14.6,99.6,19.5,2.379,23.3,0,0,0,0,0,0,49,12.39,11.89,156.2,185,-13.2,0,230.24,313.5,2217.9,4558,34,14.9,80.9,3.8,525.9,49.3,65.9,34.6,0
14.830,14.6,99.6,19.7,2.382,23.2,0,0,0,0,0,0,50,12.02,11.83,157.4,185,-12.4,0,236.25,317.7,2197.6,4637,33,13.8,81,3.8,534.8,50.3,66.4,35.5,0
14.930,14.6,99.6,19.9,2.385,23.1,0,0,0,0,0,0,50,11.89,11.95,158.8,185,-10.9,0,240.62,322.4,2193.1,4700,31.3,14.3,81,3.8,549.2,50.8,67.9,36,0
15.038,14.6,99.6,20,2.388,23.1,0,0,0,0,0,0,50,11.77,11.73,159.2,185,-9.3,0,243.27,326.6,2165.1,4726,30.1,12.9,81,3.4,558.3,51.5,67.5,36.6,0
15.130,14.6,99.6,20,2.392,23.5,0,0,0,0,0,0,50,11.74,11.89,159.8,185,-8.6,0,246.62,331.2,2190.7,4785,27.6,14,80.9,3.4,566.7,53.6,69.6,38.3,0
15.230,14.6,99.6,20,2.421,25,0,0,0,0,0,0,50,11.73,11.95,160.2,185,-7.8,0,250.21,335.3,2175.8,4840,26.4,14.6,81,3.4,573.8,63.3,79.6,40,0
15.330,14.6,99.6,21.2,2.468,26.7,0,0,0,0,0,0,50,11.66,11.63,164.1,185,-5.4,0,263.1,340.2,2153.6,4954,25.2,13.6,80.9,3,619,65.7,81.9,40.5,0
15.430,14.6,99.6,22.4,2.527,28.5,0,0,0,0,0,0,50,11.42,11.76,167.5,185,-3.9,0,269.9,344.5,2141,4978,21,14.2,80.9,3,650.7,73,88.9,40.4,0
15.528,14.6,99.6,22.4,2.586,29.7,0,0,0,0,0,0,50,11.59,11.62,168.2,184.8,-3.9,0,272.06,347.7,2124.6,5017,20.3,14.2,81,1.9,647.1,66.2,82.7,39,0
15.663,14.6,99.6,23.6,2.622,29.7,0,0,0,0,0,0,50,11.29,11.7,172.1,183.9,-2.3,0,284.12,352.4,2061.7,5117,17.8,15,81.1,2.2,689.3,59.7,76.3,39,0
15.760,14.6,99.6,24.5,2.632,29.7,0,0,0,0,0,0,51,11.44,11.62,174.8,183.2,-0.8,0,294.22,356.1,2041.9,5192,14.2,15.5,81.1,2.2,719.9,57.4,74,39.2,0
15.849,14.6,99.6,24.5,2.636,29.7,0,0,0,-3,0,0,51,11.62,11.59,175.4,182.8,-0.8,0,296.87,358.8,2053.9,5235,13.9,14.6,80.9,2.2,713.6,57.2,73.2,39.3,0
15.950,14.6,99.6,25.4,2.638,29.7,0,0,0,-3,0,0,51,11.59,11.52,177.6,182.3,-0.8,0,303.35,361,2024.6,5280,12,14.7,80.9,2.2,714.4,57.2,72.7,39.4,0
16.040,14.6,99.6,25.4,2.638,29.3,0,0,0,-3,0,-3,52,11.69,11.44,178.2,181.6,0,0,308.94,364,2019.2,5355,10.5,14.7,80.9,2.2,706,57.9,74.4,40.1,0
16.130,14.6,99.6,25.4,2.561,25.4,-3,-3,0,-2.7,0,-3,52,11.86,11.33,178.5,181,0,0,313.57,366.6,2033.3,5418,11.5,12.8,81.1,-0.8,704.9,53.1,68.4,40.3,0
16.229,14.6,99.6,24.9,2.519,25.4,-3,-3,0,-2.7,-3.3,-3,52,11.89,11.66,178.1,180.7,0,0,311.29,369.2,2035.4,5420,12.1,13.3,81,-0.8,686.5,60.4,75.5,40.4,0
16.319,14.6,99.6,24.7,2.502,25.3,-3,-3,0,-2.3,-3.3,-2.7,52,11.26,11.31,176.9,180.4,0,0,313.76,370.8,2047.7,5484,8.8,11,80.9,-0.8,688.6,54.3,70.4,40.1,0
16.410,14.6,99.6,24.7,2.488,25.1,-2.7,-2.7,0,-2.3,-3,-2.7,52,11.63,11.57,176.9,180,0,0,316.56,373.9,2108.4,5534,8.2,10.1,81.1,-0.8,684.9,54.6,70.2,41.1,0
16.510,14.6,99.6,25.8,2.479,25.1,-2.7,-2.7,-3.3,-2.3,-3,-2.7,53,11.62,11.79,180,180,0,0,323.27,375.3,2109.4,5545,7.5,12.9,80.9,-1.1,671.1,48.3,64.7,40.3,0
16.610,14.6,99.6,25.4,2.477,24.9,-2.3,-2.7,-3.3,-2,-3,-2.3,53,11.8,11.31,178.8,180,0,0,326.11,378.3,2089.9,5619,7.9,9,81,-0.4,679.8,52.1,67,41.6,0
16.710,14.6,99.6,23.9,2.477,24.9,-2.3,-2.3,-3,-2,-2.7,-2.3,53,11.59,11.59,174.9,180,0,0,323.39,381.7,2114.9,5703,6.6,9.2,80.9,-0.4,684.9,55.5,71.4,42.3,0
16.810,14.6,99.6,23.3,2.479,25,-2.3,-2.3,-3,-1.7,-2.7,-2,54,11.69,11.52,173.6,180,0,0,317.85,384.8,2192.9,5682,6.3,9.1,81,0,671.4,53.8,70.2,41.9,0
16.910,14.6,99.6,23.3,2.48,24.9,-2,-2,-3,-1.7,-2.7,-2,54,11.73,11.47,173.7,180,0,0,320.8,387.4,2262.5,5732,5.9,7.9,81,0.4,678.8,53.5,68.4,41.9,0
17.010,14.6,99.6,23.3,2.476,24.4,-2,-2,-2.7,-1.7,-2.3,-2,55,11.7,11.36,173.4,178.7,0,0,326.66,389.8,2282.6,5820,5.7,5.1,81,0.4,682.1,53.7,69.6,42.7,0
17.110,14.6,99.6,23.1,2.464,24,-2,-4.3,-2.7,-1.3,-2.3,-1.7,55,11.62,11.64,172.9,177.2,0,0,327.45,391.6,2322,5870,4.8,5.7,81.1,0.4,673,54.6,70,42.9,0
17.210,14.6,99.6,22.9,2.451,23.6,-1.7,-4,-2.7,-1.3,-2,-1.7,56,11.7,11.54,172.9,176.2,0,0,330.14,393,2353.4,5918,4.8,4.6,80.9,0.4,667.5,54.1,70.6,42.8,0
17.310,14.6,99.6,22.7,2.434,23.1,-1.7,-3.7,-2.3,-1.3,-2,-1.7,56,11.56,11.69,172.5,174.9,0,0,331.71,394.4,2394.6,5970,3.2,5.2,81,0.4,666.2,53.6,69.6,42.9,0
17.410,14.6,99.6,22.6,2.428,23.2,-1.7,-3.7,-2.3,-1,-2,-1.3,56,11.73,11.7,171.4,174.6,0,0,332.68,395.3,2378.8,6017,3.4,6.4,80.9,1.1,673.5,53.9,69.3,42.7,0
17.500,14.6,99.6,22.4,2.424,23.2,-1.3,-3.7,-2.3,-1,-2,-1.3,56,11.8,11.57,170,174.7,0,0,330.73,396,2377.4,6005,3.3,6.7,80.9,0.8,664.6,54.3,69.4,42.6,0
17.590,14.6,99.6,22.1,2.424,23.3,-1.3,-3.3,-2,-1,-1.7,-1.3,57,11.69,11.57,170,174.6,0,0,332.02,397.1,2372.9,6065,2.9,5.9,81,1.5,663.6,54.9,69.9,43,0
17.690,14.6,99.6,21.9,2.424,23,-1.3,-3.3,-2,-0.7,-1.7,-1,57,11.76,11.57,169.4,174.5,0,0,333.49,400,2419.2,6103,2.8,5.7,81.1,1.5,661.9,55.8,71.9,43.6,0
17.790,14.6,99.6,21.9,2.425,23.1,-1.3,-3.3,-2,-0.7,-1.7,-1,58,11.77,11.37,168.7,174.5,0,0,337.45,403.4,2385.8,6177,2.8,3.1,81.1,1.5,660.4,56.3,71.9,43.9,0
17.890,14.6,99.6,21.9,2.428,23.3,-1,-3,-1.7,-0.7,-1.3,-1,58,11.73,11.64,168.7,174.5,0,0,339.26,406.4,2325,6228,2.4,3.9,81,1.9,659.9,57.1,72.2,44.6,0
17.991,14.6,99.6,21.9,2.431,23.4,-1,-3,-1.7,-0.7,-1.3,-1,58,11.63,11.79,168.8,174.5,0,0,339.39,408.4,2381.6,6235,1.1,5,80.9,1.9,659.4,56.5,71.6,44.1,0
18.090,14.6,99.5,21.9,2.434,23.3,-1,-3,-1.7,-0.3,-1.3,-0.7,59,11.1,11.69,168.6,174.5,0,0,342.83,411.1,2340.9,6293,-1.5,5.8,81,1.9,689.5,57.5,72.6,45,0
18.190,14.6,99,21.9,2.436,23.4,-0.7,-4,-1.7,-0.3,-1,-0.7,59,11.26,11.52,168.4,174.5,0,0,343.64,413.2,2275.9,6310,-1.7,4.4,81,2.2,693.2,57.1,72.8,44.9,0
18.290,14.6,90.2,23.2,2.439,23.7,-0.7,-4,-1.3,-0.3,-1,-0.7,60,11.44,11.44,171.2,174.4,0,0,343.3,415.8,2338.1,6346,0.3,1.8,81,2.2,686.8,57.9,73.5,45.6,0
18.388,14.6,38.4,22.8,2.283,7.9,-0.7,-4,-1.3,0,-1,-0.3,60,11.29,11.8,170.5,121,0,0,350,388.8,2368.5,6357,0.2,4,72.2,-1.1,682.8,20,36.1,31.9,0
18.510,14.6,0,1.2,1.55,0,-0.3,-4,-1.3,0,-0.7,-0.3,61,11.86,11.5,82.8,64.6,0,0,174.62,241.7,1957.2,6406,3.5,7.3,17.1,15.8,405.9,25.2,41.4,20.2,0
18.610,14.6,0,-4.8,1.215,0,-0.3,-3.7,-1,0,-0.7,-0.3,62,10.43,10.28,48.5,37.8,0,0,99.58,140.8,1815.5,6293,-3,0.2,13.9,22.5,254.9,18.7,34.9,14.9,0
18.711,14.6,0,-8.8,1.059,0,0,0,0,0,0,0,61,10.55,10.28,25.6,20.6,0,0,52.87,75.2,1461.8,6261,-5.6,-5.3,8.4,7.1,84.7,24.6,39.5,19.6,0
18.811,14.6,0,-10.5,1.015,0,0,0,0,0,0,0,61,10.91,10.28,16.5,12.8,0,0,33.55,44,1217.4,6242,-1.2,-9.5,6.6,18.8,71.2,52.5,67.7,42,0
18.911,14.6,0,-11.2,1.004,0,0,0,0,0,0,0,60,10.28,10.28,12.3,12.3,0,0,25.12,31.9,1082.5,6283,-12,-11.9,6.5,-30,0,53.7,69.5,43,0
19.011,14.6,0,-11.2,1.001,0,0,0,0,0,0,0,59,10.28,12.95,11.9,12.1,0,0,23.8,28.1,1028.7,6272,0,0,7.5,-30,0,53,69.8,42.4,0
19.111,14.6,0,-11.2,1,0,0,0,0,0,0,0,59,13.26,29.2,12.1,12.1,0,0,24.43,27,1073,6262,0,0,7.7,-30,0,53.1,68.3,42.5,0
19.206,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,23.85,234.95,12.1,12.1,0,0,24.32,26.6,992.5,6230,0,0,7.9,-30,0,53.1,68.3,42.5,0
19.300,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,39.75,234.95,12.2,12.1,0,0,24.21,26.4,824,6180,0,0,7.6,-30,0,53.2,68.9,42.5,0
19.401,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,69.68,234.95,11.9,12,0,0,23.68,26,809.5,6127,0,0,7.6,-30,0,53.2,68.9,42.6,0
19.520,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,115.89,234.95,11.9,12,0,0,23.42,25.8,819.4,6103,0,0,7.7,-30,0,53.3,69.5,42.6,0
19.620,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,200.05,234.95,11.9,12,0,0,23.37,25.7,834.6,6055,0,0,7.8,-30,0,53.3,69,42.7,0
19.720,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,234.95,234.95,12,11.9,0,0,23.08,25.3,839,5976,0,0,7.7,-30,0,53.4,69.1,42.7,0
19.821,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,234.95,234.95,11.8,11.9,0,0,22.79,25,841.4,5945,0,0,7.7,-30,0,53.5,68.7,42.8,0
19.911,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,234.95,234.95,11.8,11.9,0,0,22.39,24.8,847.3,5898,0,0,7.8,-30,0,53.5,69.2,42.8,0
20.005,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,234.95,234.95,11.8,11.9,0,0,22.42,24.6,848.7,5880,0,0,7.8,-30,0,53.6,69.2,42.8,0
