﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.3.bin
295.926,14.6,21.5,-1.6,1,0,0,0,0,-3.3,0,0,50,15.19,14.73,44.3,44.4,2.3,2.3,32.05,34.9,759.6,2237,-1.1,1.5,12.7,24.4,161.8,23.5,38.3,18.8,0
296.016,14.6,21.5,-1.6,1,0,0,0,0,-3,0,0,50,14.89,15.2,44.3,43.8,2.3,2.3,32.06,35,762.7,2246,-1.2,3.3,12.9,24.4,162,23.5,37.3,18.8,0
296.106,14.6,21.5,-1.6,1,0,0,-2.7,0,-3,0,0,50,14.64,15.2,43.9,43.7,2.3,2.3,32.08,34.8,769.3,2250,-1.6,2.9,12.5,24.8,160.4,23.5,38.2,18.8,0
296.206,14.6,21.5,-1.7,1,0,0,-2.7,0,-2.7,0,0,50,14.54,15.04,43.8,43.8,2.3,2.3,31.66,34.8,771.5,2254,-2,2.2,12.4,24.8,160,23.5,37.1,18.8,0
296.307,14.6,21.5,-1.6,1,0,0,-2.3,0,-2.7,0,0,50,14.53,15,43.9,43.9,2.3,2.3,32.07,34.9,745.3,2264,-2.2,1.9,12.7,24.8,159.8,23.4,38.2,18.7,0
296.396,14.6,21.5,-1.6,1,0,0,-2.3,0,-2.3,0,0,50,14.61,14.9,43.9,43.9,2.3,2.3,32.34,35.1,751,2281,-2.5,2.1,12.6,24.8,160.3,23.3,37.9,18.7,0
296.497,14.6,21.5,-1.6,1,0,0,-2,0,-2,0,0,50,15.1,14.53,43.7,43.9,1.6,2.3,32.15,35.3,748,2285,-2.1,1.7,12.6,24.8,159.8,23.3,36.9,18.6,0
296.587,14.6,21.8,-1.7,1,0,0,-1.7,0,-2,0,0,50,15.4,14.41,43.9,44.6,1.6,2.3,32.65,35.6,749,2302,-1,1.2,12.7,24.8,160.5,23.1,37.9,18.5,0
296.677,14.6,21.5,-1.7,1.001,0,0,-1.7,0,-2,0,0,50,15.4,14.53,44,44,1.6,2.3,32.79,35.8,751.4,2312,-0.9,1.8,12.8,24.8,160.9,23.1,37.9,18.5,0
296.776,14.6,21.5,-1.6,1.001,0,0,-1.3,0,-1.7,0,0,50,15.32,14.5,44,44.1,1.6,2.3,33,36,751.5,2322,-1,1.7,12.8,24.8,160.5,23.1,37.8,18.5,0
296.876,14.6,21.5,-1.6,1.001,0,0,-1.3,0,-1.3,0,0,50,15.1,14.53,43.7,44.1,1.6,2.3,32.91,36.2,747.6,2336,-1.4,1.3,12.8,24.8,159.7,23,37.7,18.4,0
296.967,14.6,21.5,-1.7,1.001,0,0,-1,0,-1.3,0,0,50,14.89,14.9,44.1,44.1,1.6,2.3,33.59,36.4,744.7,2351,-1.3,1.7,12.6,24.4,161.7,22.8,37.6,18.3,0
297.067,14.6,21.5,-1.7,1.001,0,0,-1,0,-1,0,0,50,14.57,15.11,44,44.2,1.6,2.3,33.59,36.6,752,2359,-2,2.1,12.8,24.8,161,22.7,37.5,18.2,0
297.161,14.6,21.5,-1.7,1.001,0,0,-0.7,0,-3.7,0,0,50,14.48,15.11,44.1,44.2,1.6,2.3,33.7,36.9,766.5,2372,-2.4,2,12.8,24.8,161.5,22.6,36.4,18.1,0
297.258,14.6,21.5,-1.7,1.001,0,0,-0.7,0,-3.3,0,0,50,14.53,15.04,44.2,44.4,1.6,2.3,34.04,37.1,761.7,2382,-2.3,1.3,12.9,24.8,161.4,22.5,37.3,18,0
297.347,14.6,21.8,-1.6,1.001,0,0,-0.3,0,-3.3,0,0,50,14.61,14.97,44.5,44.8,1.6,2.3,34.27,37.5,750.7,2394,-2.7,1.8,13.3,24.8,163.1,22.3,37.1,17.9,0
297.437,14.6,21.5,-1.6,1.001,0,0,0,0,-3,0,0,50,14.89,14.53,44.9,44.3,1.6,2.3,34.86,37.7,748.7,2403,-3.1,1,13.2,24.4,164.6,22.3,36.2,17.8,0
297.537,14.6,37.5,-1.4,1.002,0,0,0,0,-3,0,0,50,15.36,14.34,46.2,48.5,1.6,2.3,35.39,39.2,762.6,2415,-1.9,0.4,14.6,24,166.2,21.7,36.6,17.4,0
297.626,14.6,99.6,0.4,1.065,3,0,0,0,-2.7,0,0,50,15.49,14.47,70.3,110.1,1.6,2.3,52.49,60.1,780,2454,-1.2,1,29.3,9.8,240.3,26,40,16.6,0
297.717,14.6,99.6,1.1,1.32,7.2,0,0,0,-2.7,0,0,50,14.24,13.61,82.6,136.8,2.3,2.3,65.09,94.5,875.4,2432,-0.8,-0.7,75.9,0,263.9,85,86.1,19,0
297.856,14.6,99.6,1.2,1.737,14.4,0,0,0,-2.7,0,0,50,12.46,12.92,79.7,165.2,2.3,2.3,64.79,129.8,1280.5,2510,-12,-6.3,80.1,12,289.7,85,96,28.1,0
297.957,14.6,99.6,2.6,1.881,15.2,0,0,0,-2.7,0,0,50,12.95,13.8,94.7,165.5,2.3,2.3,77.38,142.7,1379.9,2531,-11.7,-5.6,81.1,5.6,362.7,85,94.5,22.1,0
298.057,14.6,99.6,3.1,1.935,15.4,0,0,0,-2.7,0,0,50,12.88,12.4,99.3,166.3,0,2.3,81.58,149.4,1760.3,2568,-10.2,-9.1,81.1,11.2,373.9,85,96,23.3,0
298.146,14.6,99.6,3.6,1.953,15.4,0,0,0,-2.7,0,0,50,12.42,12.36,105.4,166.4,-0.8,2.3,86.34,151.6,2193.7,2573,-12,-8.5,81,12,386.8,85,96.4,23.7,0
298.237,14.6,99.6,4,1.965,15.6,0,0,0,-2.7,0,0,50,12.89,12.46,108.1,167.1,-3.1,1.6,91.17,155.5,2283.7,2616,-12,-10.1,81,12.4,395,85,96.5,23.8,0
298.337,14.6,99.6,4.5,1.975,15.8,0,0,0,-2.7,0,0,50,12.95,12.72,110.5,167.9,-3.9,1.6,94.57,160,2485.9,2648,-12,-11.4,81,12.8,403.7,85,96.7,23.1,0
298.426,14.6,99.6,4.9,1.984,16,0,0,0,-2.7,0,0,50,13.35,12.98,113.1,168.6,-5.4,1.6,98,163.6,2598.8,2680,-9.5,-10.6,81,12.8,411.7,85,97.5,22.9,0
298.517,14.6,99.6,5.3,1.991,16.2,0,0,0,-2.7,0,0,50,13.39,13.15,115.5,169.4,-6.2,1.6,101.56,166.1,2702.8,2721,-8.1,-8.7,81,12.8,418.8,85,96.9,22.3,0
298.617,14.6,99.6,5.9,1.998,16.4,0,0,0,-2.7,0,0,50,13.45,13.01,118.7,169.9,-7.8,0.8,105.18,168.8,2842.5,2748,-6.2,-7.7,81,12.8,427.8,85,96.9,22.1,0
298.706,14.6,99.6,6.3,2.005,16.6,0,0,0,-2.7,0,0,50,13.45,12.91,120.8,170.8,-9.3,0.8,108.73,171.2,2916,2792,-4,-8.2,81,12.8,437.2,85,97.5,22.3,0
298.797,14.6,99.6,6.7,2.015,16.8,0,0,0,-2.3,0,0,50,13.35,12.83,123.2,171.6,-10.1,0.8,112.53,174.6,2985.6,2827,-2.9,-7.3,81,12.4,445.6,85,97.5,22.2,0
298.887,14.6,99.6,7.1,2.023,17,0,0,0,-2.3,0,0,50,13.22,12.59,125.5,172.3,-11.7,0.8,115.99,177.6,3028.1,2866,-1.7,-9,81,12,453.8,85,97,21.9,0
298.977,14.6,99.6,7.4,2.033,17.2,0,0,0,-2,0,0,50,13.18,12.76,127.6,173,-12.4,0.8,119.87,181,3019.2,2907,-0.3,-8,81,11.2,462,85,96.9,21.9,0
299.067,14.6,99.6,7.7,2.04,17.3,0,0,0,-2,0,0,50,13.02,12.81,129.3,173.7,-12.4,0,122.87,183.7,2985.7,2939,0.2,-7.3,81,10.9,467.8,85,96.9,21.8,0
299.155,14.6,99.6,8.1,2.049,17.6,0,0,0,-1.7,0,0,49,13.01,12.5,131.4,174.5,-13.2,0,126.44,187.1,2968.9,2977,1.5,-7.9,81,10.5,473.9,85,97,22.2,0
299.247,14.6,99.6,8.5,2.058,17.8,0,0,0,-1.3,0,0,49,12.91,12.58,133.8,175.3,-14,0,129.91,190,2976.3,3017,2,-8.9,81,10.5,481.1,85,97,21.9,0
299.347,14.6,99.6,8.9,2.069,18,0,0,0,-1.3,0,0,49,12.73,12.61,136.2,176.3,-14.8,0,134.92,194.3,2948.6,3065,1.8,-7.8,81,10.5,491.7,85,97.7,22,0
299.437,14.6,99.6,9.2,2.079,18.2,0,0,0,-1,0,0,49,12.75,12.26,138,177,-14.8,0,138.24,198.4,2945.8,3100,2.1,-8.9,81,10.5,498.7,85,97.7,22,0
299.527,14.6,99.6,9.5,2.087,18.3,0,0,0,-1,0,0,49,12.75,12.46,139.8,177.6,-14.8,0,141.66,201.9,2943.8,3135,2.7,-9.7,81,10.5,505.1,85,97,22.1,0
299.615,14.6,99.6,9.8,2.097,18.5,0,0,0,-0.7,0,0,49,12.63,12.61,141.6,178.5,-15.6,0,145.26,206.1,2911.4,3174,2.4,-9.9,81,10.5,510.7,85,97,22.2,0
299.702,14.6,99.6,10.1,2.107,18.7,0,0,0,-0.7,0,0,49,12.68,12.43,143,179.4,-15.6,0,148.58,210.5,2849.9,3219,2.4,-10.5,81,10.5,515.8,85,97,22.7,0
299.797,14.6,99.6,10.3,2.117,19,0,0,0,-0.3,0,0,49,12.65,12.55,144,180.4,-15.6,0,152.16,214.7,2840.6,3269,2.2,-10.5,81,10.5,515.5,85,97,23.2,0
299.892,14.6,99.6,10.6,2.127,19.1,0,0,0,0,0,0,49,12.86,12.61,144.9,180.8,-15.6,0,154.15,218,2780.9,3291,2.3,-9.9,81,9.8,513,85,96.9,23.1,0
299.983,14.6,99.6,11.1,2.137,19.4,0,0,0,0,0,0,49,13.09,13.15,146.1,182,-15.6,0,158.18,221.3,2782.2,3350,3.6,-9.3,81,9,512.2,85,97.7,24.2,0
300.077,14.6,99.6,11.5,2.148,19.6,0,0,0,0,0,0,49,13.21,13.08,147.1,182.9,-16.3,0,161.58,225,2762.7,3397,4.5,-8,81.1,9,514.9,85,97,24.7,0
300.167,14.6,99.6,11.9,2.156,19.7,0,0,0,0,0,0,49,13.42,13.35,147.8,183.4,-16.3,0,164.32,227.5,2776.9,3435,6.7,-5.8,81,7.9,513.8,85,97,24.9,0
300.267,14.6,99.6,11.9,2.167,20.1,0,0,0,0,0,0,49,13.62,13.64,148.4,184.4,-16.3,0,166.32,231.1,2751.1,3469,9.4,-3.2,81,7.9,512.1,84.7,97.2,26.4,0
300.356,14.6,99.6,11.9,2.182,20.6,0,0,0,0,0,0,49,13.81,13.18,147.2,185.1,-16.3,0,166.87,234.1,2739.4,3508,11.8,-3.9,81,7.5,504.4,80.9,93.7,26.9,0
300.445,14.6,99.6,13.8,2.213,24.1,0,0,0,0,0,0,49,14.02,13.85,142.2,185.7,-16.3,0,164.94,238.5,2688,3568,15.5,0.8,81,4.9,478.3,85,96.7,32.2,0
300.557,14.6,99.6,14.3,2.348,27.1,0,0,0,0,0,0,49,14.41,14.1,135.2,186.3,-15.6,0,158.23,244.4,2653.8,3631,19.1,2,81,8.2,455.9,85,95.8,28.2,0
300.643,14.6,99.6,14.4,2.409,27.6,0,0,0,0,0,0,49,14.28,13.81,137.2,186.7,-15.6,0,162.91,248.7,2620,3674,21.7,2.9,81,6.8,461.2,85,97.5,28.9,0
300.736,14.6,99.6,14.8,2.451,28.2,0,0,0,0,0,0,49,14.04,13.94,139.5,187.1,-15.6,0,167.71,252.4,2635.6,3719,23.2,3.2,81,6,468.8,85,97.7,29.4,0
300.826,14.6,99.6,15.2,2.487,28.9,0,0,0,0,0,0,49,13.88,13.59,140.1,187.6,-16.3,0,170.17,256.8,2674.9,3751,24.8,5,81,5.2,469.9,85,97.7,30.3,0
300.919,14.6,99.6,15.8,2.52,29.7,0,0,0,0,0,0,49,13.74,13.32,142.1,188.1,-16.3,0,174.96,260.7,2688.6,3826,26.2,5.9,81,5.2,473.4,85,97.5,30.7,0
301.017,14.6,99.6,16.2,2.546,29.7,0,0,0,0,0,0,50,13.57,13.52,142.9,188.5,-16.3,0,177.89,265.5,2672.5,3850,26.8,5.8,81,5.2,480.5,80.6,93.1,29.3,0
301.118,14.6,99.6,16.7,2.561,29.7,0,0,0,0,0,0,50,13.42,13.34,144.5,189.3,-16.3,0,183.8,270.8,2617.5,3936,28.5,6.8,81,5.2,489.1,76.1,91.9,30,0
301.218,14.6,99.6,17,2.57,29.7,0,0,0,0,0,0,50,13.38,13.29,145.1,189.7,-16.3,0,185.18,275.5,2510.4,3964,30,10.5,81,4.9,487.7,74.6,93,30.4,0
301.313,14.6,99.6,17,2.576,29.7,0,0,0,0,0,0,50,13.52,13.14,145.4,189.7,-16.3,0,188.81,279.9,2545.4,4035,31.7,9.9,81,5.2,490.8,73,89.9,30.8,0
301.407,14.6,99.6,18.3,2.58,29.7,0,0,0,0,0,0,50,13.47,13.15,148.9,189.1,-16.3,0,196.03,283.6,2541.6,4086,34,11.7,81,4.9,505.4,73.2,90.3,31.3,0
301.497,14.6,99.6,18.3,2.583,29.7,0,0,0,0,0,0,50,13.11,12.82,149.8,188.4,-16.3,0,200.73,286.9,2570.5,4154,34,11.5,81,4.9,507.4,73.5,90.4,31.7,0
301.587,14.6,99.6,18.3,2.587,29.7,0,0,0,0,0,0,50,12.99,12.46,149.1,188.1,-16.3,0,203.06,290.4,2494.8,4200,34,12.5,80.9,4.5,505.5,73.7,91.2,32.1,0
301.676,14.6,99.6,19.7,2.591,29.7,0,0,0,0,0,0,50,13.01,12.49,153.8,187.6,-16.3,0,211.31,294,2468.7,4247,34,12.8,80.9,3.8,517.3,73.9,91.3,32.5,0
301.777,14.6,99.6,19.7,2.595,29.7,0,0,0,0,0,0,50,12.88,12.49,154.8,186.3,-15.6,0,218.02,298.1,2407.8,4366,34,13.9,81,3.4,514.8,74.5,90.5,33.6,0
301.867,14.6,99.6,19.7,2.598,29.7,0,0,0,0,0,0,50,12.81,12.36,154.6,186.4,-15.6,0,218.72,301.6,2349.1,4368,34,15.1,81,3.4,516.1,74.5,90.5,33.6,0
301.958,14.6,99.6,20.9,2.601,29.7,0,0,0,0,0,0,50,12.91,12.46,158.7,185.8,-14.8,0,225.98,304.4,2292.5,4420,34,15.5,81,2.6,526.1,72.5,90.2,33.5,0
302.057,14.6,99.6,20.9,2.604,29.7,0,0,0,0,0,0,50,12.65,12.05,159,185.2,-14.8,0,231.46,307.6,2277.2,4497,34,15.4,81.1,2.6,539,70.5,87.4,34.4,0
302.156,14.6,99.6,20.9,2.611,29.7,0,0,0,-3,0,0,50,12.48,11.96,160.6,185,-11.7,0,238.45,313.8,2213.5,4605,34,16.9,81,3.4,561.8,69.1,86.7,35.8,0
302.247,14.6,99.6,22.2,2.615,29.7,0,0,0,-3,0,0,50,12.28,12.3,163.7,185,-11.7,0,244.35,317.5,2201.9,4621,34,19.1,81,3.4,600.8,65.6,82.5,35.6,0
302.336,14.6,99.6,22.2,2.619,29.7,0,0,0,-3,0,0,50,11.89,11.69,164.9,185,-10.1,0,247.36,321.3,2161.3,4660,33.2,17.3,81,3.4,606.9,63.6,81.1,36,0
302.426,14.6,99.6,23.4,2.623,29.7,0,-3,0,-2.7,0,0,50,11.89,12.05,168.3,185,-8.6,0,257.81,325.4,2160.3,4749,32.9,19.1,81,3.4,640.7,61.8,79.3,36.8,0
302.517,14.6,99.6,23.3,2.628,29.7,0,-3,0,-2.7,0,0,51,11.54,11.5,169,185,-7,0,260.51,330.1,2105.5,4785,31.2,17.4,80.9,3,648.3,60.4,76.8,37.5,0
302.605,14.6,99.6,23.3,2.631,29.7,0,-3,0,-2.3,0,0,51,11.59,11.86,168.8,185,-6.2,0,263.85,333.5,2088.8,4841,28.3,18.2,81,3,644,58,75.3,37.7,0
302.697,14.6,99.6,24.2,2.633,29.7,0,-2.7,0,-2.3,0,0,51,11.66,11.7,171.4,185,-4.7,0,273.66,337.7,2064.7,4918,27.2,17.5,81,1.9,678,57.5,73.2,38.2,0
302.786,14.6,99.6,24.2,2.634,29.7,0,-2.7,0,-2,0,0,52,11.4,11.44,172.8,185,-3.9,0,274.77,341.7,2027.8,4943,23.8,16.3,81,1.9,679.2,56.1,72.7,38.1,0
302.923,14.6,99.6,24.2,2.635,29.7,0,-2.3,0,-2,0,0,52,11.59,11.63,172.2,185,-3.1,0,281.02,345,2049.5,5020,22.3,17,81,2.2,690,55.7,71.4,38.1,0
303.016,14.6,99.6,24.2,2.637,29.7,0,-2.3,0,-1.7,0,0,52,11.54,11.79,173.4,184,-2.3,0,285.14,349.8,2032.2,5096,20.1,17.2,81.1,2.2,688.7,55.7,71.8,38.8,0
303.116,14.6,99.6,24.2,2.638,29.7,0,-2,0,-1.7,0,0,52,11.49,11.52,173.1,183.5,-1.6,0,289.36,353.3,2041.9,5155,18.1,16.5,81.1,2.2,689.7,54.7,71.9,39.2,0
303.206,14.6,99.6,24.2,2.639,29.7,0,-2,0,-1.7,0,0,52,11.59,11.69,173.3,183.1,-0.8,0,292.08,355.6,2051.7,5206,16.7,16.7,81.1,2.2,694.6,54.5,71.7,38.9,0
303.296,14.6,99.6,25,2.641,29.7,0,-1.7,0,-1.3,0,0,52,11.56,11.62,176.4,182.4,-0.8,0,299.42,358.6,2063.7,5259,14.6,16.2,81.1,2.2,714.4,55.6,71.2,39.6,0
303.387,14.6,99.6,24.9,2.642,29.7,0,-1.7,0,-4.3,0,0,53,11.44,11.47,176.4,182,-0.8,0,301.03,361.1,2056.1,5291,12.4,14,81.1,2.2,706,55.7,72.4,39.6,0
303.569,14.6,99.6,24.9,2.642,29.7,0,-1.7,0,-4,0,-3,53,11.49,11.76,176.8,181.6,0,0,304.1,363.2,2089.9,5336,11.8,14.1,81.1,2.6,702.8,56.1,72.3,39.8,0
303.661,14.6,99.6,24.9,2.556,25.6,0,-1.3,-3,-4,0,-3,54,11.83,11.44,176.5,180.4,0,0,313.46,367.9,2129.2,5464,10.7,12.6,81,2.6,696.1,52,67.9,40.7,0
303.757,14.6,99.6,22.7,2.523,25.5,0,-1,-2.7,-3.7,0,-2.7,54,11.83,11.44,170.3,180.2,0,0,301.19,370.1,2178.1,5472,12.1,10.1,81,2.6,653.8,59.4,76.5,40.6,0
303.846,14.6,99.6,22.6,2.507,25.5,0,-1,-2.7,-3.7,0,-2.7,54,11.23,11.62,170,180,0,0,304.91,372.1,2232.1,5556,6.8,11.4,80.9,3.8,665.3,52.8,68.7,41,0
303.938,14.6,99.6,23.7,2.497,25.3,0,-4.3,-2.7,-3.7,0,-2.7,55,11.62,11.76,173.5,180,0,0,311.86,375.7,2285.9,5571,9.6,8.7,80.9,3,676.4,52.5,68.4,41.3,0
304.027,14.6,99.6,23.7,2.492,25.2,0,-4,-2.3,-3.3,-3.3,-5,55,11.43,11.64,173.5,180,0,0,315.85,378.1,2295.6,5626,6.3,9.5,81,3,669.8,51.9,68.6,41,0
304.112,14.6,99.6,23.7,2.49,25.3,0,-4,-2.3,-3.3,-3.3,-5,55,11.86,11.47,173.7,180,0,0,316.3,380.8,2296,5648,6.1,10.9,81.1,3,668.4,53,68.2,41.5,0
304.207,14.6,99.6,23.7,2.49,25.3,0,-4,-2.3,-3.3,-3.3,-5,56,11.86,11.29,173.1,179.9,0,0,320.1,383.3,2293.4,5715,7.6,7.9,80.9,3,675.9,54.1,69.8,42.3,0
304.297,14.6,99.6,23.7,2.487,25,0,-3.7,-2,-3,-3,-4.3,56,11.52,11.8,174,179.7,0,0,323.05,387.1,2302.2,5755,6.1,6.2,81.1,2.6,673.2,54.4,70.7,42.6,0
304.387,14.6,99.6,23.7,2.484,24.7,0,-3.7,-2,-3,-3,-4.3,56,11.56,11.47,174.1,178.6,0,0,325.84,389,2359.8,5802,4.2,5.5,81,2.6,671.1,54.2,69.4,42.4,0
304.478,14.6,99.6,23.7,2.476,24.7,0,-3.7,-2,-3,-3,-4.3,57,11.8,11.44,173.6,178.3,0,0,325.59,390.4,2349,5808,3.5,6.6,81,2.6,679.5,54.8,70,42.3,0
304.577,14.6,99.6,23.2,2.47,24.3,0,-3.3,-1.7,-2.7,-2.7,-4,57,11.83,11.17,172.2,177.4,0,0,327.68,391.3,2364.2,5873,4.1,6.2,81,2.6,669.1,54.2,69.5,42.3,0
304.667,14.6,99.6,23.1,2.463,24.2,0,-3.3,-1.7,-2.7,-2.7,-4,58,11.77,11.73,171.7,176.8,0,0,327.51,391.9,2359.9,5887,4.2,7.4,80.9,2.2,661.1,54.6,69.8,42.5,0
304.756,14.6,99.6,22.9,2.453,23.6,0,-3.3,-1.7,-2.7,-2.7,-3.7,58,11.7,11.4,171.9,175.4,0,0,329.35,392.8,2368.7,5943,3.9,6.1,81.1,2.2,657.3,54.5,71.2,42.8,0
304.847,14.6,99.6,22.9,2.443,23.5,0,-3.3,-1.3,-2.3,-2.3,-3.7,58,11.7,11.57,171.3,174.7,0,0,331.79,393.6,2364.3,5994,3.2,6.2,81,2.2,656.5,54.4,71.1,42.7,0
304.938,14.6,99.6,22.6,2.437,23.5,0,-3,-1.3,-2.3,-2.3,-3.7,58,11.77,11.54,170.4,174.4,0,0,333.03,395.9,2368.7,6063,3.5,6.3,81,3,666,55.6,70.9,43.6,0
305.036,14.6,77.6,22.4,2.434,23.4,0,-3,-1.3,-4.3,-2.3,-3.7,59,11.8,11.62,169.4,174.4,0,0,331.07,397.3,2382.9,6057,3.3,7,81,3,648.9,54.8,70.6,42.8,0
305.127,14.6,39.2,21.7,2.318,12.6,0,-3,-1.3,-4,-2.3,-3.3,59,11.77,11.63,167.9,141.5,0,0,332.72,379.4,2349.7,6118,3.4,7,54.1,3,642.7,21.8,38,34.7,0
305.227,14.6,0,4.2,1.759,0.2,0,-2.7,-1,-4,-2,-3.3,59,12.2,11.79,99.9,75.3,0,0,201.41,276.6,2190.1,6091,5.5,7.6,17.6,12.4,393.7,27.6,43,22.1,0
305.318,14.6,0,-2.1,1.346,0,0,-2.7,-1,-4,-2,-3.3,60,13.01,10.64,63.6,46.7,0,0,126.93,173.2,1532.4,6064,5.6,6.9,13.7,20.2,296.6,20.8,37.1,16.6,0
305.407,14.6,0,-6.8,1.121,0,0,-2.7,-1,-4,-2,-3,60,12.39,10.28,36.8,24.4,0,0,74.25,98.6,1683.8,6118,-4.5,-3.1,10.3,16.5,147.9,21.4,36.5,17.1,0
305.508,14.6,0,-9.7,1.031,0,0,0,0,0,0,0,60,12.43,10.28,20.9,16.6,0,0,41.24,54.8,1305,6036,-12,-11.8,7.3,33.4,90.7,36.2,51.5,29,0
305.607,14.6,0,-11,1.008,0,0,0,0,0,0,0,59,11.7,10.28,13.5,15.9,0,0,26.63,35.5,1184.1,6028,-12,-12,6.2,0,33.1,41.2,57.5,33,0
305.697,14.6,0,-11.2,1.002,0,0,0,0,0,0,0,59,11.24,12.2,12.4,12.2,0,0,24.55,28.9,1077.4,6057,-12,16.9,6.7,-30,0,53.7,69,42.9,0
305.787,14.6,0,-11.2,1.001,0,0,0,0,0,0,0,58,11.63,13.18,11.9,12,0,0,23.38,26.5,1068.7,6039,0,0,7.1,-30,0,53.3,68.7,42.7,0
305.888,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,12.98,34.88,12,12,0,0,23.28,25.6,1079.5,6007,0,0,7.4,-30,0,53.4,68.7,42.7,0
305.987,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,32.31,234.95,11.9,11.9,0,0,22.9,25.2,912.6,5973,0,0,7.6,-30,0,53.4,68.8,42.7,0
306.076,14.6,0,-11.2,1,0,0,0,0,0,0,0,58,54.79,234.95,11.9,11.9,0,0,22.85,25.1,786.7,5966,0,0,7.7,-30,0,53.4,69.3,42.7,0
306.167,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,73.52,234.95,11.8,11.9,0,0,22.72,25,800.8,5965,0,0,7.7,-30,0,53.4,69.3,42.8,0
306.267,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,144.31,234.95,11.8,11.9,0,0,22.7,24.9,811.8,5942,0,0,7.7,-30,0,53.5,69.3,42.8,0
306.367,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,207.81,234.95,11.9,11.9,0,0,22.64,24.8,819.6,5910,0,0,7.7,-30,0,53.5,69.3,42.8,0
306.458,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.9,0,0,22.47,24.7,827,5923,0,0,7.8,-30,0,53.5,69.3,42.8,0
306.557,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.9,0,0,22.39,24.7,835.7,5901,0,0,7.9,-30,0,53.5,69.3,42.8,0
306.647,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.9,11.9,0,0,22.6,24.5,835.7,5862,0,0,7.8,-30,0,53.6,69.4,42.9,0
306.747,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.9,0,0,22.08,24.4,834.3,5830,0,0,7.7,-30,0,53.6,69.4,42.9,0
306.846,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.8,11.9,0,0,22.26,24.3,836.8,5844,0,0,7.9,-30,0,53.6,69.4,42.9,0
306.947,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.8,11.9,0,0,22.32,24.3,838.6,5834,0,0,7.9,-30,0,53.6,69.4,42.9,0
307.047,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,22.03,24.2,835.7,5816,0,0,7.8,-30,0,53.6,69.4,42.9,0
307.178,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.8,11.8,0,0,22.01,24.1,833.5,5773,0,0,7.8,-30,0,53.7,69.5,43,0
307.277,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,21.75,23.9,831.3,5747,0,0,7.8,-30,0,53.7,69,43,0
307.367,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,21.87,23.9,829.2,5774,0,0,7.9,-30,0,53.7,69,42.9,0
307.457,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.9,11.8,0,0,21.98,23.8,834.3,5738,0,0,7.8,-30,0,53.7,69,43,0
307.559,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,21.66,23.7,829.2,5713,0,0,7.8,-30,0,53.8,69.1,43,0
307.657,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,21.53,23.6,830.3,5692,0,0,7.7,-30,0,53.8,69.1,43,0
307.757,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.6,11.8,0,0,21.29,23.5,829.9,5685,0,0,7.8,-30,0,53.8,69.6,43,0
307.895,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.7,11.8,0,0,21.43,23.5,858.8,5682,0,0,7.8,-30,0,53.8,69.6,43,0
307.997,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.6,11.8,0,0,21.34,23.3,961.9,5661,0,0,7.7,-30,0,53.8,69.6,43.1,0
