﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.3.bin
262.420,14.6,11.5,-7,1,0,0,0,0,0,0,0,49,14.37,15.09,25.4,25.4,-8.6,-2.3,20.07,21.9,750.2,2451,7.6,6.3,7.3,33,90.4,41.9,57.5,33.5,0
262.510,14.6,11.5,-6.9,1,0,0,0,0,0,0,0,49,14.35,14.97,25.4,25.4,-7.8,-1.6,20.36,22.4,749.1,2453,7.4,5.3,7.6,33,90.4,41.9,57.5,33.5,0
262.601,14.6,11.8,-6.8,1,0,0,0,0,0,0,0,49,14.34,15.2,25.3,26.6,-8.6,-2.3,20.2,22.4,753,2460,7.6,6.3,7.5,33,90,39.1,55.7,31.2,0
262.690,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,49,14.23,15.29,25.7,25.4,-7.8,-1.6,20.47,22.2,751.9,2462,7.1,6.7,7.4,33,91.6,41.8,57.4,33.4,0
262.780,14.6,11.8,-6.8,1,0,0,0,0,0,0,0,49,14.27,14.97,26.3,26.6,-7.8,-1.6,20.81,22.6,751.3,2459,6.7,4.8,7.6,33,93.9,39.2,54.8,31.3,0
262.875,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,49,14.68,14.17,26.8,25.6,-7.8,-1.6,21.05,22.3,754.4,2461,6.8,1.5,7.4,33,94.6,41.3,56.9,33,0
262.975,14.6,11.2,-7.2,1,0,0,0,0,0,0,0,49,15.19,14.14,27.3,26,-7,-1.6,21.94,22.5,746.4,2473,7.7,3.2,7.5,33,97.9,40.3,55.9,32.2,0
263.072,14.6,11.5,-7.5,1,0,0,0,0,0,0,0,49,15.49,14.27,26.9,25.8,-7,-1.6,21.64,22.5,739.9,2477,8.4,4.5,7.5,33,96.5,40.5,56.2,32.4,0
263.161,14.6,11.5,-7.6,1,0,0,0,0,0,0,0,49,15.23,14.25,25.8,25.2,-7.8,-1.6,20.65,22.2,742.2,2474,6.1,4.8,7.4,33,91.9,42,57.3,33.6,0
263.256,14.6,11.5,-7.7,1,0,0,0,0,0,0,0,49,15.07,14.13,25.2,25.4,-8.6,-2.3,20.27,21.9,741.6,2469,5,3.7,7.1,33,90.4,41.6,58.3,33.3,0
263.346,14.6,11.5,-7.6,1,0,0,0,0,0,0,0,49,15.4,14.17,24.2,25.5,-8.6,-2.3,19.27,22,735.5,2465,8,4.1,7.3,33,85.5,41.5,57.2,33.2,0
263.436,14.6,11.5,-7.3,1,0,0,0,0,0,0,0,49,15.87,14.25,23.9,25.5,-9.3,-2.3,18.99,22.1,730.7,2472,9.4,5.4,7.4,33,84.6,41.3,57.9,33,0
263.530,14.6,11.2,-7.2,1,0,0,0,0,0,0,0,49,15.4,14.86,24,24.2,-9.3,-2.3,19.49,21.5,727.4,2480,8.7,8,6.9,33,85.1,44.2,60.5,35.3,0
263.621,14.6,11.2,-7.3,1,0,0,0,0,0,0,0,49,14.73,15.59,24.5,24.2,-9.3,-2.3,19.48,20.9,729,2482,6.3,11,6.9,33,86.9,44.2,60.5,35.4,0
263.710,14.6,10.9,-7.6,1,0,0,0,0,0,0,0,49,14.37,15.11,25,23.9,-8.6,-2.3,20.19,20.9,727.4,2481,5.2,6,7,33,88.8,44.9,61.2,35.9,0
263.805,14.6,11.2,-7.7,1,0,0,0,0,0,0,0,49,14.35,14.73,24.7,24.3,-8.6,-2.3,19.76,20.9,735,2476,6,2.2,7,33,87.5,44,60.3,35.2,0
263.894,14.6,11.2,-7.8,1,0,0,0,0,0,0,0,49,14.31,14.73,24.4,24.3,-8.6,-2.3,19.63,21.1,731.2,2478,6,2.1,7.1,33,86.7,44,60.7,35.2,0
263.985,14.6,35.1,-7.8,1,0,0,0,0,0,0,0,49,14.47,15.67,24.8,26.7,-8.6,-2.3,19.91,22,733.3,2478,7.6,9.3,7.7,33,88,39.7,56.3,31.8,0
264.086,14.6,99.6,-3.6,1.005,0,0,0,0,0,0,0,49,14.6,16.18,43.7,73.9,0.8,2.3,32.29,42.7,757.4,2499,7.9,9.5,18.8,27.4,160.9,37,53.6,29.6,0
264.179,14.6,99.6,-0.2,1.239,5.4,0,0,0,-3.3,-2.7,0,49,13.78,14.5,77.4,121.5,1.6,2.3,64.38,85.2,875.7,2577,3.3,5.9,74,-1.5,245.2,85,87.6,27.7,0
264.304,14.6,99.6,0,1.6,11.3,0,0,0,-3.3,-2.7,0,49,10.84,10.6,77,160.6,1.6,2.3,63.99,120.6,1299,2567,-12,-3.3,79.7,12.8,281.9,85,99.6,23.7,0
264.395,14.6,99.6,0,1.808,15,0,0,0,-3.3,-2.7,0,49,11.74,11.66,69.7,166.3,1.6,2.3,58.64,138.8,1385,2566,-12,-12,81.1,12.8,255.2,85,100,26.4,0
264.485,14.6,99.6,1.5,1.902,14.9,0,0,0,-3.3,-2.7,0,48,13.15,13.04,85.7,166.7,1.6,2.3,71.61,147.8,1362.2,2589,-12,-11.7,81.1,10.9,320.4,85,99.6,20.3,0
264.585,14.6,99.6,2,1.947,15.3,0,0,0,-3.3,-2.7,0,48,12.71,12.99,89.8,167.2,0,2.3,75.57,153.7,1562.4,2607,-12,-11.3,81.1,12.8,344.8,85,100,23.5,0
264.685,14.6,99.6,2.6,1.96,15.2,0,0,0,-3.3,-2.7,0,48,12.79,12.94,95.4,167.7,-0.8,1.6,81.18,156,2000.4,2635,-12,-11.7,81,12.8,370.4,85,100,22.9,0
264.785,14.6,99.6,3.2,1.968,15.4,0,0,0,-3.3,-2.7,0,48,13.04,13.05,101.7,168.5,-3.1,1.6,87.24,158.9,2197.4,2674,-12,-10.8,81,12.8,385.2,85,100,23.4,0
264.885,14.6,99.6,3.9,1.976,15.7,0,0,0,-3.3,-2.7,0,48,13.29,12.76,107.7,168.9,-5.4,1.6,93.83,161.9,2398.4,2701,-10.6,-11.9,81,13.5,398.9,85,100,22.6,0
264.976,14.6,99.6,4.4,1.981,15.8,0,0,0,-3.3,-2.7,0,48,13.32,12.91,109.7,169.5,-6.2,0.8,97.32,164.1,2486.7,2734,-9.7,-12,81,13.5,405.7,85,100,22.3,0
265.077,14.6,99.6,4.7,1.988,16,0,0,0,-3.3,-2.7,0,48,13.41,13.18,110.5,170.4,-7.8,0.8,99.19,166.9,2604.7,2775,-7.1,-9.5,81,13.9,411.1,85,100,22.2,0
265.174,14.6,99.6,5.7,1.995,16.2,0,0,0,-3.3,-2.7,0,47,13.87,13.54,118.8,171.3,-8.6,0.8,107.94,169.9,2668.3,2820,-2.9,-6.1,80.9,13.5,432.4,85,100,22.2,0
265.267,14.6,99.6,6.3,2.004,16.4,0,0,0,-3.3,-2.7,0,47,13.45,12.71,122,171.8,-11.7,0.8,112.02,173.8,2693.9,2854,-0.5,-7.6,81,12.8,443.7,85,100,21.9,0
265.365,14.6,99.6,7,2.012,16.7,0,0,0,-3,-2.3,0,47,13.26,12.98,125.9,172.9,-12.4,0.8,117.95,177.8,2943.9,2898,0.5,-6,81,12,456.5,85,100,21.8,0
265.455,14.6,99.6,7.3,2.021,16.9,0,0,0,-3,-2.3,0,47,13.24,12.88,128,173.7,-13.2,0,121.5,181.7,3007.8,2936,2.6,-5.1,81,10.9,462.8,85,100,22.1,0
265.555,14.6,99.6,8.4,2.029,17.1,0,0,0,-2.7,-2,0,46,13.41,12.82,134.3,174.4,-14,0,128.81,185.4,2991.8,2974,5.2,-5,81,10.5,480.4,85,100,22.1,0
265.657,14.6,99.6,8.9,2.04,17.3,0,0,0,-2.3,-1.7,0,46,12.81,12.38,137.3,175.5,-14.8,0,134.57,190.7,2986.3,3032,5,-6.8,81,10.5,493.3,85,100,22.1,0
265.755,14.6,99.6,9.7,2.051,17.6,0,0,0,-2.3,-1.7,0,46,13.06,12.69,141.8,176.5,-14.8,0,141,195.5,2978.7,3076,6.5,-4.8,81,10.5,507.6,85,100,22.4,0
265.844,14.6,99.6,9.7,2.062,17.8,0,0,0,-2,-1.3,0,46,12.86,12.66,141.9,177.5,-14.8,0,143.32,200.4,2932.9,3126,7.2,-4,81,10.5,508.9,85,100,22.4,0
265.936,14.6,99.6,11.1,2.073,18,0,0,0,-2,-1.3,0,46,12.83,12.49,147.4,178.2,-15.6,0,150.57,206,2901.3,3161,8,-3.9,81,9.8,522.6,85,100,22.5,0
266.035,14.6,99.6,11.6,2.086,18.3,0,0,0,-1.7,-1,0,46,12.81,12.92,148.8,179.5,-15.6,0,155,211.9,2901.9,3224,9.1,-4.3,81,9.8,528.6,75.5,93.2,23.1,0
266.124,14.6,99.6,11.6,2.097,18.5,0,0,0,-1.3,-0.7,0,46,13.08,12.83,148.8,180,-15.6,0,155.65,216.3,2835.3,3237,11.4,-1.6,81,9.8,529.4,65.7,83.1,22.7,0
266.215,14.6,99.6,13.3,2.107,18.8,0,0,0,-1.3,-0.7,0,46,13.12,12.76,153.9,181.7,-16.3,0,165.78,221.2,2815.7,3334,13.6,-0.5,81.1,9.4,541.7,57.3,74.6,24.4,0
266.304,14.6,99.6,13.8,2.12,18.9,0,0,0,-1,-0.3,0,46,13.14,12.42,155.4,182.1,-16.3,0,168.07,225.9,2816.2,3353,15,-2.7,81,8.2,543.1,50.5,67.3,24,0
266.394,14.6,99.6,13.8,2.131,19.2,0,0,0,-1,-0.3,0,46,13.08,13.04,155.5,183.4,-16.3,0,172.11,230,2758.4,3425,15.9,-2.7,81,7.9,541.1,45.5,62.2,24.6,0
266.478,14.6,99.6,13.8,2.14,19.3,0,0,0,-0.7,0,0,46,13.45,13.42,155.5,184.5,-16.3,0,174.62,233,2696.1,3474,19.8,3,81,7.5,540.8,41.9,58.9,25,0
266.587,14.6,99.6,15.2,2.15,19.4,0,0,0,-0.7,0,0,46,13.59,12.72,159.8,185.1,-16.3,0,181.3,236.9,2659.6,3511,24.6,2.5,80.9,3.8,522.3,41.8,58.4,25.9,0
266.676,14.6,99.6,15.2,2.211,25.6,0,0,0,-0.3,0,0,46,12.99,13.08,136.5,185.6,-15.6,0,157.18,239,2722.2,3561,24.1,3.2,81,6.4,448.5,85,100,31.9,0
266.764,14.6,99.6,15.2,2.305,25.8,0,0,0,0,0,0,46,14.48,14.17,139,186.4,-15.6,0,163.27,241.9,2488.3,3638,29.8,9.8,81,6.8,463.7,85,100,27.3,0
266.867,14.6,99.6,16.5,2.365,26.4,0,0,0,0,0,0,45,13.97,13.52,145.1,186.8,-15.6,0,172.64,246.9,2513.8,3683,30.9,8.8,80.9,5.2,483.9,85,100,28.6,0
266.965,14.6,99.6,17.3,2.407,27,0,0,0,0,0,0,45,13.52,13.45,147.1,187.6,-16.3,0,178.14,252.3,2613.3,3743,31,10.2,80.9,4.9,492.5,85,100,29.1,0
267.054,14.6,99.6,17.4,2.438,27.7,0,0,0,0,0,0,45,13.37,13.15,148.1,187.9,-16.3,0,182.95,256.8,2686.9,3813,32.2,10.3,80.9,4.9,496.1,83,100,30.4,0
267.145,14.6,99.6,17.4,2.469,28.4,0,0,0,0,0,0,45,13.64,13.19,147.9,188.5,-16.3,0,184.29,261.1,2644.7,3855,34,11.8,81,4.9,495.9,81,98.9,31.1,0
267.245,14.6,99.6,19.1,2.507,29.5,0,0,0,0,0,0,45,13.22,12.83,152.3,189,-16.3,0,192.05,266.6,2636.8,3903,34,12.6,81,4.5,509.9,82.5,99.8,32.4,0
267.335,14.6,99.6,19.1,2.537,29.7,0,0,0,0,0,0,45,13.34,12.94,152.8,189.8,-16.3,0,196.02,271.6,2603.6,3976,34,13.9,81,4.5,512.6,74,92,30.3,0
267.426,14.6,99.6,20.3,2.555,29.7,0,0,0,0,0,0,45,13.51,12.63,156.5,189.8,-16.3,0,203.14,277,2541.8,4021,34,15.5,81,3.8,515.1,72.9,90.5,30.7,0
267.515,14.6,99.6,20.3,2.564,29.7,0,0,0,0,0,0,45,13.39,12.43,156.2,189.4,-16.3,0,204.91,280.7,2501.7,4060,34,15.7,81,3,515.5,70.1,87.6,30.9,0
267.605,14.6,99.6,21.5,2.57,29.7,0,0,0,0,0,0,45,13.35,12.98,161,188.7,-16.3,0,214.3,284.4,2413.8,4126,34,19.6,81,2.6,531.9,65.7,82.4,31.6,0
267.706,14.6,99.6,22.8,2.574,29.7,0,0,0,0,0,0,45,13.39,12.25,164.7,188.1,-16.3,0,221.4,288.2,2348.4,4193,34,19.6,80.9,1.1,567.5,60.3,76.1,31.9,0
267.805,14.6,99.6,22.8,2.579,29.7,0,0,0,0,0,0,45,13.16,12.18,164.9,187.3,-15.6,0,226.81,292.6,2208.4,4266,34,17.2,80.9,1.1,571.4,57.2,73.5,32.8,0
267.896,14.6,99.6,22.8,2.583,29.7,0,0,0,0,0,0,45,13.44,12.63,164.9,186.6,-15.6,0,232.84,296.8,2203,4352,34,23.1,80.9,1.1,591.5,55.4,71.2,33.3,0
267.995,14.6,99.6,23.8,2.588,29.7,0,0,0,0,0,0,45,13.19,11.95,168.5,186,-14,0,241.17,301.4,2123.8,4420,34,23,81,1.5,632.6,54.5,69.9,33.9,0
268.095,14.6,99.6,23.8,2.593,29.7,0,0,0,0,0,0,45,12.96,12.07,168.9,185.2,-13.2,0,244.78,305.4,2057.7,4477,34,22.3,81,1.5,640.4,55.4,70.8,34.2,0
268.196,14.6,99.6,23.8,2.598,29.7,0,0,0,0,0,0,45,12.81,11.89,169.7,185,-12.4,0,248.76,309.5,2035.3,4535,34,22.2,81,1.5,644.6,56,71.8,34.6,0
268.285,14.6,99.6,23.9,2.603,29.7,0,0,0,0,0,0,45,12.56,11.83,170.4,185,-11.7,0,253.95,313.6,2001.7,4612,34,22.2,80.9,1.9,655.3,56.8,73.2,35.3,0
268.386,14.6,99.6,23.9,2.608,29.7,0,0,0,0,0,0,46,12.2,11.8,171,185,-10.1,0,255.65,318,1982.6,4635,34,21.9,80.9,1.9,659.5,57.5,72.9,35.7,0
268.485,14.6,99.6,23.9,2.614,29.7,0,0,0,0,0,0,46,11.99,11.8,171.8,185,-7.8,0,261.92,322.9,1963.5,4722,33.8,21.4,80.9,1.9,672.1,58,73.4,36.5,0
268.595,14.6,99.6,23.9,2.621,29.7,0,0,0,0,0,0,46,11.7,11.66,172.3,185,-6.2,0,268.48,328.2,1914.6,4817,31.1,21.1,80.9,2.2,686,58.3,74.3,37.4,0
268.692,14.6,99.6,23.9,2.627,29.7,0,0,0,0,0,0,46,11.63,11.47,172.9,185,-4.7,0,274.64,334.8,1908.1,4900,30.1,20,81.1,0.8,676,59,75.2,38.5,0
268.795,14.6,99.6,23.9,2.63,29.7,0,0,0,0,0,0,46,11.52,11.66,173.7,185,-4.7,0,273.9,338.2,1894,4894,27.7,20,81,0.8,676.7,55.8,72.1,37.6,0
268.895,14.6,99.6,24.7,2.631,29.7,0,0,0,0,0,0,46,11.83,11.59,176,185,-3.9,0,285.33,341.9,1888.5,4991,28.5,19.6,81.1,0.8,703.6,55.9,71.1,38.3,0
268.991,14.6,99.6,24.7,2.629,28.3,0,0,0,0,0,0,46,11.33,11.5,176.3,184.6,-1.6,0,288.25,346.3,1841.8,5046,24.7,18.1,81,0.4,699.5,54.4,70.6,38.8,0
269.084,14.6,99.6,24.7,2.573,26.5,0,0,0,0,0,0,46,11.49,11.54,176.7,184.2,-1.6,0,291.42,349.2,1861.9,5091,22.6,17.9,81,0.4,699.5,52.2,67.3,38.4,0
269.175,14.6,99.6,23.5,2.544,26.4,0,0,0,0,0,0,46,11.54,11.5,173.5,183.8,-1.6,0,287.42,351.5,1882.4,5118,21.9,17.8,80.9,0,672.6,58.6,73.7,38.6,0
269.263,14.6,99.6,23.2,2.527,26.2,0,0,0,0,0,0,47,11.37,11.47,173.2,183.5,-1.6,0,289.13,353.6,1935.3,5171,18.4,15.6,81,0.4,674.4,53.2,69.3,38.7,0
269.395,14.6,99.6,24.3,2.507,25.8,0,0,0,0,0,0,47,11.36,11.52,176.6,182.7,-0.8,0,298.73,357.5,1958.2,5235,16.9,14.5,81.1,0.4,698,52.4,67.5,39.5,0
269.484,14.6,99.6,24.3,2.494,25.4,0,0,0,0,0,0,47,11.44,11.64,177.1,181.9,-0.8,0,303.66,360.1,1981,5310,13.5,15.4,81,0.4,696.5,53,68.6,39.8,0
269.575,14.6,99.6,24.3,2.485,25.3,0,0,0,0,0,0,48,11.69,11.62,177.1,181.7,0,0,304.98,362.2,2001.5,5327,14.8,13.2,81.1,0.4,696.5,53,68.6,39.7,0
269.665,14.6,99.6,24.3,2.476,24.9,0,0,0,0,0,0,48,11.54,11.59,177.6,181,0,0,309.14,364.8,2002.8,5396,12.3,14.1,80.9,0.8,700.8,53.4,69.1,40.2,0
269.755,14.6,99.6,24.3,2.467,24.8,0,0,0,0,0,0,49,11.59,11.57,177.3,180.8,0,0,311.32,367.1,2024.5,5422,12.5,11.1,81,0.8,700.8,53.6,70.3,40.2,0
269.856,14.6,99.6,24.2,2.46,24.6,0,0,0,0,0,0,49,11.62,11.47,177.5,180.1,0,0,313.26,369.4,2062.1,5474,9.6,12.8,80.9,0.8,699.3,54,69.2,40.5,0
269.945,14.6,99.6,24.1,2.456,24.4,0,0,0,0,0,0,49,11.8,11.31,176.9,180,0,0,318.11,371.8,2081.1,5557,10.8,9.7,81,0.8,700,54.7,69.9,41.1,0
270.035,14.6,99.6,23.9,2.453,24.4,0,0,0,0,0,0,50,11.56,11.62,176.3,180,0,0,318.24,375,2090,5580,9.1,11.1,81,0.8,700.6,55.1,71.3,41.3,0
270.135,14.6,99.6,23.7,2.452,24.3,0,0,0,0,0,0,50,11.66,11.24,176.7,180,0,0,323.2,379.2,2137.7,5669,7.7,9.8,81,1.1,708.5,56.2,71.5,42.2,0
270.224,14.6,99.6,23.7,2.452,24.3,0,0,0,0,0,0,50,11.63,11.26,176.6,180,0,0,325.93,383.7,2130.5,5716,7.3,7.1,80.9,1.1,709.4,56.2,72.5,42.5,0
270.310,14.6,99.6,23.7,2.451,24.3,0,-3,0,0,0,0,50,11.59,11.69,176.4,180,0,0,325.27,385,2191.4,5715,6.2,3.8,81.1,1.1,700.6,54.8,70.1,41.6,0
270.407,14.6,99.6,23.7,2.452,24.2,0,-3,0,0,0,0,50,11.69,11.92,176.6,180,0,0,329.4,387.3,2242.4,5760,6.1,7.8,81.1,1.5,706.4,54.9,70.3,42,0
270.505,14.6,99.6,23.7,2.448,23.8,0,-3,0,0,0,0,50,11.69,11.66,176.9,178.6,0,0,331.78,389.2,2227.8,5814,5.6,8.2,81,1.5,707.6,54.6,70.9,42.6,0
270.605,14.6,99.6,23.7,2.437,23.6,0,-2.7,0,0,0,0,51,11.77,11.52,176.3,177.8,0,0,335.52,390.9,2223.4,5873,6,7,81,1.5,709.5,55.3,70.6,43,0
270.695,14.6,99.6,23.7,2.426,23,0,-2.7,0,0,0,0,51,11.8,11.44,177.6,176.6,0,0,337.75,392.2,2236.4,5905,6.5,6.4,81,1.5,710.3,54.5,70.9,43,0
270.786,14.6,99.6,23.7,2.415,22.8,0,-2.7,0,0,0,0,52,11.69,11.4,176.8,175.9,0,0,341.05,393.2,2232.1,5963,6.3,4.5,81.1,1.5,710.8,54.3,69.6,42.9,0
270.885,14.6,99.6,23.7,2.404,22.7,0,-2.7,0,0,0,0,52,11.69,11.57,176.4,175,0,0,341.73,394.4,2272.8,5994,5.8,3.9,78.3,2.2,715.7,54.3,69.7,43,0
270.971,14.6,84.8,23.5,2.4,22.7,0,-2.3,0,0,0,0,52,11.56,11.66,175.5,175,0,0,344.34,396,2301.2,6051,5.6,4.1,80.9,2.2,723.2,54.8,70.2,43.2,0
271.066,14.6,60.9,23.3,2.314,9,0,-2.3,0,0,0,0,52,11.66,11.59,175.5,130.7,0,0,347.46,383.4,2325,6119,4.7,3.3,81.1,-1.1,724.2,21.2,37.1,33.8,0
271.165,14.6,10.9,8.4,1.815,1.2,0,-2.3,0,0,0,0,53,11.99,12.07,126.2,81.3,0,0,257.64,293.8,2484,6132,6.3,7.4,20.2,7.1,482.3,13.9,29.7,22.2,0
271.255,14.6,0,-1.5,1.392,0,0,-2,0,0,0,0,53,12.72,12.23,68.1,64.7,0,0,132.82,202.1,1917.2,6004,7.6,4.6,16.2,19.9,267.2,21.2,37.2,17,0
271.346,14.6,0,-4.1,1.165,0,0,-2,0,0,0,0,53,13.06,13.06,52.8,43.8,0,0,106.1,139.1,1705.1,6112,4.7,2.3,13.7,22.5,211.3,16.9,32.8,13.5,0
271.445,14.6,0,-8.3,1.047,0,0,0,0,0,0,0,53,12.25,12.63,29,19.5,0,0,58.59,76.2,1790.7,6037,4.7,2.3,7.7,11.2,80.3,26.4,41.4,21.1,0
271.535,14.6,0,-10.5,1.014,0,0,0,0,0,0,0,52,11.47,11.64,16.4,12.2,0,0,32.5,43.8,1686.3,5985,-12,-12,6.3,21,59.7,53.3,68.5,42.6,0
271.625,14.6,0,-11.2,1.004,0,0,0,0,0,0,0,52,10.98,12.05,12.6,12.2,0,0,24.69,31.3,1593.5,6035,-12,-12,6.3,-28.9,0,53.3,70.5,42.6,0
271.725,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,52,11.36,13.21,12,11.9,0,0,22.91,26.7,1577.4,5961,0,0,6.7,-30,0,53.4,68.7,42.8,0
271.810,14.6,0,-11.3,1,0,0,0,0,0,0,0,52,12.98,36.25,11.9,11.9,0,0,22.78,25.3,1448.2,5934,0,0,7,-30,0,53.5,69.7,42.8,0
271.900,14.6,0,-11.3,1,0,0,0,0,0,0,0,52,22.57,177.05,11.8,11.9,0,0,22.62,24.9,1214.5,5906,0,0,7,-30,0,53.5,68.8,42.8,0
271.991,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,38.12,234.95,11.8,11.9,0,0,22.23,24.5,1029.4,5845,0,0,7.1,-30,0,53.6,68.8,42.9,0
272.085,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,56.3,234.95,11.8,11.8,0,0,22.18,24.2,858.8,5789,0,0,7.3,-30,0,53.6,68.9,42.9,0
272.169,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,81.11,234.95,11.7,11.8,0,0,21.78,23.9,805.2,5744,0,0,7.4,-30,0,53.7,69,43,0
272.261,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,120.69,234.95,11.8,11.8,0,0,21.64,23.6,812.4,5679,0,0,7.4,-30,0,53.8,69,43,0
272.350,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,160.37,234.95,11.7,11.7,0,0,21.25,23.3,825.9,5620,0,0,7.3,-30,0,53.9,69.6,43.1,0
272.443,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,184.19,234.95,11.6,11.7,0,0,20.66,22.9,836.8,5510,0,0,7.1,-30,0,54,69.7,43.2,0
272.532,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,200.15,234.95,11.5,11.6,0,0,20.5,22.5,840.1,5496,0,0,7.1,-29.2,0,54,69.8,43.2,0
272.625,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,208.54,234.95,11.5,11.6,0,0,20.37,22.4,844.4,5457,0,0,7.1,-29.2,0,54.1,69.8,43.3,0
272.721,14.6,0,-11.3,1,0,0,0,0,0,0,0,51,217.13,234.95,11.6,11.6,0,0,20.19,22.1,853.1,5385,0,0,7.1,-28.5,0,54.2,69.9,43.3,0
272.811,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.6,11.5,0,0,19.64,21.7,851,5276,0,0,7.1,-27,0,54.3,70,43.4,0
272.901,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.4,11.5,0,0,19.1,21.1,850.1,5173,0,0,6.9,-25.5,0,54.4,70.1,43.5,0
272.991,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.5,0,0,18.93,21,847.6,5217,0,0,6.9,-25.9,0,54.3,70.6,43.5,0
273.080,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.4,0,0,18.9,20.8,844.4,5155,0,0,7,-25.5,0,54.4,69.7,43.5,0
273.171,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.4,0,0,18.72,20.6,848.7,5105,0,0,6.9,-24.4,0,54.5,70.2,43.6,0
273.262,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.4,11.4,0,0,18.36,20.3,844.4,5010,0,0,6.9,-23.2,0,54.6,70.3,43.7,0
273.351,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,18.25,20,844.4,4997,0,0,6.7,-22.9,0,54.6,70.3,43.7,0
273.440,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.83,19.7,844.4,4903,0,0,6.8,-22.5,0,54.7,70.4,43.8,0
273.530,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.2,0,0,17.44,19.2,841.2,4809,0,0,6.7,-21,0,54.8,70.6,43.9,0
273.623,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,17.3,19,839.1,4821,0,0,6.6,-21.4,0,54.8,70.5,43.8,0
273.710,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.2,0,0,17.31,18.9,841.2,4782,0,0,6.6,-21,0,54.9,70.6,43.9,0
273.805,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,16.89,18.6,869.6,4700,0,0,6.6,-19.9,0,54.9,70.7,44,0
273.897,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.1,0,0,16.54,18.3,982,4618,0,0,6.4,-18.8,0,54.9,71.1,43.9,0
273.990,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11,11.2,0,0,16.19,18,1074.2,4545,0,0,6.3,-18.4,0,54.7,70.9,43.7,0
274.080,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11,11.2,0,0,16.04,17.9,1130.7,4517,0,0,6.4,-18,0,54.6,70.3,43.7,0
274.171,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.4,0,0,16.13,17.8,1175.4,4443,0,0,6.4,-18,0,54.5,68.8,43.6,0
