﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.2.bin
164.225,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,48,15.6,13.95,27.3,25.7,-7,-1.6,21.96,22.7,699.1,2506,3.7,-6.5,7.5,34.5,99.6,40.3,52.9,32.2,0
164.319,14.6,11.8,-7,1,0,0,0,0,0,0,0,48,14.84,14.02,26.7,26.8,-7,-1.6,21.67,23.1,719.7,2510,-0.1,-3.9,7.7,34.5,96.9,37.7,51.5,30.2,0
164.415,14.6,11.5,-7.1,1,0,0,0,0,0,0,0,48,14.54,14.4,26.5,26.8,-7,-1.6,21.53,23.5,714.3,2515,-2.6,-0.9,7.8,34.5,96.4,37.6,51.3,30.1,0
164.511,14.6,11.5,-7,1,0,0,0,0,0,0,0,48,14.96,14.38,26.5,26.3,-7,-1.6,21.44,23.4,705.1,2510,-0.2,-0.7,7.7,34.5,95.9,38.8,51.6,31.1,0
164.606,14.6,11.5,-7.1,1,0,0,0,0,0,0,0,48,15.56,14.25,26.5,26.1,-7,-1.6,21.45,23.1,690.9,2517,2.7,-1.2,7.7,34.5,96.1,39.2,53.5,31.4,0
164.700,14.6,11.5,-7.2,1,0,0,0,0,0,0,0,48,15.82,14.1,26.5,25.9,-7,-1.6,21.5,23,679.5,2514,3.3,-2,7.7,34.5,96.1,39.6,52.3,31.7,0
164.789,14.6,11.5,-7.3,1,0,0,0,0,0,0,0,48,14.96,14.64,26.2,25.8,-7,-1.6,21.4,22.9,680.9,2525,0,0.6,7.6,34.5,94.8,39.8,53.4,31.8,0
164.891,14.6,11.5,-7.4,1,0,0,0,0,0,0,0,48,14.44,15.11,25.6,25.6,-7.8,-1.6,20.89,22.9,686,2523,-1,1.8,7.6,34.5,92.7,40.3,52.9,32.2,0
164.986,14.6,11.5,-7.4,1,0,0,0,0,0,0,0,48,14.41,14.93,24.9,25.5,-7.8,-2.3,20.61,22.7,686.3,2526,-0.2,-0.5,7.6,34.5,89.7,40.4,54,32.3,0
165.074,14.6,11.5,-7.1,1,0,0,0,0,0,0,0,48,14.57,14.67,23.8,25.6,-9.3,-2.3,19.52,22.7,696.3,2524,1,-2.4,7.6,34.5,85.2,40.1,53.8,32.1,0
165.169,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,48,14.64,14.97,24.7,25.5,-9.3,-2.3,20.08,22.9,701.6,2527,2.1,0.4,7.7,34.5,89.1,40.4,53.1,32.4,0
165.303,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,48,14.71,15.55,25.4,25.5,-7.8,-2.3,20.75,22.7,700.2,2530,2.6,3.4,7.6,34.5,91.7,40.3,54.5,32.2,0
165.402,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,48,15.03,14.08,25.7,25.5,-7.8,-2.3,21.05,22.7,716.4,2539,2.6,-4.6,7.6,34.5,92.8,40.2,52.9,32.2,0
165.499,14.6,11.5,-6.8,1,0,0,0,0,0,0,0,48,15.06,13.78,25.6,25.5,-7.8,-2.3,20.93,22.7,714.9,2527,1.3,-5.8,7.6,34.5,92.8,40.4,53.1,32.4,0
165.595,14.6,11.5,-7,1,0,0,0,0,0,0,0,48,15.14,14.31,26.1,25.5,-7,-1.6,21.58,22.7,709.9,2539,1.3,-0.6,7.6,34.5,94.7,40.2,53.9,32.2,0
165.689,14.6,11.5,-7,1,0,0,0,0,0,0,0,48,15.3,14.47,25.1,25.5,-8.6,-2.3,20.55,22.7,712.7,2531,1.9,0.7,7.6,34.5,90.8,40.4,53.1,32.3,0
165.785,14.6,13.6,-6.8,1,0,0,0,0,0,0,0,48,15.22,14.14,25.6,26.9,-7.8,-2.3,21.06,23.4,721.8,2545,1.1,-1.3,7.9,34.5,92.6,36.7,50.5,29.4,0
165.880,14.6,29.8,-6.5,1,0,0,0,0,0,0,0,48,15.52,13.98,26.2,30.4,-7,-1.6,21.34,25,727.4,2544,2,-1.6,8.3,34.5,95.2,35.9,49.7,28.7,0
165.979,14.6,78.7,-3.6,1.003,0,0,0,0,0,0,0,48,15.14,14.51,39.3,62.2,0,0.8,29.65,38.2,738.8,2562,1.5,-0.7,16.3,33.4,142.9,33.9,47.9,27.1,0
166.079,14.6,99.6,0,1.338,9,0,0,0,0,0,0,48,13.74,14.17,76.9,136.7,0.8,1.6,64.72,89.4,798.2,2604,2.2,1.6,67.9,6,268.1,80,86.2,25.5,0
166.193,14.6,99.6,0.1,1.873,20.1,0,0,0,0,0,0,48,10.53,10.86,75.7,165,0.8,1.6,64.33,130.9,1143,2604,-5.8,-9.9,78.9,12.8,280.6,80,91.5,58.5,0
166.289,14.6,99.6,0.1,2.058,20.9,0,0,0,0,0,0,48,11.4,12.07,69.9,165,0,1.6,59.4,145.2,1271.2,2620,-12,-12,81.1,12.8,259.6,80,90.9,37.6,0
