﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.1.bin
64.579,14.6,11.5,-7.4,1,0,0,0,0,0,0,0,46,14.4,14.53,23.4,25.7,-10.1,-3.1,16.71,19.9,660.5,2197,-6,-4.2,7,32.2,84,46,58.7,36.8,0
64.681,14.6,11.5,-7.1,1,0,0,0,0,0,0,0,46,15.2,14.53,24.9,25.6,-9.3,-2.3,17.74,19.8,677.4,2203,-1.4,-4.7,6.7,32.2,88.8,46,58.8,36.8,0
64.780,14.6,11.5,-7.1,1,0,0,0,0,0,0,0,46,16.13,14.4,25.3,25.6,-8.6,-2.3,18.09,19.9,694.9,2207,1.5,-5.4,6.8,32.2,90,46,58.7,36.8,0
64.869,14.6,11.5,-7,1,0,0,0,0,0,0,0,46,16.09,14.27,25.6,25.7,-8.6,-2.3,18.06,19.9,723.8,2203,0.6,-6.8,6.8,32.2,89.7,45.9,59.4,36.8,0
64.969,14.6,11.5,-7,1,0,0,0,0,0,0,0,46,15.33,14.21,25.8,25.6,-8.6,-2.3,18.06,19.9,729,2206,-4.9,-6.7,6.8,32.2,89.7,46,60.3,36.8,0
65.071,14.6,11.5,-7,1,0,0,0,0,0,0,0,46,14.67,14.25,25.3,25.6,-8.6,-2.3,18.2,19.9,728.2,2206,-7.8,-6.5,6.8,32.2,90.7,46.1,59.5,36.9,0
65.170,14.6,11.2,-7,1,0,0,0,0,0,0,0,46,14.63,14.33,25.6,25.3,-8.6,-2.3,18.07,19.8,722,2199,-7.2,-5.4,6.8,32.2,90.2,46.5,60.2,37.2,0
65.270,14.6,11.5,-7.3,1,0,0,0,0,0,0,0,46,14.9,14.14,26.6,25.6,-7,-1.6,19.23,19.9,729.7,2204,-5.4,-7.1,6.8,32.2,96.5,46,58.8,36.8,0
65.358,14.6,11.5,-7.2,1,0,0,0,0,0,0,0,46,15.16,14.1,24.9,25.6,-9.3,-2.3,17.68,19.9,748,2200,-2.6,-6.9,6.8,32.2,88.1,46,58.8,36.8,0
65.444,14.6,11.2,-7.2,1,0,0,0,0,0,0,0,46,15,14.21,25.4,24.3,-9.3,-2.3,17.82,19.3,742.2,2203,-2.9,-7.9,6.5,32.2,90,48,60.6,38.4,0
65.534,14.6,11.2,-7.4,1,0,0,0,0,0,0,0,46,14.76,14.56,24.8,24.4,-9.3,-2.3,17.92,19.1,728.2,2219,-4.7,-5.8,6.5,32.2,87.5,47.6,60.2,38.1,0
65.625,14.6,10.9,-7.5,1,0,0,0,0,0,0,0,46,14.76,14.79,24.8,24,-9.3,-3.1,17.34,18.9,740.3,2207,-4.4,-3.9,6.5,32.2,87.9,48.4,61,38.7,0
65.714,14.6,11.2,-7.7,1,0,0,0,0,0,0,0,46,14.76,14.41,25.5,24.2,-8.6,-2.3,18.31,18.9,735.5,2219,-4.3,-5.5,6.6,32.2,90.6,47.8,61.4,38.3,0
65.805,14.6,11.2,-7.7,1,0,0,0,0,0,0,0,46,15.24,13.92,23.2,25.6,-10.1,-3.1,16.74,19.3,755.8,2210,-1.9,-7.5,6.8,32.2,81.8,45.8,58.6,36.7,0
65.905,14.6,11.5,-7.4,1,0,0,0,0,0,0,0,46,15.5,13.54,24.2,25.6,-9.3,-3.1,17.13,19.4,741.6,2215,-1,-9.1,6.7,32.2,85.8,45.8,58.5,36.6,0
65.994,14.6,11.5,-7.2,1,0,0,0,0,0,0,0,46,15.5,13.61,24.9,25.6,-9.3,-2.3,17.93,19.9,729.7,2229,-1.6,-7.6,7,32.2,88.2,45.5,59.2,36.4,0
66.083,14.6,14.7,-7,1,0,0,0,0,0,0,0,46,15.42,13.87,25.4,26.9,-8.6,-2.3,18.26,20.5,747.5,2221,-2.2,-5.1,7.3,32.2,90,43.6,57.4,34.9,0
66.174,14.6,35.1,-6.7,1,0,0,0,0,0,0,0,46,15.37,13.82,26.9,31,-7.8,-2.3,19.02,22.1,746.5,2233,-3.1,-4.8,7.9,32.2,96.3,42.1,55.9,33.6,0
66.279,14.6,80.1,-3,1.003,0,0,0,0,0,0,0,46,15.42,13.61,42.9,66.4,0,0.8,27.77,36.3,777.4,2252,-3.7,-6,18.2,28.5,152.3,39.6,54.2,31.6,0
66.373,14.6,99.6,-0.1,1.233,6.7,-2.7,-2.7,0,0,0,0,46,14.11,13.29,76.5,123.3,1.6,0.8,59.09,77,826.6,2391,-4.2,-7.8,69.1,-5.2,230.1,80,78.7,29.4,0
66.487,14.6,99.6,0,1.695,15.2,-2.7,-2.7,0,0,0,0,46,11.17,12.42,74.9,152,1.6,0.8,56.71,110.1,1103.6,2321,-12,-12,78.9,9.4,266.5,80,90.4,65.5,0
66.573,14.6,99.6,0,1.939,19.8,-2.7,-2.7,0,0,0,0,46,12.43,12.86,67.8,163.1,0.8,0.8,51.09,124,1243.5,2315,-12,-12,80.9,9.4,240.1,80,91.2,92.8,0
66.674,14.6,99.6,0,2.074,20.6,-2.7,-2.7,0,0,0,0,46,13.12,14.64,66.7,163.6,0.8,0.8,51.06,131.9,1241.2,2356,-12,-9.3,81.1,8.2,233.6,80,93.8,86.4,0
66.769,14.6,99.6,1.5,2.12,20.8,-2.7,-2.7,0,0,0,0,46,16.38,17.02,84.1,164.3,1.6,1.6,65.75,137.4,1151.6,2428,-4.6,2.2,81.1,9.4,299.7,80,95.1,83.7,0
66.860,14.6,99.6,1.9,2.15,21.3,-2.7,-2.7,0,0,0,0,46,13.78,12.96,86.1,164.4,1.6,1.6,67.89,144.5,1347.2,2440,-9.1,-9.5,81,9.8,309.1,80,95.5,79.8,0
66.950,14.6,99.6,2.3,2.157,21,-2.7,-2.7,0,0,0,0,45,13.31,13.52,88.4,164.2,1.6,1.6,69.19,146.1,1797.4,2421,-12,-10.1,81,10.1,316.6,80,96.4,78.2,0
67.039,14.6,99.6,2.8,2.159,21.1,-2.7,-2.7,0,0,0,0,45,14.53,14.83,90.8,164.7,1.6,1.6,72.54,148.6,1837.8,2472,-7.9,-2.6,81,10.5,329.4,80,97.5,66.5,0
67.135,14.6,99.6,3.4,2.164,21.2,-2.7,-2.7,0,0,0,0,45,14.4,14.02,93.9,165,0.8,1.6,75.81,152.8,2013.5,2504,-6.2,-3.7,81,10.9,343.4,80,98.4,53.6,0
67.230,14.6,99.6,4,2.168,21.3,-2.7,-2.7,0,0,0,0,45,14.33,14.35,96.8,165.3,0,0.8,79.21,156.5,2199.3,2537,-5.1,-2.2,81.1,10.5,355.7,80,97.7,39.7,0
67.324,14.6,99.6,4.6,2.174,21.3,-2.7,-2.7,0,0,0,0,45,14.63,14.31,99.8,165.8,0,0.8,82.87,161.2,2288.4,2576,-1.4,0.6,81,10.5,368,80,97.7,32,0
67.418,14.6,99.6,5.2,2.179,21.4,-2.7,-2.7,0,0,0,0,45,14.38,14.25,103,166.1,-0.8,0.8,86.31,165.9,2330,2607,0.6,2.6,81,10.5,375.9,80,97.7,29.6,0
67.509,14.6,99.6,5.2,2.185,21.5,-2.7,-2.7,0,0,0,0,45,14.23,14.15,103.2,166.5,-2.3,0.8,88.32,170.8,2380.5,2647,2,3.2,81,10.5,378.4,80,97.7,27.2,0
67.599,14.6,99.6,6.4,2.191,21.6,-2.3,-2.3,0,0,0,0,45,14.44,14.27,109.1,166.9,-4.7,0.8,95.05,176.1,2416.4,2696,5.4,6.5,81,10.9,393.4,80,97.8,23.8,0
67.699,14.6,99.6,7.1,2.2,21.7,-2.3,-2.3,0,0,0,0,44,14.1,13.62,113.1,167.4,-6.2,0.8,99.85,183.2,2494.9,2739,6.8,5.2,81,10.1,404,80,97.3,22.2,0
67.789,14.6,99.6,7.6,2.205,21.8,-2,-2,0,0,0,0,45,14.11,13.58,115.8,167.7,-7.8,0,103.73,187.4,2588.6,2773,8.4,6.2,81,10.9,411,80,96.9,21.8,0
67.879,14.6,99.6,7.6,2.209,21.9,-2,-2,0,0,0,0,44,14.35,13.58,115.7,168.1,-8.6,0,105.25,190.4,2677.2,2814,12.4,6.9,81,10.9,413.2,80,96.9,21.8,0
67.980,14.6,99.6,9,2.215,22,-1.7,-1.7,0,0,0,0,44,14.02,13.51,122.9,168.7,-10.9,0,113.99,195.5,2760.5,2869,14.5,8.8,81.1,10.1,432.7,80,98.5,21.7,0
68.070,14.6,99.6,9.2,2.221,22.1,-1.3,-1.3,0,0,0,0,44,13.88,13.37,123.7,168.9,-11.7,0,116.54,199.7,2908.6,2914,15.9,8.5,81,10.5,437.4,80,97,21.5,0
68.179,14.6,99.6,10.3,2.225,22.2,-1,-1.3,0,0,0,0,44,13.92,13.19,129.3,169.6,-13.2,0,123.57,204.3,2957,2956,19.2,8.9,81,9.4,453.6,80,97,22,0
68.280,14.6,99.6,11.1,2.232,22.3,-1,-1,0,0,0,0,44,13.71,13.34,131.2,170,-14,0,127.65,209.2,2964.6,3010,20.6,10.5,81,9,459.9,80,97.1,22,0
68.370,14.6,99.6,11.8,2.237,22.2,-0.7,-0.7,0,0,0,0,44,13.72,13.14,133.2,170,-14,0,131.19,213,2962,3056,22.1,11.3,81.1,9.4,465.6,80,97.1,22.2,0
68.469,14.6,99.6,12.3,2.239,22.1,-0.7,-0.7,0,0,0,0,44,13.62,13.37,134.6,170,-14.8,0,135.6,217.6,2946.4,3118,24,12.6,80.9,9.4,472.4,80,96.4,22.5,0
68.569,14.6,99.6,13,2.241,22.1,-0.3,-0.3,0,0,0,0,44,13.62,13.06,136.4,170,-15.6,0,139.62,222.3,2908.6,3166,26,10.9,81,9.8,478.1,80,96.4,22.5,0
68.670,14.6,99.6,13.5,2.242,21.9,-0.3,-0.3,0,0,0,0,44,13.54,13.21,137.7,170,-15.6,0,143.06,226.7,2869.4,3214,27,13.6,81,9.8,481.1,80,96.4,22.4,0
68.769,14.6,99.6,13.5,2.24,21.8,0,0,0,0,0,0,44,13.54,13.48,137.8,170,-15.6,0,146.84,230,2858,3298,28.3,13.9,81,9.8,481.2,80,96.6,22.6,0
68.861,14.6,99.6,13.5,2.238,21.7,0,0,0,0,0,0,44,13.72,13.02,137.8,170,-15.6,0,148.09,232.7,2796.8,3325,30.3,12.3,81,9,480.7,80,96.6,22.4,0
68.949,14.6,99.6,14.8,2.237,21.6,0,0,0,0,0,0,44,13.78,13.61,141.3,170,-16.3,0,155.12,235.1,2773.6,3396,32.5,16.4,81,8.6,490.4,69.3,86.5,22.4,0
69.032,14.6,99.6,14.8,2.234,21.5,0,0,0,0,0,0,44,13.59,13.09,141.3,170,-16.3,0,156.6,237.1,2813.9,3428,32.4,14.1,81,8.6,489.1,55.2,71.9,22.2,0
69.129,14.6,99.6,16.3,2.232,21.4,0,0,0,0,0,0,44,13.88,13.57,145.2,170,-16.3,0,164.92,240.7,2746,3513,34,17.6,81,7.1,500.2,45.2,62.1,22.5,0
69.220,14.6,99.6,16.6,2.238,21.8,0,0,0,0,0,0,44,14.02,13.49,146.1,170,-16.3,0,165.03,243.4,2733.6,3496,34,16.8,81,7.1,486,43.6,61,23.1,0
69.310,14.6,99.6,16.6,2.254,23.2,0,0,0,0,0,0,44,13.42,12.52,142,170,-16.3,0,163.79,237.5,2726.7,3567,32.7,12.1,80.9,5.2,472.3,66.8,83,26,0
69.399,14.6,99.6,16.6,2.27,23.6,0,0,0,0,0,0,44,13.39,13.12,143.6,170,-16.3,0,169.1,231.9,2643,3643,32,11.2,81,5.2,478.2,64.5,82.3,22.2,0
69.494,14.6,99.6,16.6,2.273,23.2,0,0,0,0,0,0,44,13.39,13.38,144.1,170,-16.3,0,172.21,229.9,2669.9,3681,31.7,9.1,80.9,5.2,482,52.4,68.4,21.8,0
69.589,14.6,99.6,16.6,2.284,23.8,0,0,0,0,0,0,44,13.62,13.38,144.8,170,-16.3,0,173.3,230.1,2654.5,3705,33.9,9.3,81,5.2,482,55.7,72.8,21.8,0
69.679,14.6,99.6,18.1,2.302,24.4,0,0,0,0,0,0,43,13.47,13.09,149,170,-17.1,0,181.19,232.6,2697.6,3758,33.5,9.7,81,4.9,490.3,59.3,75.5,23.3,0
69.769,14.6,99.6,18.4,2.324,25.1,0,0,0,0,0,0,43,13.48,13.05,150.3,170,-17.1,0,186.34,235.6,2691.6,3836,32.8,8.7,81,4.9,493.1,61.4,78.3,24.4,0
69.860,14.6,99.6,18.4,2.341,25.1,0,0,0,0,0,0,43,13.44,13.09,150.8,170,-17.1,0,188.2,238,2709.8,3863,33.2,8.7,81,4.9,490.1,51.6,68.7,22.3,0
69.949,14.6,99.6,18.4,2.35,25,0,0,0,-3,0,0,43,13.7,13.31,151.1,170,-17.1,0,191.08,241.3,2648.1,3914,34,11.5,81,4.1,486.2,45.6,62.5,22.4,0
70.039,14.6,99.6,19.7,2.355,25,0,0,0,-3,0,0,43,13.58,13.15,154.4,170,-17.1,0,198.07,244.8,2610.3,3983,34,10.3,80.9,4.1,492.3,41.8,58.7,22.8,0
70.130,14.6,99.6,19.8,2.36,25,0,0,0,-2.7,0,0,43,13.71,13.38,154.2,170,-17.1,0,200.42,248.8,2600.2,4022,34,12.8,80.9,4.1,491,41.2,58.4,23.2,0
70.218,14.6,99.6,19.7,2.365,25,0,0,0,-2.7,0,0,43,13.7,13.26,154.4,170,-17.1,0,203.72,252.9,2556.7,4081,34,11.6,80.9,4.1,492.9,42.8,58.6,23.3,0
70.320,14.6,99.6,19.5,2.37,25,0,0,0,-2.3,0,0,43,13.48,13.12,153.9,170,-17.1,0,205.33,257.1,2494.8,4127,34,11,81.1,3.8,490.7,44.5,61.7,23.5,0
70.421,14.6,99.6,19.6,2.376,25,0,0,0,-2.3,0,0,43,13.42,13.34,154.1,170,-16.3,0,208.92,261.8,2457.2,4195,34,11.9,80.9,2.2,478.7,44,60.9,24.1,0
70.519,14.6,99.6,19.6,2.38,25,0,0,0,-2,0,0,43,13.55,13.04,154.1,170,-16.3,0,212.05,266.2,2402.6,4258,34,10.6,81,1.5,477.2,43.1,60,24.5,0
70.621,14.6,99.6,19.6,2.386,25,0,0,0,-2,0,0,43,13.68,13.48,154.1,170,-16.3,0,214.22,271.1,2375.4,4301,34,13.6,81,0.4,463.1,42.7,59,24.9,0
70.721,14.6,99.6,19.6,2.39,25,0,0,0,-1.7,0,0,43,13.81,13.19,154.1,170,-15.6,0,217.71,275.5,2358.8,4371,34,13.8,81.1,0,459.1,42.1,57.4,25.2,0
70.819,14.6,99.6,19.6,2.396,25,0,0,0,-1.7,0,0,43,13.75,13.14,154.1,170,-15.6,0,221.9,281.1,2323.3,4455,34,14.5,81,0,461,43.5,58.4,26,0
70.909,14.6,99.6,19.6,2.403,25,0,0,0,-1.3,0,0,43,13.65,13.16,154.1,170,-14,0,224.81,286.9,2281.5,4513,34,15,81,0.4,463.9,43.4,59.2,26.3,0
71.012,14.6,99.6,19.6,2.409,25,0,0,0,-1.3,0,0,43,13.54,12.98,154.1,170,-14,0,227.21,292.5,2284.8,4561,34,15.7,81,0.4,463.4,42.4,57.2,26.6,0
71.112,14.6,99.6,20.8,2.414,25,0,0,0,-1,0,0,44,13.49,13.11,157.3,170,-13.2,0,233.81,297.3,2224.8,4602,34,17.9,81,0,468.3,42.4,58,26.7,0
71.210,14.6,99.6,20.6,2.418,25,0,0,0,-1,0,0,44,13.28,12.85,156.9,170,-13.2,0,236.02,300.9,2219.7,4654,34,16.3,81,0,467.1,42.6,57.8,26.9,0
71.309,14.6,99.6,20.6,2.424,25,0,0,0,-3,0,0,44,13.18,13.01,156.9,170,-11.7,0,239.19,305.6,2190,4717,34,16.7,81,0,464.1,43.3,59.6,27.5,0
71.405,14.6,99.6,20.6,2.426,24,0,0,0,-3,0,0,44,12.94,13.04,156.9,167.3,-9.3,0,247.32,311.8,2159.7,4878,34,16.8,80.9,-7.5,448.7,44.6,59.6,29,0
71.498,14.6,99.6,20.6,2.424,23.4,0,0,0,-1.3,0,0,44,12.56,12.75,156.9,165.7,-6.2,0,253.1,321,2158.4,4992,31.6,17.1,81,-10.9,346.7,40.9,55.3,30,0
71.589,14.6,99.6,21.4,2.305,17.6,0,0,0,-1.3,0,0,44,12.38,14.47,158.8,150.1,-12.4,0,239.6,305.7,2207.3,4640,0,0,47.6,-10.5,355.9,20.9,36.2,24.5,0
71.680,14.6,99.6,16.2,2.218,20.3,0,0,0,-1.3,0,0,44,14.56,14.93,145.3,158.8,-9.3,0,232.52,292.7,1920,4934,0,0,35.7,-4.5,402,37.6,51.8,27.7,0
71.778,14.6,99.6,16,2.16,15.6,0,0,0,-1,0,0,44,13.82,12.38,144.6,159.3,-7,0,217.62,297.2,2023.4,4655,23.8,0,78.4,-10.5,405.5,28.4,42.3,25.7,0
71.874,14.6,99.6,15.3,2.173,20.9,0,0,0,-1,0,0,44,11.54,11.95,142.8,169.8,-6.2,0,229.66,304.1,2318.7,4974,21.2,0,81,-7.1,430.7,48.7,63,28.7,0
71.969,14.6,99.6,15,2.266,22.6,0,0,0,-0.7,0,0,44,10.71,11.47,141.9,170,-8.6,0,221.18,314.7,2418.7,4822,16.9,0,81,-6.8,433.4,49.2,64.2,29.2,0
72.058,14.6,99.6,18.3,2.339,24,0,0,0,-0.7,0,0,44,11.29,11.66,150.6,169.8,-6.2,0,235.14,322.6,2277.2,5001,22.3,0,81,-6.4,476.2,50.8,65.7,30,0
72.150,14.6,99.6,19.5,2.398,25,0,0,0,-0.3,0,0,44,10.88,12.07,153.9,169.8,-4.7,0,245.24,327.2,2285.7,4930,22.6,0,81,-6,528.5,42.6,57.9,29.8,0
72.250,14.6,99.6,20.8,2.431,24.9,0,0,0,-0.3,0,0,44,11.04,12.28,157.1,169.6,-3.1,0,255.76,332.7,2267.3,5038,24.8,0,81,-6,579,40.5,55,29.4,0
72.350,14.6,99.6,21,2.446,24.9,0,0,0,0,0,0,44,10.81,12.23,157.7,169.6,-3.1,0,257.05,336.5,2228.1,5044,25.9,0,81,-3,596.1,44.6,59.9,29.3,0
72.442,14.6,99.6,20.9,2.453,24.8,0,0,0,0,0,0,45,10.65,12.12,157.4,169.3,-2.3,0,260.4,341.2,2206.4,5118,23.7,0,81,-3,628.2,42.4,57.8,30.1,0
72.539,14.6,99.6,20.8,2.456,24.8,0,0,0,0,0,0,45,10.7,12.05,157.1,169.2,-1.6,0,262.3,344.5,2192.2,5167,23.9,0,81,-2.6,621.4,42.8,57.2,30.2,0
72.629,14.6,99.6,20.8,2.458,24.8,0,0,0,0,0,0,45,10.67,12.2,156.8,169.1,-1.6,0,263.44,347.9,2191.7,5197,23.2,0,81,-1.9,629.1,42.5,58.4,30,0
72.715,14.6,99.6,20.8,2.458,24.8,0,0,0,-1,0,0,45,10.78,12.28,156.8,168.9,-1.6,0,265.17,350.6,2217.2,5233,23.1,0,81,-1.9,585.6,42.8,57.7,30.1,0
72.810,14.6,99.6,20.8,2.458,24.6,0,0,0,-1,0,0,46,10.94,12.72,156.7,168.5,-1.6,0,267.58,353.6,2257.5,5282,22,0,81,-1.9,583.7,43.8,58.7,30.9,0
72.910,14.6,99.5,20.8,2.456,24.5,0,0,0,-0.7,0,0,46,11,12.81,156.6,168.2,-0.8,0,270.67,356.8,2258.2,5346,22,0,80.9,-1.1,593.2,43.9,59.9,31.2,0
73.004,14.6,49.7,20.8,2.454,24.4,0,0,0,-0.7,0,0,46,11.1,12.83,156.6,167.8,-0.8,0,272.75,360.1,2293.4,5390,19.8,0,80.9,-1.1,569.4,44.5,59.4,31.6,0
73.099,14.6,0,19.3,2.039,2.7,0,0,0,-1.7,0,0,46,11.29,12.86,152.7,90.3,-0.8,0,271.36,299.5,2247.6,5446,20,0,42.1,-6.4,542.9,14,30,20.8,0
73.189,14.6,0,1.5,1.493,0,0,0,0,-1.7,0,0,46,11.14,12.79,83.8,42.8,0,0,146.48,185,2259.7,5259,19.6,0,14.4,-11.2,233.6,18.5,35.3,14.8,0
73.280,14.6,0,-7,1.166,0,0,-3,0,-1.7,-3,0,46,10.51,12.25,37,17.9,0,0,66.64,88.2,1572.8,5344,10.7,0,6.8,-3.4,62.5,28.9,44.1,23.1,0
73.375,14.6,0,-10.5,1.041,0,0,0,0,0,0,0,46,10.28,10.57,16.7,11.8,0,0,29.62,41,1514,5342,-6.4,-12,5.2,4.9,41.8,54.5,69.6,43.6,0
73.471,14.6,0,-11.3,1.012,0,0,0,0,0,0,0,46,12.55,10.51,11.8,11.8,0,0,20.54,27.7,1423.6,5365,20,-12,5.2,6.8,32.2,54.5,70.1,43.6,0
73.560,14.6,0,-11.4,1.004,0,0,0,0,0,0,0,46,13.01,10.97,11,11.6,0,0,18.9,23.4,1467.2,5316,0,0,5.7,6.8,0,54.2,69.4,43.4,0
73.660,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,46,12.98,13.09,11.2,11.5,0,0,19.07,22,1515,5297,0,0,6.2,6.4,0,54.2,69.4,43.4,0
73.754,14.6,0,-11.4,1,0,0,0,0,0,0,0,46,20.66,42.12,11.2,11.5,0,0,18.9,21.4,1527,5208,0,0,6.4,6.4,0,54.4,70,43.5,0
73.850,14.6,0,-11.3,1,0,0,0,0,0,0,0,45,39.57,176.42,11.1,11.4,0,0,18.43,21,1448.7,5158,0,0,6.5,6.4,0,54.4,70.1,43.5,0
73.945,14.6,0,-11.3,1,0,0,0,0,0,0,0,45,83.75,234.95,11,11.4,0,0,18.31,20.8,1193.6,5140,0,0,6.5,6,0,54.4,70.1,43.5,0
74.035,14.6,0,-11.3,1,0,0,0,0,0,0,0,45,145.97,234.95,11,11.4,0,0,18.12,20.6,1004.6,5097,0,0,6.6,6,0,54.5,69.6,43.6,0
74.130,14.6,0,-11.3,1,0,0,0,0,0,0,0,45,201.38,234.95,11,11.4,0,0,17.97,20.4,839,5045,0,0,6.7,6,0,54.5,70.2,43.6,0
74.225,14.6,0,-11.2,1,0,0,0,0,0,0,0,45,234.95,234.95,11.2,11.4,0,0,18.18,20.1,784.3,5001,0,0,6.8,6,0,54.6,70.7,43.7,0
74.319,14.6,0,-11.2,1,0,0,0,0,0,0,0,45,234.95,234.95,11.4,11.3,0,0,18.28,19.9,799.8,4948,0,0,6.8,6.4,0,54.7,70.3,43.7,0
74.420,14.6,0,-11.2,1,0,0,0,0,0,0,0,45,234.95,234.95,11.1,11.3,0,0,17.52,19.6,809.5,4871,0,0,6.6,5.6,0,54.7,70.4,43.8,0
74.515,14.6,0,-11.2,1,0,0,0,0,0,0,0,45,234.95,234.95,10.9,11.2,0,0,16.92,19.2,818.2,4810,0,0,6.7,5.6,0,54.8,70.4,43.9,0
74.609,14.6,0,-10.8,1,0,0,0,0,0,0,0,45,234.95,234.95,10.5,11.2,0,0,16.16,19,824.9,4772,0,0,6.7,5.2,0,54.9,70.5,43.9,0
74.695,14.6,0,-10.7,1,0,0,0,0,0,0,0,45,234.95,234.95,11.1,11.2,0,0,16.97,18.8,828.6,4725,0,0,6.6,5.6,0,54.9,70.5,43.9,0
74.785,14.6,0,-10.7,1,0,0,0,0,0,0,0,45,234.95,234.95,10.8,11.2,0,0,16.66,18.5,830.4,4668,0,0,6.5,5.2,0,55,70.6,44,0
74.875,14.6,0,-10.7,1,0,0,0,0,0,0,0,45,234.95,234.95,11.3,11.1,0,0,16.92,18.2,832.2,4597,0,0,6.4,4.9,0,54.8,71.4,43.8,0
74.969,14.6,0,-10.6,1,0,0,0,0,0,0,0,45,234.95,234.95,11.4,11.2,0,0,16.65,18,831.3,4543,0,0,6.4,4.9,0,54.7,71.3,43.7,0
75.060,14.6,0,-10.6,1,0,0,0,0,0,0,0,45,234.95,234.95,11.5,11.2,0,0,16.8,17.9,832.9,4526,0,0,6.2,4.9,0,54.6,71.2,43.7,0
75.161,14.6,0,-10.6,1,0,0,0,0,0,0,0,45,234.95,234.95,11.2,11.3,0,0,16.2,17.8,832.4,4459,0,0,6.1,4.5,0,54.5,71.1,43.6,0
75.259,14.6,0,-10.6,1,0,0,0,0,0,0,0,45,234.95,234.95,11.3,11.4,0,0,15.88,17.7,833.9,4380,0,0,6,4.5,0,54.3,70.9,43.5,0
75.344,14.6,0,-10.5,1,0,0,0,0,0,0,0,45,234.95,234.95,11.5,11.5,0,0,16,17.6,832.2,4322,0,0,5.9,4.1,0,54.1,70.2,43.3,0
75.440,14.6,0,-10.5,1,0,0,0,0,0,0,0,45,234.95,234.95,11.4,11.6,0,0,15.76,17.5,831.3,4285,0,0,5.9,4.1,0,54,70.6,43.2,0
75.540,14.6,0,-10.5,1,0,0,0,0,0,0,0,45,234.95,234.95,11.6,11.7,0,0,15.72,17.4,830.4,4218,0,0,5.9,4.1,0,53.9,70.5,43.1,0
75.640,14.6,0,-10.4,1,0,0,0,0,0,0,0,45,234.95,234.95,11.7,11.8,-0.8,0,15.44,17.3,830.4,4162,0,0,5.9,4.1,0,53.7,69.3,43,0
75.739,14.6,0,-10.3,1,0,0,0,0,0,0,0,45,234.95,234.95,11.7,11.8,-0.8,0,15.35,17.2,828.6,4110,0,0,5.9,3.8,0,53.6,69.2,42.9,0
75.829,14.6,0,-10.3,1,0,0,0,0,0,0,0,45,234.95,234.95,11.8,11.9,-0.8,0,15.42,17.1,827,4057,0,0,5.9,3.8,0,53.5,69,42.8,0
75.920,14.6,0,-10.3,1,0,0,0,0,0,0,0,45,234.95,234.95,11.8,12,-0.8,-0.8,15.3,17,827,4007,0,0,5.9,3.8,0,53.3,69.9,42.6,0
76.009,14.6,0,-10.3,1,0,0,0,0,0,0,0,45,234.95,234.95,12,11.9,-1.6,-0.8,15.28,16.7,826,3952,0,0,6,3.8,0,52.8,69.3,42.2,0
76.093,14.6,0,-10.4,1,0,0,0,0,0,0,0,45,234.95,234.95,12,11.7,-1.6,-0.8,15.16,16.4,825.3,3894,0,0,5.8,3.4,0,52.1,68.7,41.7,0
