﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.1.bin
47.593,14.6,10.6,-8,1,0,0,0,0,0,0,0,46,15.59,14.08,22.1,21.8,-10.1,-3.1,17.75,19.2,748,2473,2.6,-3.7,6.9,33,78.9,50,62.3,40,0
47.688,14.6,10.6,-8.1,1,0,0,0,0,0,0,0,46,15.5,14.07,22,21.8,-10.1,-3.1,17.54,19,739.9,2470,1.6,-3.3,6.9,32.2,78.5,50.1,62.4,40.1,0
47.780,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.97,14.41,21.7,21.8,-10.1,-3.1,17.39,19,741,2469,-0.9,-2.3,6.9,32.2,77.3,50,63.2,40,0
47.884,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.53,14.79,21.8,21.8,-10.1,-3.1,17.39,18.9,739.9,2468,-2.3,-1.2,6.9,32.2,77.5,50,62.3,40,0
47.972,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.44,14.97,21.6,21.8,-10.1,-3.1,17.24,18.9,741.3,2473,-1.4,-0.8,6.9,32.2,76.7,49.9,62.2,39.9,0
48.062,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.5,15,21.6,21.8,-10.1,-3.1,17.43,19,741.6,2477,-0.4,-1.7,6.9,32.2,76.6,49.9,62.2,39.9,0
48.161,14.6,10.9,-8,1,0,0,0,0,0,0,0,46,14.57,14.93,22.2,23.1,-10.1,-3.1,17.72,19.6,739.3,2475,0.9,-2.8,7.4,33,79,46.7,60.1,37.3,0
48.248,14.6,10.6,-7.9,1,0,0,0,0,0,0,0,46,14.5,14.93,22.6,22,-10.1,-2.3,17.96,19.8,748.6,2481,0.4,-3.4,7.4,33,80.7,49.4,61.7,39.5,0
48.344,14.6,10.6,-8,1,0,0,0,0,0,0,0,46,14.38,15.04,23.4,21.7,-9.3,-2.3,18.71,19.2,750.2,2475,-0.5,-2,6.9,33,83.8,50.2,62.5,40.2,0
48.431,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.34,15.2,22.1,21.8,-10.1,-3.1,17.71,19,753,2474,0.1,-1.6,6.9,33,78.9,50,62.3,40,0
48.522,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,14.53,14.5,21.6,21.8,-10.1,-3.1,17.23,19,741.6,2473,-0.6,-6.7,6.9,31.9,76.8,49.9,62.2,39.9,0
48.621,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,15.09,14.08,21.6,21.8,-10.1,-3.1,17.31,19,734.4,2475,2.3,-6.8,6.9,32.2,76.7,49.9,63.1,39.9,0
48.724,14.6,10.6,-8.2,1,0,0,0,0,0,0,0,46,15.5,14.2,21.8,21.8,-10.1,-3.1,17.31,19,729.6,2475,3.4,-4,6.9,32.2,77.1,49.9,62.2,39.9,0
48.818,14.6,10.6,-8,1,0,0,0,0,0,0,0,46,15.66,14.38,22.3,22,-10.1,-3.1,17.86,19.6,736.8,2477,3.2,-1.5,7.3,33,79.6,49.3,61.6,39.4,0
48.910,14.6,10.9,-8.1,1,0,0,0,0,0,0,0,46,15.55,14.34,22.8,23,-9.3,-2.3,18.27,19.5,752.4,2481,1.7,-1.5,7,33,81.4,46.8,59.9,37.5,0
49.001,14.6,10.9,-8,1,0,0,0,0,0,0,0,46,15.37,14.07,22.1,23.1,-9.3,-2.3,17.78,19.9,761.7,2481,0.6,-3.2,7.3,33,79,46.7,59.8,37.4,0
49.093,14.6,11.2,-7.8,1,0,0,0,0,0,0,0,46,15.29,13.85,22.8,23,-9.3,-2.3,18.18,20.1,751.3,2475,-0.8,-5,7.3,33,81.3,46.9,60.3,37.5,0
49.183,14.6,48.5,-7.5,1,0,0,0,0,0,0,0,46,15.37,13.85,24,28.7,-9.3,-2.3,19.03,21.9,747,2483,0.2,-3.9,8,33,86.1,46.1,59.2,36.9,0
49.278,14.6,99.6,-2,1.011,0.4,0,0,0,0,0,0,46,15.63,14.08,51.4,81.4,0,0.8,38.14,47.1,786.2,2507,3.4,-3.7,26,23.2,208.1,42.2,55.9,33.8,0
49.374,14.6,99.6,-0.2,1.27,6.4,0,0,0,0,0,0,46,13.42,14.21,76.1,119.2,0.8,0.8,60.82,84.3,938,2475,-1,-1.6,76,0.4,244.7,80,80.6,31.5,0
49.522,14.6,99.6,-0.1,1.766,16.3,0,0,0,0,0,0,46,11.37,11.95,70.9,157.9,0.8,0.8,58.6,123,1254.9,2521,-12,-12,80.3,12.8,263.5,80,91.1,39.5,0
49.612,14.6,99.6,-0.1,2.004,20.7,0,0,0,0,0,0,45,12.78,13.15,65.7,165.6,0,0.8,54.81,139.8,1290.8,2559,-12,-12,81.1,10.9,240.3,80,91.1,62.5,0
49.703,14.6,99.6,1.6,2.106,21,0,0,0,0,0,0,45,14.56,15.72,84.7,166,0.8,0.8,70.96,148.4,1208.2,2599,-12,-1.4,81.1,12.8,312.1,80,89.3,49.1,0
49.803,14.6,99.6,2.1,2.155,21.3,0,0,0,0,0,0,45,13.02,12.69,87.3,166,0,0.8,73.44,154.1,1374.6,2603,-12,-12,81.1,12.8,324.2,80,90.1,47.2,0
49.893,14.6,99.6,2.6,2.172,21.2,0,0,0,0,0,0,45,13.48,13.45,90.2,166.5,0,0.8,77.2,158.5,1703.2,2657,-12,-11.6,81,13.5,339.1,80,90.4,34,0
49.983,14.6,99.6,3.2,2.181,21.3,0,0,0,0,0,0,45,13.91,14.17,93.3,166.6,-0.8,0.8,79.73,162.9,1961.5,2659,-10.6,-6.3,81,13.5,350.6,80,90.6,30.9,0
50.073,14.6,99.6,3.8,2.187,21.4,0,0,0,0,0,0,45,14.35,14.01,96.2,167.1,-2.3,0.8,83.98,167.7,2126.4,2709,-7.5,-4.6,81,13.5,366.3,80,90.8,28.8,0
50.163,14.6,99.6,4.3,2.193,21.5,0,0,0,0,0,0,45,14.47,13.85,98.8,167.3,-3.1,0.8,87.22,172.2,2249.8,2731,-3.7,-3.5,81,13.5,374.6,80,92,26.4,0
50.263,14.6,99.6,5.1,2.2,21.5,0,0,0,0,0,0,45,14.34,14.04,103,167.6,-5.4,0.8,92.18,178,2295.6,2775,-0.9,-0.1,81,13.9,385.2,80,91.9,22.5,0
50.363,14.6,99.6,5.8,2.203,21.5,0,0,0,0,0,0,45,14.21,13.77,106.8,167.4,-7,0,96.95,182.2,2339.8,2817,1.8,0.8,81,13.9,394.8,80,90.7,22.1,0
50.463,14.6,99.6,6.5,2.199,21.3,0,0,0,0,0,0,45,14.07,13.54,109.9,166.7,-9.3,0,101.29,185.5,2397.7,2851,4,1.4,81,13.9,404.7,80,90.7,21.9,0
50.590,14.6,99.6,6.5,2.191,21,0,0,0,0,0,0,45,14.2,13.84,109.9,166.2,-9.3,0,102.83,186.9,2486.1,2895,7.6,4.6,81,13.9,406.4,80,90.7,21.8,0
50.684,14.6,99.6,7.5,2.186,20.9,0,0,0,0,0,0,45,13.87,13.38,115.5,166.2,-11.7,0,110.34,191.7,2575.5,2956,10.8,5.1,81,13.5,421,80,90.8,21.9,0
50.784,14.6,99.6,8.8,2.184,20.9,0,0,0,0,0,0,44,13.94,13.41,122.1,166.5,-13.2,0,118.4,196.2,2715,2999,14,6.8,81,12.4,438.8,80,91.5,21.6,0
50.882,14.6,99.6,9.8,2.191,21.4,0,0,0,0,0,0,44,13.85,13.44,127.2,168.6,-14,0,125.36,201.9,2881.8,3049,16.6,8.5,81,11.2,452.8,80,91.4,23.4,0
50.978,14.6,99.6,9.8,2.205,21.5,0,0,0,0,0,0,44,13.55,12.92,127.2,168.6,-14.8,0,127.62,208,2974.9,3103,17.6,6.2,80.9,11.2,454.1,80,90.7,22,0
51.082,14.6,99.6,11.4,2.217,21.8,0,0,0,0,0,0,44,13.78,13.44,132.3,170,-14.8,0,135.76,213.9,2919.8,3174,20.9,10,81,10.5,468.5,80,92,23.6,0
51.218,14.6,99.6,11.5,2.228,21.9,0,0,0,0,0,0,44,13.52,13.16,132.8,170,-15.6,0,137.3,220.4,2901.1,3200,21.9,9.6,81,10.5,470.4,80,92,22.8,0
51.313,14.6,99.6,13.6,2.234,21.7,0,0,0,0,0,0,44,13.59,13.26,138.1,170,-15.6,0,147.53,227.8,2852.5,3305,25.4,13.2,81,10.5,489,80,92,23.2,0
51.402,14.6,99.6,13.6,2.236,21.7,0,0,0,0,0,0,44,13.47,13.08,138.3,170,-15.6,0,148.23,232.2,2847.6,3317,26,11.9,81,10.5,488.1,80,90.8,23,0
51.493,14.6,99.6,15,2.237,21.5,0,0,0,0,0,0,44,13.77,13.61,142,170,-16.3,0,155.94,235.9,2812.9,3397,28.3,16.2,81.1,9.8,499,70.5,83.6,22.8,0
51.593,14.6,99.6,15.1,2.236,21.3,-2.7,0,0,0,-3.3,0,44,13.47,13.37,142.3,170,-16.3,0,158.78,240,2822,3452,28.9,15,81,6.4,495.3,54.4,66.7,23.2,0
51.682,14.6,99.6,16.4,2.232,21.1,-2.7,0,0,0,-3,0,44,14.25,13.54,145.5,170,-16.3,0,165.39,243.1,2787.2,3516,34,17.1,81,1.9,496.1,41.4,54.9,22.6,0
51.774,14.6,99.6,16.5,2.228,20.9,-2.3,0,0,0,-3,0,44,14.38,13.59,145.9,170,-16.3,0,169.06,244.7,2759.6,3584,34,19.6,81,2.2,494,36.4,50.3,22.8,0
51.861,14.6,99.6,16.5,2.23,22.3,-2.3,0,0,0,-2.7,0,44,13.74,12.88,142.3,170,-16.3,0,164.49,239.5,2754.1,3577,33,15.4,80.9,2.6,467.4,53.4,64.9,26.7,0
51.953,14.6,99.6,16.5,2.234,21.7,-2,0,0,0,-2.7,0,44,13.68,12.83,145.3,170,-16.3,0,171.96,233.2,2635.6,3663,33.5,13.3,81,3,476.5,39.7,53.1,21.3,0
52.043,14.6,99.6,16.5,2.232,22,-2,0,0,0,-2.3,0,44,13.51,12.86,145.7,170,-16.3,0,172.86,230.5,2629.8,3678,33.8,11.6,81,2.6,476.1,39.9,53.8,21.8,0
52.143,14.6,99.6,16.5,2.244,22.7,-1.7,0,0,0,-2.3,0,44,13.65,12.88,145.4,170,-16.3,0,175.25,230.4,2628,3729,34,11.1,81,3.4,476.1,50.3,63.1,22.9,0
52.233,14.6,99.6,16.5,2.261,23.2,-1.3,0,0,0,-2,0,44,13.49,13.32,144.8,170,-16.3,0,178.53,232.6,2613.2,3815,33.9,13.8,81,3.4,475.6,47.2,60.8,23.1,0
52.333,14.6,99.6,18,2.286,24,-1.3,0,0,0,-1.7,0,44,13.58,12.88,149.9,170,-16.3,0,185.93,236.2,2607.1,3839,34,13.5,81,3.4,488.2,51.5,64.3,24.1,0
52.422,14.6,99.6,18.3,2.316,24.9,-1,0,0,0,-1.7,0,44,13.47,13.02,150.8,170,-16.3,0,192.43,241,2629.9,3947,34,11.2,81,3.4,487.7,57.1,69.5,25.6,0
52.513,14.6,99.6,18.3,2.34,25,-1,0,0,0,-1.3,0,44,13.64,13.41,150.9,170,-16.3,0,191.21,243.9,2600.1,3937,34,14.8,81,3.4,486.5,48.1,61.2,22.5,0
52.603,14.6,99.6,19.6,2.352,25,-0.7,0,0,0,-1.3,0,44,13.82,13.48,154.3,170,-16.3,0,199.46,247,2560.3,4004,34,14.6,80.9,3.8,496.3,42.8,56.3,22.7,0
52.694,14.6,99.6,19.6,2.36,25,-0.7,0,0,0,-1,0,44,13.95,13.28,154.3,170,-16.3,0,203.29,251.4,2549.9,4076,34,16.6,81.1,3.8,495.8,41.7,55.2,23.6,0
52.793,14.6,99.6,19.6,2.368,24.9,-0.3,0,0,0,-1,0,44,13.97,13.35,154.3,170,-16.3,0,206.71,256.6,2542.6,4140,34,15.5,81.1,3.4,492.8,43.3,55.7,23.8,0
52.883,14.6,99.6,19.5,2.373,24.9,-0.3,0,0,0,-0.7,0,44,13.82,13.28,154.1,170,-16.3,0,208.18,260.6,2512.8,4180,34,15.5,81,2.6,488.3,43.8,57,23.9,0
52.973,14.6,99.6,19.5,2.377,24.9,0,0,0,0,-0.7,0,44,13.77,13.49,154.1,170,-16.3,0,210.46,263.7,2423.6,4225,34,14.6,81,2.6,484.3,42.7,55,24.3,0
53.067,14.6,99.6,19.5,2.382,24.9,0,0,0,0,-0.3,0,44,13.94,13.64,154.2,170,-15.6,0,215.19,268.6,2425.9,4319,34,19.4,81,1.1,478.9,43.7,56.8,25,0
53.164,14.6,99.6,19.5,2.387,24.9,0,0,0,0,-0.3,0,44,13.88,13.12,154.1,170,-15.6,0,216.98,272.9,2388.6,4356,34,16.9,81,0.4,464.5,43.6,56.5,25.2,0
53.263,14.6,99.6,19.5,2.393,24.9,0,0,0,0,0,0,44,13.84,13.15,154.1,170,-14.8,0,219.96,277.6,2347.7,4417,34,17.4,81,0.8,468.2,43.5,56.5,25.5,0
53.363,14.6,99.6,19.5,2.399,24.9,0,0,0,0,0,0,44,13.8,13.25,154.1,170,-14.8,0,222.62,282.8,2300.7,4471,34,18.3,81.1,0.8,470,44.4,56.4,25.8,0
53.454,14.6,99.6,19.5,2.404,25,0,0,0,0,0,0,44,13.71,13.06,154,170,-14,0,225.58,287.3,2273.7,4531,34,18.4,81.1,1.5,475.3,44.5,56.5,26.2,0
53.554,14.6,99.6,19.5,2.411,25,0,0,0,0,0,0,44,13.65,13.12,154,170,-13.2,0,228.06,292.6,2251,4582,34,18.2,81,1.5,475.5,44.3,56.4,26.7,0
53.653,14.6,99.6,19.5,2.418,25,0,0,0,0,0,0,44,13.54,13.15,154,170,-12.4,0,230.92,297.9,2242.1,4640,34,18.6,81,1.5,476,44.1,57.1,27.1,0
53.753,14.6,99.6,19.5,2.423,25,0,0,0,0,0,0,44,13.42,13.06,154,170,-11.7,0,233.22,302.6,2204.2,4687,34,19.1,81,1.5,476,43.2,56.3,27,0
53.853,14.6,99.6,19.5,2.429,25,0,0,0,0,0,0,44,13.34,12.89,153.9,170,-10.1,0,236.97,307.5,2189.9,4763,34,19.7,81.1,1.9,482.7,44.5,56.6,27.9,0
53.953,14.6,99.6,19.5,2.437,25,0,0,0,0,0,0,45,13.02,12.75,153.9,170,-9.3,0,241.12,313.5,2149.7,4847,34,18.9,80.9,1.9,483.8,46.8,58.7,28.8,0
54.048,14.6,99.6,19.5,2.444,25,0,0,0,0,0,0,45,12.71,12.72,153.9,170,-8.6,0,242.68,318.6,2122.7,4880,32.9,18.6,81,1.9,483.2,46.6,60.2,28.6,0
54.143,14.6,99.6,19.5,2.45,25.1,0,0,0,0,0,0,45,12.73,12.65,153.8,170,-7,0,244.72,323.1,2136.8,4923,32.3,18.2,81,1.5,481.3,46.2,59,28.8,0
54.228,14.6,99.6,20.7,2.457,25.1,0,0,0,0,0,0,45,12.66,12.68,157,170,-5.4,0,248.67,328.5,2135.7,5004,31.6,19.2,80.9,0,460.9,46.7,59.2,29.2,0
54.322,14.6,99.6,20.7,2.461,25.1,0,0,0,0,0,0,45,12.46,12.43,156.8,170,-5.4,0,252.66,331.8,2179.6,4984,29.9,18.6,80.9,-1.1,462.9,46.2,58.8,29.1,0
54.423,14.6,99.6,20.7,2.464,25.1,0,0,0,0,0,0,45,12.26,12.23,156.8,169.9,-4.7,0,258.07,336.2,2201.9,5092,30.6,19,81.1,0,494.7,47.1,59.4,29.9,0
54.521,14.6,99.6,20.7,2.466,25.1,0,0,0,0,0,0,46,11.99,12.18,156.8,169.9,-4.7,0,258.72,339.9,2239.1,5105,28.2,19.1,80.9,-1.1,494.7,30.2,43,30.2,0
54.609,14.6,99.6,17.9,2.38,19.1,0,0,0,0,0,0,46,11.4,11.24,149.3,169.8,-2.3,0,249.17,343.7,2206.4,5163,28.6,18.7,81.1,0,514.9,29.9,43.6,29.9,0
54.703,14.6,99.6,14.9,2.316,19.4,0,0,0,0,0,0,46,10.7,10.94,141.4,169.8,-3.1,0,236.3,346.2,2284.7,5171,20.6,14.2,81,0.8,490.3,29.8,42.5,29.8,0
54.835,14.6,99.6,12.7,2.32,21.1,0,0,0,0,0,0,46,10.98,11,135.7,169.7,-3.1,0,228.71,347.8,2212,5214,16,10.3,81,2.6,475.6,29.9,42.6,29.9,0
54.933,14.6,99.6,11.2,2.38,23.6,0,0,0,0,0,0,46,11.07,11.14,131.7,169.6,-2.3,0,225.58,350.5,2191.3,5289,10.1,6.1,81,4.1,477.8,31,45.1,31,0
55.022,14.6,99.6,10.9,2.326,18,0,0,0,0,0,0,46,11.19,11.21,130.8,169.5,-2.3,0,224.4,352,2154.2,5309,6.9,3.5,80.9,4.9,481.8,29.2,43.4,29.2,0
55.123,14.6,99.6,10.6,2.278,17.8,0,0,0,0,0,0,46,11.33,11.24,130.2,169.4,-1.6,0,226.06,354.7,2172.7,5370,4.8,1.3,81,4.9,480.5,29.1,42,29.1,0
55.223,14.6,99.6,10.4,2.257,17.8,0,0,0,0,0,0,46,11.96,12.2,129.7,169.4,-0.8,0,226.53,357.7,2134.5,5399,3.5,2.4,80.9,5.6,464.8,29,42.2,29,0
55.324,14.6,99.6,10.3,2.248,17.7,0,0,0,0,0,0,46,11.95,11.99,129.2,169.3,-0.8,0,227.49,360.1,2025.6,5444,1.4,-0.1,81,5.6,463.3,29,43.6,29,0
55.412,14.6,99.6,10.1,2.244,17.6,0,0,0,0,0,0,46,12.12,12.33,128.7,169.3,-0.8,0,227.82,362.7,2011.3,5478,0.5,0.5,81,6,457.7,29.4,44.9,29.4,0
55.497,14.6,99.6,10,2.242,17.5,0,0,0,0,0,0,46,12.15,12.13,128.2,169.2,0,0,228.67,365.2,2116,5521,-1.1,-1.6,81,6.4,458.9,29.7,44.6,29.7,0
55.588,14.6,99.6,10,2.242,17.5,0,0,0,0,0,0,46,12.28,12.49,127.8,169.2,0,0,228.73,367.6,2177.9,5537,-2.1,-2,81,6.4,453.6,29.7,45.9,29.7,0
55.678,14.6,99.6,10,2.241,17.4,0,0,0,0,0,0,46,12.43,12.49,128.1,169.2,0,0,231.17,369.9,2155.1,5583,-2,-1.4,80.9,6.8,457.5,30,45.2,30,0
55.774,14.6,99.6,10.1,2.24,17.4,0,0,0,0,0,0,47,12.52,12.55,128.2,169.2,0,0,232.19,372.4,2148.6,5603,-2.2,-2.2,81,6.8,456.3,30.4,45.9,30.4,0
55.872,14.6,99.6,10.1,2.24,17.3,0,0,0,0,0,0,47,12.58,12.78,128.4,169.2,0,0,234.87,375.4,2166.1,5661,-2.1,-1.9,81,6.8,457.3,30.8,46,30.8,0
55.958,14.6,99.6,10.1,2.239,17.3,0,0,0,0,0,0,47,12.55,12.66,128.4,169.2,0,0,237.34,379.1,2177,5717,-2.5,-1.5,80.9,6.8,458.6,31.3,47.2,31.3,0
56.054,14.6,99.6,10.2,2.239,17.3,0,0,0,0,0,0,47,12.58,12.46,128.6,169.2,0,0,238.12,381,2218.3,5729,-2.4,-1.1,81,6.8,459.1,30.9,46.1,30.9,0
56.153,14.6,99.6,10.3,2.238,17.2,0,0,0,0,0,0,48,12.63,12.66,128.9,169.2,0,0,239.98,384.1,2231.9,5761,-1.7,-1.5,81.1,6.8,459.6,31.6,46.8,31.6,0
56.254,14.6,99.6,10.3,2.237,17.1,0,0,0,0,0,0,48,12.61,12.75,128.8,169.2,0,0,242.56,386.5,2229.1,5826,-1.7,-2,80.9,6.8,459.8,31.7,46.6,31.7,0
56.353,14.6,99.6,10.3,2.237,17.1,0,0,0,0,0,0,48,12.58,12.72,128.8,169.3,0,0,243.68,389.8,2234.8,5855,-2.1,-0.9,81,7.1,466.4,32.2,47.5,32.2,0
56.438,14.6,99.6,10.3,2.237,17.1,0,0,0,0,0,0,48,12.61,12.58,128.7,169.3,0,0,244.58,392.2,2233.6,5879,-0.8,0,81,7.1,466.4,32.1,46.8,32.1,0
56.533,14.6,99.6,10.3,2.236,17,0,0,0,0,0,0,49,12.49,12.49,128.7,169.3,0,0,246.36,395.1,2206,5923,-0.8,0.8,81,7.1,466.8,32.6,48.5,32.6,0
56.623,14.6,99.6,10.3,2.234,16.9,0,0,0,0,0,0,49,12.63,12.61,128.7,169.3,0,0,247.81,397.6,2206,5958,0.3,2.3,80.9,7.5,466.3,33.2,47.9,33.2,0
56.711,14.6,99.6,10.3,2.239,17.7,0,0,0,0,0,0,49,12.66,12.43,128.6,169.3,0,0,250.34,401,2195.7,6023,1,3.1,81,7.5,466.7,33.7,48.3,33.7,0
56.813,14.6,99.6,11.6,2.283,20,0,0,0,0,0,0,49,12.61,12.3,131.8,169.3,0,0,256.72,403.6,2158.6,6028,1.6,3.5,81,6.4,471.8,33.7,49.3,33.7,0
56.902,14.6,99.6,11.6,2.344,22.2,0,0,0,0,0,0,50,12.36,12.23,131.7,169.3,0,0,258.41,406.3,2182.4,6070,0.5,2,81,6.8,476,35.2,49.9,35.2,0
56.994,14.6,99.6,11.6,2.419,24.6,0,0,0,0,0,0,50,12.55,12.33,131.6,169.3,0,0,259.85,408.8,2198.7,6108,1.4,3.5,81.1,7.5,479.3,36.6,51.4,36.6,0
57.089,14.6,99.6,11.6,2.493,25.5,0,0,0,-3.3,0,0,50,12.49,12.43,131.6,169.3,0,0,263.76,414,2184.6,6203,2,3.3,81.1,8.6,479.6,38,52.8,38,0
57.179,14.6,99.6,12.9,2.524,25.5,0,0,0,-3.3,0,0,50,12.61,12.46,134.8,169.4,0,0,269.44,416.4,2181.2,6183,4,4.8,81.1,7.1,487.4,37,53.1,37,0
57.268,14.6,99.6,12.9,2.54,25.5,0,0,0,-3.3,0,0,50,12.33,12.39,134.8,169.3,0,0,272.28,419,2207.5,6251,3.8,4.2,81.1,7.1,492.3,38,53.8,38,0
57.363,14.6,99.6,12.9,2.548,25.6,0,0,0,-3.3,0,0,50,12.39,12.42,134.7,169.3,0,0,273.53,421.4,2169.6,6284,4.9,7.4,81,7.1,487.8,38.4,53.1,38.4,0
57.453,14.6,99.6,12.9,2.552,25.6,0,0,0,-3,0,0,50,12.39,11.99,134.6,169.3,0,0,274.35,424.3,2193.2,6306,6.2,8.3,80.9,7.5,492.8,38.6,54.5,38.6,0
57.549,14.6,99.6,12.9,2.555,25.7,0,0,0,-3,0,0,51,12.3,12.07,134.6,169.4,0,0,276.81,427,2211.7,6365,6.4,7,80.9,7.9,494,39.3,54.2,39.3,0
57.638,14.6,99.6,13.8,2.557,25.7,0,0,0,-3,0,0,51,11.95,11.76,137,169.4,0,0,285.9,431.8,2207.4,6456,5.4,5,80.9,7.9,509.4,41,56,41,0
57.734,14.6,99.6,13.8,2.559,25.7,0,0,0,-2.7,0,0,51,11.95,11.89,136.9,169.4,0,0,285.94,435.6,2224.8,6461,3.6,6.6,81,7.9,509.2,40.6,57,40.6,0
57.823,14.6,99.6,13.8,2.561,25.8,0,0,0,-2.7,0,0,51,12.15,11.92,136.9,169.4,0,0,286.25,437.3,2266.2,6468,5,6.2,81,3,487,40.3,56.1,40.3,0
57.923,14.6,99.6,16.7,2.556,25.8,0,0,0,-2.7,0,0,52,12.39,12.05,144.2,169.5,0,0,274.13,426.9,2357.5,5882,7.8,7.4,80.9,-15,280,34.9,49.1,34.9,0
58.024,14.6,99.6,17.7,2.536,26,0,0,0,-2.7,0,0,52,12.86,12.66,146.8,169.8,-3.9,0,242.66,390.4,2398.9,5113,12.2,10.9,81.1,0.8,452.7,29.5,43.8,29.5,0
58.123,14.6,99.6,15.9,2.442,19.5,0,0,0,-2.3,0,0,52,12.86,12.55,142.1,169.8,-5.4,0,230.22,361.8,2316.3,5011,13.4,9.2,81,2.6,469.7,28.9,44.5,28.9,0
58.224,14.6,99.6,13.6,2.351,19.5,0,0,0,-2.3,0,0,52,12.4,12.42,136,169.8,-5.4,0,219.97,346.7,2148.2,4997,16.3,13.5,81.1,4.1,497.7,28.1,44.2,28.1,0
58.323,14.6,99.6,12.4,2.314,19.6,0,0,0,-2,0,0,52,11.4,10.38,132.7,169.8,-5.4,0,215.91,339.4,2194.4,5017,12.1,3.8,80.9,5.2,502.4,27.5,43.4,27.5,0
58.413,14.6,99.6,11.6,2.301,19.5,0,0,0,-2,0,0,52,11.92,11.73,130.6,169.8,-5.4,0,212.78,336.8,2046.3,5031,10.7,5.9,81,6.8,481.3,27.5,43.4,27.5,0
58.503,14.6,99.6,11,2.296,19.5,0,0,0,-1.7,0,0,52,11.92,11.43,129.1,169.8,-4.7,0,210.27,335.8,2016.9,5040,9.9,2.6,81,7.5,480.7,27.2,43.2,27.2,0
58.603,14.6,99.6,10.3,2.295,19.5,0,0,0,-1.7,0,0,52,12.1,12.1,127.1,169.8,-3.9,0,208.95,336,2049.6,5073,7.1,1.8,80.9,7.5,460.7,27.5,42.4,27.5,0
58.703,14.6,99.6,10.1,2.295,19.5,0,0,0,-1.3,0,0,52,12.23,12.23,126.6,169.8,-3.1,0,208.57,337.3,1997.5,5091,5.2,0.9,81,7.9,459.4,27.6,43.5,27.6,0
58.798,14.6,99.6,10.2,2.295,19.5,0,0,0,-1.3,0,0,52,12.55,12.66,126.8,169.8,-3.1,0,208.63,337.6,2056.7,5090,3.1,-0.4,81,7.9,451.1,27.4,42.3,27.4,0
58.888,14.6,91.8,10.2,2.295,19.5,0,0,0,-1.3,0,0,53,12.78,12.78,126.8,169.8,-2.3,0,209.3,338.4,2039.2,5108,3.2,0.7,81,8.2,451,27.6,42.6,27.6,0
58.977,14.6,25.8,10.3,2.151,5.4,0,0,0,-1,0,0,53,12.78,12.72,127,105,-2.3,0,210.32,314.2,2102.1,5125,1.7,-1.8,81.1,8.2,446.2,16.8,32.7,21.1,0
59.114,14.6,0,4.9,1.521,0,0,0,0,-1,0,0,53,13.12,13.11,99.8,49.9,-1.6,0,166.83,184.5,1903.6,5031,1.7,-0.5,20,-8.6,297.6,8.6,23.8,14.5,0
59.214,14.6,0,-7.7,1.102,0,0,0,0,-0.7,0,0,53,12.46,12.4,31.3,16.2,0,0,52.92,66.1,1789.4,5043,-1,-6.2,7.5,0.8,50.9,30.8,45.8,30.8,0
59.303,14.6,0,-10.6,1.029,0,0,0,0,0,0,0,53,11.59,12.12,15.5,11.6,0,0,26.2,35,1555.6,5085,-12,-12,5.3,4.5,46.1,44.1,60.7,44.1,0
59.403,14.6,0,-11.2,1.007,0,0,0,0,0,0,0,53,11.5,12.29,11.8,11.6,0,0,19.23,24.2,1501.9,5057,-12,-12,6.3,6,28.1,43.6,60.5,43.6,0
59.493,14.6,0,-11.3,1.002,0,0,0,0,0,0,0,53,11.92,12.75,11,11.4,0,0,18,21.4,1556.8,5040,0,0,6.5,7.5,0,43.7,58.4,43.7,0
59.583,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,52,13.42,32.51,10.9,11.4,0,0,17.73,20.5,1576,5033,0,0,6.6,6,0,43.7,58.4,43.7,0
59.679,14.6,0,-11.3,1,0,0,0,0,0,0,0,52,32.05,234.95,11.2,11.4,0,0,18.12,20.1,1578.2,5019,0,0,6.9,6,0,43.7,58.8,43.7,0
59.774,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,61.18,234.95,11.3,11.4,0,0,18.28,20.1,1438.9,5019,0,0,7,5.6,0,43.7,58.8,43.7,0
