﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 I8A0S FF v9.0 Stage 2+ 93oct_98ron b1
129.100,14.6,18.3,-1.1,0,-1.7,0,0,-1.7,-1.7,0,82.6,3,49,14.73,14.5,47.9,47.7,0.8,3.9,40.6,735.4,2425,4.1,4.2,14.1,19.9,176,21.7,37.1,37.1,17.5,0
129.196,14.6,18.3,-1.1,0,-1.3,0,0,-1.3,-1.7,0,82.4,3,49,15.1,14.33,47.9,47.7,0.8,3.9,40.6,744.7,2429,5,4.1,14.2,20.2,175.8,21.7,37.7,37.7,17.5,0
129.280,14.6,17.9,-1.1,0,-1.3,0,0,-1.3,-1.3,0,82.9,3,49,15.23,14.41,48,47.2,0.8,3.9,40.7,742.7,2441,5.5,4.8,14.2,20.2,176.4,21.6,36.8,36.8,17.4,0
129.370,14.6,15.8,-1.3,0,-1.3,0,0,-1,-1.3,0,82,3,49,15.1,14.25,45.5,43.5,0.8,3.9,39.1,742.6,2456,5.7,3.9,12.4,21.4,169.6,21.8,37.6,37.6,17.5,0
129.462,14.6,16.1,-1.5,0,-3.7,0,0,-0.7,-1,0,83.5,3,49,14.48,14.28,43.2,43.2,0.8,3.9,37.7,734,2444,3.9,3.3,12.6,21,158,21.9,36.7,36.7,17.7,0
129.552,14.6,16.1,-1.6,0,-3.7,0,0,-0.7,-1,0,82.2,3,49,14.21,14.53,43.6,43.8,0.8,3.9,37.6,730.1,2471,2.8,2.4,12.7,20.6,160.5,21.6,37.6,37.6,17.4,0
129.640,14.6,15.8,-1.6,0,-3.3,0,0,-0.7,-0.7,0,82,3,49,14.24,14.97,43.7,43.3,0.8,3.9,37.8,725.8,2478,2.9,3.4,12.8,21,160.1,21.8,36.6,36.6,17.6,0
129.730,14.6,15.6,-1.7,0,-3.3,0,0,-0.3,-0.3,0,84,3,49,14.3,15.04,43.3,42.9,0.8,3.9,37.8,732.3,2487,3.1,3.9,12.8,20.6,158.7,21.5,36.7,36.7,17.3,0
129.817,14.6,15.8,-1.7,0,-3,0,0,-5.7,-0.3,0,82,3,49,14.34,14.7,43.2,43.4,0.8,3.9,37.8,737.8,2490,3.1,2.5,12.5,21.4,159,21.4,37.2,37.2,17.3,0
129.905,14.6,15.8,-1.8,0,-3,0,0,-5.3,0,0,84.2,3,49,14.37,14.73,43.7,43.7,0.8,3.9,38.1,739.3,2500,2.4,2.5,12.8,21.4,160.2,21.3,37.7,37.7,17.2,0
130.003,14.6,15.9,-1.8,0,-2.7,0,0,-5.3,0,0,82.2,3,49,14.68,14.51,44,44,0.8,3.9,38.6,737.7,2517,2.4,2.8,13,21.4,161.4,21.1,37.1,37.1,17,0
130.098,14.6,15.9,-1.8,0,-2.7,0,0,-5,0,0,83.5,3,49,15,14.27,43.8,44,0.8,3.9,38.9,759.4,2522,3,2.3,13,21.8,161,21,36.4,36.4,16.9,0
130.190,14.6,15.9,-1.7,0,-2.3,0,0,-5,0,0,84,3,49,15,14.27,43.7,44.1,0.8,3.9,39,755.7,2528,3.1,2,13.1,22.1,160.2,21,37.4,37.4,16.9,0
130.277,14.6,15.9,-1.7,0,-2,0,0,-4.7,0,0,82.2,3,49,15,14.27,44,44.2,0.8,3.9,39.3,757.9,2539,3.2,2.1,13.3,22.1,162.3,20.8,37,37,16.8,0
130.370,14.6,15.9,-1.6,0,-2,0,0,-4.7,0,0,84,3,49,14.93,14.33,44,45,0.8,3.9,39.5,747.5,2545,3.1,1.6,13.3,22.5,161.8,20.7,37.1,37.1,16.7,0
130.459,14.6,15.9,-1.5,0,-4.7,0,0,-4.3,0,0,82,3,49,14.67,14.64,44.8,44.6,0.8,3.9,39.7,740.5,2555,3.3,1.8,13.4,18.8,164.8,20.6,36.4,36.4,16.6,0
130.551,14.6,17.4,-1.5,0,-4.3,0,0,-4.3,0,0,83.5,3,48,14.4,14.97,45,46.8,0.8,3.9,40.5,746.9,2562,2.4,2.4,13.7,19.1,165.3,20.4,36.6,36.6,16.5,0
130.635,14.6,20.2,-1.1,0,-4,0,0,-4,0,0,81.2,3,48,14.28,15.16,51.1,53,0.8,3.9,44.9,738,2584,2,2.7,15.8,15.8,189.4,19,34.8,34.8,15.3,0
130.730,14.6,27.2,-0.8,0,-4,0,0,-4,0,0,82.6,3,48,14.27,14.73,56.8,57.2,0.8,3.9,49.7,745.9,2594,1.7,1.2,16.7,13.5,211,17.4,33.4,33.4,14.1,0
130.818,14.6,81.4,-0.2,3.5,-4,0,0,-3.7,0,0,82.2,3,48,13.97,14.07,65,117.1,0.8,3.9,67.9,788.4,2606,-0.7,-2.2,22.8,11.2,230.6,22.7,37.5,37.5,13.4,0
130.921,14.6,99.6,2,7.8,-4,0,0,-3.7,0,0,78.5,3,48,14.08,12.85,96.8,142.9,1.6,3.9,105.8,891.7,2605,-2.9,-4.5,76,-2.2,302.8,80,84.7,84.7,17.4,0
