﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
704.546,14.5,23.5,14,2.3,-0.1,0.2,219,1310,1301,6,109,14.72,44.2,45.9,32.4,241,2521.8,2529.5,2244,1.1,14.3,23,23,23,23,23,23,125,45.3,14.62708,1.03,0.5,0,0.3,0.3,1,0,0,0,0,0,0,1237.6,-40,45.9,37.2,37.26,1000,34.97396,0,0,0,0,-0.44,0.52,-0.02,97.91718,0
704.665,14.5,23.9,14,2.3,0.1,0.5,219,1310,1301,6,109,14.38,46.5,48,33.9,241,2550.1,2553,2246,-0.6,16.1,23,23,23,23,23,23,129,44.7,13.76038,1.04,0.4,0,0.3,0.3,1,0,0,0,0,0,0,1240.9,-40,46.9,37.27,38.11,1000,36.33681,0,0,0,-0.09,-0.46,0.52,-0.02,97.88209,0
704.785,14.5,23.9,14,2.5,0.1,0.4,219,1310,1301,6,109,14.6,46.5,48,33.8,241,2549.4,2553.5,2246,-0.4,15.3,23,23,23,23,23,23,134,43.7,13.08899,1.04,0.4,0,0.3,0.3,1,0,0,0,0,0,0,1243.8,-40,46.5,37.12,38.24,1000,36.12848,0,0,0,-0.12,-0.49,0.53,-0.02,97.86835,0
704.921,14.5,23.9,14,2.6,0.1,0.4,219,1310,1301,6,109,14.79,45.8,48,33.5,241,2555.8,2553.5,2248,0.5,14.9,23,23,23,23,23,23,132,43.4,12.4054,1.04,0.6,0,0.3,0.3,1,0,0,0,0,0,0,1243.8,-40,47,38.9,38.83,1000,35.79861,0,0,0,0,-0.49,0.51,-0.02,97.86073,0
705.055,14.5,25.1,14,2.6,0.2,0.7,219,1310,1301,6,109,14.76,48.8,51.5,35.5,241,2577.4,2581.1,2252,0.6,16,23.5,23.5,23.5,23.5,23.5,23.5,134,42.3,11.26404,1.05,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1246.6,-40,51.9,42.34,41.99,1000,38.48959,0,0,0,0,-0.47,0.53,-0.02,97.79511,0
705.175,14.5,25.9,13.99,2.7,0.4,2.2,219,1310,1301,6,109,15.08,54,57.8,40,241,2652.6,2637.4,2266,2.2,19,21,21,21,21,21,21,152,41.4,37.55494,1.15,2.9,0,1,0.6,1,0,0,0,0,0,0,1250.1,-40,59.1,46.74,45.87,1000,43.47223,0,0,0,0.34,0.07,1.47,0,99.9939,0
705.298,14.5,26.3,13.99,2.9,1,3,219,1310,1301,6,109,15.18,60,59.6,44.4,241,2664.2,2661.7,2293,3.4,20,17,17,17,17,17,17,174,46.4,3.78113,1.2,3.1,0,0.7,0.7,1,0,0,0,0,0,0,1250.1,-40,60,46.97,47.88,1000,47.5,0,0,0,-0.05,0.04,0.88,0,85.87189,0
705.425,14.5,26.7,13.99,3.3,1.1,3.9,219,1310,1301,6,109,14.69,60.8,61.5,44.5,241,2679.1,2673.6,2268,2.6,19.3,17,17,17,17,17,17,178,65.5,31.30493,1.26,3.9,0,1.1,0.8,1,0,0,0,0,0,0,1254.9,-40,61.4,47.82,49.08,1000,47.58681,0,0,0,0,0.27,1.09,0,99.36524,0
705.576,14.5,26.7,13.99,3.7,1.4,4.3,219,1310,1310,6,109,14.97,62.2,62.7,42.4,241,2702.9,2704.3,2084,3.8,18.6,7.6,7.6,7.6,7.6,7.6,7.6,180,62.7,30.5542,1.3,4.4,0,1.2,0.9,1,0,0,0,0,0,0,1254.9,-40,63.4,44.08,47.07,1000,44.96528,0,0,4,0,0.33,1.2,0,99.2569,0
705.734,14.5,26.3,13.98,4.1,1.5,4.4,219,1310,1310,6,109,14.95,65.2,64.9,39.8,241,2746.9,2750.4,1888,4.5,16.5,6.9,6.9,6.9,6.9,6.9,6.9,178,37.5,0,1.3,3.9,0,0.3,0.8,1,0,0,0,0,0,0,1260.7,-40,65.5,41.33,43.77,1000,42.67361,0,0,0,-0.28,-0.25,0.38,-0.01,10.50568,0
705.865,14.5,25.5,13.98,4.2,0.9,2,219,1310,1301,6,109,14.6,61.5,59.3,36.9,241,2741.4,2753,1844,4.1,13.1,14.5,14.5,14.5,14.5,14.5,14.5,195,17.8,13.10425,1.16,1.5,0,0.5,0.5,1,0,0,0,0,0,0,1265.2,-40,59.1,36.48,39.3,1000,39.00174,0,0,0,-0.13,-0.67,1.02,-0.02,97.83021,0
706.015,14.5,24.3,14.01,3.5,0.4,1.2,219,1310,1301,6,109,14.28,55.5,56.6,32.4,241,2734.4,2712.8,1806,3,12.4,17,17,17,17,17,17,175,37.7,9.48792,1.09,0.8,0,0.4,0.4,1,0,0,0,0,0,0,1267,-40,53.1,33.53,35.84,1000,34.43576,0,0,0,-0.01,-0.62,0.79,-0.02,97.82563,0
706.135,14.5,23.9,14.05,3,0,0.7,219,1310,1301,6,109,14.01,51,51.8,30.8,241,2648.4,2634.5,1872,1.1,12.8,20.5,20.5,20.5,20.5,20.5,20.5,151,38.8,8.22449,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1267,-40,50.1,34.23,34.38,1000,33.20312,8,8,8,0,-0.57,0.59,-0.02,97.85615,0
706.287,14.5,23.5,14.05,2.9,-0.2,0.4,219,1308,1301,6,109,14.23,49.5,49.6,32.8,241,2617.4,2614.7,2054,0.5,13.5,19.6,19.6,19.6,19.6,19.6,19.6,144,38.9,8.52966,1.04,0.4,0,0.3,0.3,1,0,0,0,0,0,0,1267.2,-40,48.1,36.42,35.85,1000,35.23438,8,8,8,-0.13,-0.59,0.53,-0.02,97.80274,0
706.413,14.5,23.9,14.08,2.9,-0.3,0.2,219,1308,1301,6,109,14.12,47.2,47.3,36,241,2571.3,2564,2368,-1.3,14.4,23.5,23.5,23.5,23.5,23.5,23.5,135,40.5,10.11963,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1269,-40,46.2,38.55,38.92,1000,38.37674,0,0,0,0,-0.6,0.51,-0.02,97.73103,0
706.545,14.5,23.9,14.06,2.9,-0.2,0.2,219,1308,1301,6,108,14.08,45.8,47.4,34.4,241,2536.9,2541.1,2324,-2.8,14.6,23.5,23.5,23.5,23.5,23.5,23.5,132,41.2,10.49805,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1269,-40,46.1,37.73,39.06,1000,36.69271,0,0,0,0,-0.59,0.52,-0.02,97.79359,0
706.678,14.5,24.3,14.02,2.9,0,0.4,219,1308,1301,6,108,14.8,46.5,48.9,34.8,241,2546,2552,2296,-0.9,14.5,23.5,23.5,23.5,23.5,23.5,23.5,132,38.9,7.79724,1.04,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1270.8,-40,49.1,40.49,40.54,1000,37.52604,0,0,0,0.02,-0.52,0.5,-0.02,97.70661,0
706.804,14.5,25.1,14.02,2.9,0.2,0.7,219,1308,1301,6,108,14.74,51,52.6,37.9,241,2581.5,2587.3,2302,-0.8,16,23,23,23,23,23,23,144,38.4,7.48596,1.05,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1272.9,-40,52.1,43.09,42.99,1000,40.52951,0,0,0,0,-0.53,0.53,-0.02,97.40296,0
706.948,14.5,25.5,14,3,0.3,0.7,219,1308,1301,6,108,14.94,52.5,54.2,38.9,241,2615.6,2608.8,2298,0.4,16.4,22,22,22,22,22,22,154,37.8,7.15027,1.06,0.7,0,0.3,0.4,1,0,0,0,0,0,0,1272.9,-40,52.5,43.99,44.1,1000,41.72743,0,0,0,-0.09,-0.55,0.54,-0.02,97.10389,0
707.065,14.5,25.9,13.99,3.1,0.5,2.2,219,1308,1301,6,108,15.18,54,56,40.3,241,2638,2626.9,2292,2.4,18,21,21,21,21,21,21,156,41.5,1.7334,1.15,2.5,0,0.4,0.6,1,0,0,0,0,0,0,1275.3,-40,58.6,45.85,46.14,1000,44.14931,0,0,0,0.09,-0.24,0.66,-0.01,67.95808,0
707.202,14.5,25.9,13.99,3.4,0.8,2.3,219,1308,1301,6,108,14.99,58.5,57.6,43.6,241,2633,2641.1,2308,2.8,17.8,18,18,18,18,18,18,174,16.8,0,1.17,2.3,0,0.2,0.6,1,0,0,0,0,0,0,1278.3,-40,57.3,45.9,47.04,1000,46.37153,0,0,0,-0.11,-0.36,0.25,-0.01,9.95026,0
707.336,14.5,25.9,13.99,3.1,0.7,2.2,219,1308,1301,6,108,14.6,57,57.8,42.6,241,2642.7,2645.1,2295,2,17.7,19,19,19,19,19,19,170,20.2,8.07495,1.16,2,0,0.6,0.6,1,0,0,0,0,0,0,1278.3,-40,57.3,45.76,47.07,1000,45.79861,0,0,0,0.02,-0.3,0.91,-0.01,97.03065,0
707.455,14.5,26.3,13.99,2.6,0.6,2,219,1308,1301,6,108,14.84,56.2,57.8,41.9,241,2640.6,2645.7,2297,2.9,18.8,19.5,19.5,19.5,19.5,19.5,19.5,170,34.4,33.83484,1.16,2.5,0,0.9,0.6,1,0,0,0,0,0,0,1281.4,-40,58.7,47.28,47.75,1000,44.79167,0,0,0,0.28,-0.02,1.15,0,99.9939,0
707.582,14.5,26.3,13.99,2.3,0.8,2.4,219,1308,1301,6,108,14.68,59.2,59.3,44.4,241,2660.1,2659.2,2310,2.6,21.1,17.5,17.5,17.5,17.5,17.5,17.5,175,33.8,3.93982,1.18,2.5,0,0.7,0.7,1,0,0,0,0,0,0,1284.6,-40,59.3,47.34,48.46,1000,47.23959,0,0,0,0,0.05,0.85,0,87.20246,0
707.704,14.5,26.7,14.01,2.5,0.9,3,219,1306,1301,6,108,14.5,59.2,61.1,44.4,241,2669.4,2665.1,2299,2.1,21.9,17.5,17.5,17.5,17.5,17.5,17.5,176,62.5,34.24073,1.21,3.4,0,1.4,0.8,1,0,0,0,0,0,0,1284.6,-40,62.3,50.03,49.97,1000,48.28993,0,0,0,0.25,0.42,1.28,0.02,99.90693,0
707.842,14.5,28.2,14.01,2.9,1.4,4.4,219,1306,1301,6,108,14.59,66,66.2,49.5,241,2669.7,2672,2308,2.2,23.4,15,15,15,15,15,15,191,68.1,32.28455,1.29,4.5,0,2.1,1,1,0,0,0,0,0,0,1288.2,-40,75.3,56.11,54.37,1000,54.6875,0,0,0,0,1.12,1.46,0.02,99.33015,0
707.967,14.5,29.4,14.01,3.4,0.9,1.9,219,1306,1301,6,108,14.42,84,72.8,63.7,241,2660.4,2676.2,2346,1.2,21.3,13,13,13,13,13,13,244,33.4,6.05774,1.12,0,0,0.7,0.7,1,0,0,0,0,0,0,1294,-40,79.4,61.76,60.41,1000,69.73959,0,0,0,-0.98,-0.79,0.5,-0.02,78.91999,0
708.076,14.5,31.8,14,4.1,-0.6,0.3,219,1306,1301,6,108,14.23,77.2,78.4,57.6,241,2705.5,2685.8,2303,-0.1,18.4,14,14,14,14,14,14,242,36,17.30042,1.11,3.2,0,1,0.7,1,0,0,0,0,0,0,1294,-40,81.9,71.55,67.03,1000,61.64063,0,0,0,0.6,-0.27,0.8,-0.01,97.7707,0
708.237,14.5,34.1,14,3.8,1.1,4.5,219,1306,1301,6,108,14.81,89.2,94.1,67.3,241,2700.9,2702.1,2323,1.3,25.6,6.4,6.4,6.4,6.4,6.4,6.4,255,56.1,4.17786,1.29,4.6,0,1.6,1.5,1,0,0,0,0,0,0,1300.8,-40,97.9,79.14,77.35,1000,74.83508,0,0,0,-0.29,0.38,0.65,0.01,57.38984,0
708.355,14.5,36.5,13.98,4.9,3.1,5.3,219,1306,1301,6,108,13.84,99,102.8,75.2,241,2724.8,2717.4,2338,-1.9,31.2,8.5,8.5,8.5,8.5,8.5,8.5,305,42.3,23.09876,1.39,6.1,0,3.4,1.8,1,0,0,0,0,0,0,1300.8,-40,105.8,92.07,86.2,1000,80.84202,0,0,0,0.62,0.98,0.96,0.02,97.67915,0
708.483,14.5,40,13.97,5.5,5.3,6.7,219,1306,1301,6,108,14.11,112.5,122.1,85.1,241,2717,2733.3,2346,-2,63.1,6,6,6,6,6,6,340,47.7,13.02796,1.48,7.3,0,3.5,2.5,1,0,0,0,0,0,0,1312,-40,116.4,103.73,100.16,1000,92.32639,0,0,0,-0.33,1.33,0.73,0.02,92.20887,0
708.595,14.5,42,13.97,6.7,6.5,7.9,219,1306,1301,6,108,13.76,119.2,131.2,90.3,241,2762.9,2745.1,2350,-5.1,62.7,5,5,5,5,5,5,362,49.6,21.13953,1.56,8.4,0,5.2,3,1,0,0,0,0,0,0,1322.2,-40,122.9,109.89,107.99,1000,96.70139,0,0,0,0.4,1.76,0.86,0.02,97.50062,0
708.748,14.5,48.6,14,8,7.7,9.5,219,1306,1301,6,108,14.03,126.8,143.9,97.1,241,2760.3,2750,2364,-6.2,63.4,4,4,4,4,4,4,390,68.3,26.76087,1.69,10.3,0,7.2,3.9,1,0,0,0,0,0,0,1322.2,-40,132.4,121.55,119.91,1000,104.5747,0,0,0,0.42,2.94,0.92,0.02,97.55402,0
708.865,14.5,58.8,14.05,9.9,9.7,11.1,219,1306,1301,6,108,14.22,140.2,153.1,107.4,241,2759.9,2752.7,2376,-7.6,64.4,0,2.9,2.9,2.9,0,2.9,428,40.5,9.1156,1.79,11.2,0,4.2,4.8,1,-3,0,0,0,-3,0,1335.6,-40,144.1,125.17,128.74,1000,115.1389,0,0,0,-1.37,0.85,0.55,0.01,56.04096,0
708.981,14.5,69.8,14.05,11.2,11,11.3,219,1306,1301,6,108,14.54,147.8,153.2,114.2,241,2756.1,2753.8,2390,-7.8,63.6,0,2.9,2.9,2.9,0,2.9,454,40.3,15.66773,1.82,11.4,0,4.9,5,1,-3,0,0,0,-3,0,1353.2,-40,148.9,125.87,131.08,1000,122.5868,0,0,0,-0.34,0.24,0.71,0,82.34254,0
709.108,14.5,73.7,14.08,11.2,11.1,11.5,219,1306,1301,6,108,15.23,147.8,153.3,114.1,241,2766.9,2754.1,2396,-5.2,63.5,0,3,3,0,0,3,466,43.1,14.42261,1.84,11.6,0,5.5,5.1,1,-3,0,0,-3,-3,0,1353.2,-40,148.2,127.22,132.19,1000,121.6146,0,0,0,0,0.36,0.69,0.01,77.3285,0
709.223,14.5,74.1,14.08,11.6,11.4,11.7,219,1308,1301,6,108,14.94,149.2,153.3,115.5,241,2751.4,2754.1,2408,-4.6,64.2,0.3,3,3,0,0.3,3,463,42,12.94556,1.85,11.7,0,4.9,5.2,1,-2.7,0,0,-3,-2.7,0,1371.7,-40,150.8,127.63,133.08,1000,124.2795,0,0,0,-0.38,0.06,0.63,0,68.70881,0
709.333,14.5,74.1,14.09,11.9,11.8,11.7,219,1308,1301,6,108,14.81,151.5,153.4,118.4,241,2750.4,2754.1,2422,-4.3,64.5,0.8,3.5,3.5,0.5,0.8,3.5,474,40.9,13.59253,1.86,11.7,0,4.8,5.3,1,-2.7,0,0,-3,-2.7,0,1371.7,-40,151.9,128.57,133.92,1000,127.1007,0,0,0,-0.19,-0.28,0.64,0,69.87458,0
709.453,14.5,72.5,14.09,12,11.9,11.8,219,1308,1301,6,106,14.65,151.5,153.5,119.5,241,2755,2754.1,2438,-4.4,64.8,0.8,3.5,3.5,0.8,0.8,0.5,480,41.8,14.27612,1.86,11.8,0,5,5.3,1,-2.3,0,0,-2.7,-2.3,-3,1388.8,-40,151.5,129.28,134.58,1000,127.2222,0,0,0,0,-0.33,0.66,0,72.66846,0
709.555,14.5,58.4,14.05,11.9,11.8,11.9,219,1308,1301,6,106,14.66,150.8,153.6,119.2,241,2748.3,2754.1,2434,-4,65.4,1.2,0.5,3.5,0.8,1.2,0.5,478,41.9,14.47144,1.87,11.8,0,5.1,5.3,1,-2.3,-3,0,-2.7,-2.3,-3,1388.8,-40,151.3,129.07,135.18,1000,127.4392,0,0,0,0,-0.25,0.66,0,73.4192,0
709.671,14.5,38,14,12.1,11.1,10.1,219,1308,1301,6,106,14.66,146.2,139.9,116.1,241,2760.2,2754.1,2456,-3.6,39.5,1.2,0.5,2.8,0.8,1.2,0.5,472,24.3,0,1.75,8.5,1,0,4.4,1,-2.3,-3,0,-2.3,-2.3,-3,1405.6,-40,138.1,107.66,125.37,1000,123.9063,0,0,0,-2.51,-2.03,0,-0.02,0.01221,0
709.783,14.5,11.8,14,9.1,8.9,5.9,219,1308,1301,6,106,15.04,132.8,92.1,106,241,2728.9,2516.2,2471,-2,28.7,2.6,1.5,3.4,2.2,2.2,1.8,428,18.8,16.51917,1.43,0.7,1,1.9,1.9,1,-1.9,-3,0,-2.3,-2.3,-2.7,1421.4,-40,112.1,56.51,85.76,1000,106.441,0,0,0,-4.5,-1.46,1.12,-0.03,91.15601,0
709.942,14.5,5.5,14,7.3,3.7,0.1,219,1310,1301,6,106,15.44,100.5,34.1,78.8,241,1900.4,1650.5,2405,0,19.1,-20,-20,-20,-20,-20,-20,152,57.4,32.56531,1.07,0,1,0.3,0.3,1,-1.9,-3,0,-2.3,-1.9,-2.7,1421.4,-40,82.5,14.38,27.62,1000,76.79688,0,0,0,0,-0.7,0.92,-0.02,98.68012,0
710.062,14.5,5.5,13.99,5.4,2,0,219,1314,1310,6,106,27.14,45,12,36.1,241,1546.6,1055,2448,0,15.3,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-12,60.6,20.69702,1.02,0.5,1,0.2,0.2,1,-1.9,-3,0,-2.3,-1.9,-2.7,1395.5,-40,45.6,34.76,26.21,1000,30.78125,8,8,0,0,-0.64,0.55,-0.02,98.34595,0
710.198,14.5,5.5,13.99,4.9,2.2,0,219,1314,1310,6,106,28.62,34.5,41,27.7,241,1395.6,1026.1,2464,0,11.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-26,47.6,16.22925,1,0,0,0.3,0.3,1,-1.9,-3,0,-2.3,-1.9,-2.7,1411.9,-40,34.9,35.43,34.3,1000,29.20139,8,8,8,0,-0.61,0.62,-0.02,97.99805,0
710.317,14.5,9.8,13.99,3.9,1.1,0,219,1315,1310,6,106,31.4,36.8,41.5,30,241,1118.1,1018.2,2542,0,11.6,24.1,23,25.7,23.7,24.1,23.3,29,46.2,15.58228,1,0,0,0.3,0.3,1,-1.9,-3,0,-2.3,-1.9,-2.7,1411.9,-40,39,38.44,37.63,1000,34.19271,8,8,8,0,-0.61,0.39,-0.02,97.9477,0
710.442,14.5,10.6,13.99,3.2,0.5,0,219,1315,1310,6,104,20.91,39.8,43.1,35.4,241,1024,1016.2,2746,0,14,23.1,22.3,25,22.7,23.1,22.3,104,45.6,26.79444,1,0,0,0.3,0.3,1,-1.9,-2.7,0,-2.3,-1.9,-2.7,1423.2,-40,31.3,27.8,36.55,1000,39.08854,8,8,8,0,-0.61,0.55,-0.02,99.44611,0
710.596,14.5,12.9,13.99,3,0.2,0,219,1315,1310,6,104,15.04,23.2,23.9,22.8,241,1096,1070.2,2965,0,10,30.8,30.8,30.8,30.8,30.1,30.8,50,58.8,30.16968,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1423.9,-40,22,22.03,25.52,1000,23.44618,8,8,8,0,-0.58,0.57,-0.02,99.99543,0
710.703,14.5,13.7,13.99,2.4,-0.4,0,219,1317,1310,6,104,14.13,21,21.4,20.1,241,1223.4,1210.8,2910,0,8.8,33,33,33,33,33,33,32,59.4,29.07105,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1423.9,-40,21.5,23.03,23.05,1000,21.66667,0,0,0,0,-0.5,0.58,-0.02,99.99543,0
710.822,14.5,15.3,13.99,2,-0.8,0,219,1317,1310,6,104,13.93,22.5,23.9,21.7,241,1237.2,1266.5,2917,0,10.1,32.5,32.5,32.5,32.5,32.5,32.5,34,58.1,28.12805,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1420.9,-40,23.8,24.77,24.41,1000,23.49826,0,0,0,0,-0.43,0.58,-0.02,99.99543,0
710.962,14.5,16.5,13.99,1.7,-0.7,0,219,1317,1310,6,104,13.76,25.5,25.6,24.3,241,1314.3,1371.4,2919,-0.8,12,31.5,31.5,31.5,31.5,31.5,31.5,42,57.1,27.62146,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1420.9,-40,25.6,25.82,25.99,1000,26.875,0,0,0,0,-0.37,0.58,-0.02,99.99543,0
711.114,14.5,19.6,13.99,1.6,-0.7,0,219,1319,1310,6,104,13.41,24.8,26.2,23.6,241,1417,1450.4,2914,-1.7,12.2,31.5,31.5,31.5,31.5,31.5,31.5,47,56.7,25.99487,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1418.5,-40,28.1,28.53,27.76,1000,27.34375,0,0,0,0,-0.33,0.53,-0.02,99.66279,0
711.232,14.5,20.8,14.03,1.3,-0.6,0,219,1321,1319,6,104,13.14,28.5,29.5,26.9,241,1760.2,1753.9,2922,-2.6,14.1,30.5,30.5,30.5,30.5,30.5,30.5,60,54.4,24.70093,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1415.7,-40,29.3,30.78,30.16,1000,29.85243,0,0,0,0,-0.3,0.52,-0.02,99.3393,0
711.372,14.5,21.6,14.03,1.2,-0.6,0,219,1321,1319,6,104,12.91,30,31.5,28.6,241,1893.8,1897.8,2914,-3.6,14.8,29.5,29.5,29.5,29.5,29.5,29.5,68,54.3,24.3103,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1415.7,-40,32.4,33.66,32.72,1000,32.06598,0,0,0,0,-0.28,0.5,-0.02,99.24317,0
711.502,14.5,22.7,14.06,1.1,-0.6,0,219,1323,1319,6,104,12.88,33.8,35,32.1,241,2093.3,2112,2920,-4.2,16.5,28,28,28,28,28,28,82,53.6,23.34595,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1411.9,-40,36,37.31,36.13,1000,36.11979,0,0,0,0,-0.27,0.48,-0.02,99.00361,0
711.621,14.5,23.5,14.07,1.1,-0.6,0,219,1323,1319,6,104,13.05,37.5,38.3,35.5,241,2279.6,2286.5,2914,-4,17.9,26.5,26.5,26.5,26.5,26.5,26.5,96,52.5,22.16187,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1408.3,-40,39.3,40.12,39.22,1000,38.90625,0,0,0,0,-0.27,0.47,-0.02,98.55653,0
711.743,14.5,23.5,14.07,1.2,-0.5,0,219,1326,1319,6,104,13.17,40.5,41.1,38.5,241,2415.3,2412.9,2910,-3.8,18.9,25.5,25.5,25.5,25.5,25.5,25.5,106,51.2,20.66956,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1408.3,-40,41.4,42.04,41.99,1000,41.23264,0,0,0,-0.01,-0.29,0.48,-0.02,98.15827,0
711.882,14.5,23.5,14.07,1.3,-0.4,0,219,1330,1328,6,104,13.83,41.2,42.7,39.4,241,2390.7,2432,2912,-2.2,18.9,25.5,25.5,25.5,25.5,25.5,25.5,112,49.7,19.03992,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1405.6,-40,42.3,43.2,43.68,1000,42.19618,0,0,0,-0.04,-0.31,0.49,-0.02,97.9416,0
711.985,14.5,23.1,14.07,1.4,-0.4,0,219,1330,1328,6,104,14.07,42,43.1,39.9,241,2409.7,2436.1,2920,-3.1,18.5,25.5,25.5,25.5,25.5,25.5,25.5,116,48.1,17.71851,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1404.3,-40,42.5,43.45,44.36,1000,42.69965,0,0,0,-0.03,-0.33,0.49,-0.02,97.90345,0
712.132,14.5,23.1,14.07,1.5,-0.4,0,219,1332,1328,6,104,14.28,42,43.5,40,241,2419.6,2438,2914,-3.4,18.2,26,26,26,26,26,26,116,47,16.41236,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1404.3,-40,42.8,43.79,44.82,1000,42.87326,0,0,0,0,-0.35,0.49,-0.02,97.86988,0
712.252,14.5,23.1,14.07,1.6,-0.4,0,219,1335,1328,6,104,14.41,42.8,43.9,40.7,241,2431.9,2440.4,2912,-3.6,17.9,26,26,26,26,26,26,118,46.1,15.38391,1,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1403.1,-40,43.7,43.71,45.5,1000,43.44618,0,0,0,0,-0.36,0.5,-0.02,97.83784,0
712.364,14.5,30.6,14.08,1.7,-0.4,0.2,219,1335,1328,6,104,14.48,45,47.3,42.4,241,2450.3,2451.1,2920,-3.8,18.5,26,26,26,26,26,26,120,44.7,13.99841,1.03,0.8,0,0.4,0.4,1,0,0,0,0,0,0,1403.1,-40,53.6,63.39,52.69,1000,47.82986,0,0,0,0.36,-0.24,0.41,-0.02,97.77222,0
712.500,14.5,41.6,14.08,1.4,1.1,6.2,219,1337,1328,6,104,14.51,69,92.5,66.3,241,2524.8,2544.8,2982,-4.2,62.9,22,22,22,22,22,22,175,75.1,48.69233,1.47,9.3,0,14.2,2.6,1,-3,0,0,0,-3,-3,1402.2,-40,83.2,137.68,104.61,1000,79.25348,0,0,0,2.44,9.15,1.64,0,99.99085,0
712.603,14.5,47.1,14.08,2.6,2.4,8.7,219,1337,1328,6,104,14.51,91.5,139.1,87.5,241,2611.1,2617.1,2940,-5,101.3,4.9,4.9,4.9,4.9,4.9,4.9,252,67.9,45.2118,1.64,9.5,0,15.7,4.3,1,-3,0,0,0,-3,-3,1407.4,-40,96.8,143.47,137.18,1000,95.23438,0,0,0,0,11.38,1.4,0,99.98933,0
712.740,14.5,56.9,14.08,4.2,4,10.6,219,1339,1337,6,104,14,102.8,149.1,98.1,241,2627,2635.9,2958,-6.7,100.4,8,10.7,10.7,10.7,8,8,312,80.9,50.27466,1.78,11.3,0,15.6,5.9,1,-3,0,0,0,-3,-3,1407.4,-40,107.8,152.99,154.72,1000,106.0938,0,0,0,0,9.68,1.03,0,99.9878,0
712.880,14.5,67.8,14.07,6.6,6.3,11.8,219,1344,1337,6,104,13.97,114.8,154.3,109.9,241,2655.5,2643.8,2956,-6.9,99.6,5.5,8.2,8.2,8.2,5.5,5.5,349,73.1,33.02613,1.88,12.2,0,15.3,6.6,1,-3,0,0,0,-3,-3,1416.9,-40,122.8,159.3,165.07,1000,121.0938,0,0,0,0,8.68,0.92,0,98.61604,0
713.018,14.5,84.7,14.06,9.4,9.1,12.9,219,1344,1337,6,104,13.74,132,162.1,126.9,241,2649.6,2645.1,2980,-9.5,99.8,3,5.6,5.6,5.6,3,3,394,58.8,26.68762,1.97,13.4,0,12.3,7.7,1,-2.7,0,0,0,-2.7,-2.7,1430.1,-40,140.1,168.55,174.72,1000,138.9323,0,0,0,-0.17,4.75,0.78,0,96.08155,0
