﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
562.825,14.54,25.5,14.05,3.1,0.1,0.7,214,1162,1157,3,118,14.89,48.8,50.6,32.1,230,2623.9,2626.6,2015,2.2,13.8,22,22,22,22,22,22,141,38.5,8.02002,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1101.4,-40,49.2,35.22,36.56,1000,34.375,0,0,0,0,-0.57,0.62,-0.02,97.81342,0
562.945,14.54,25.5,14.06,3,0.1,0.7,214,1162,1157,3,118,14.74,48.8,50.7,31.9,230,2607.2,2619,2029,2,13.8,22,22,22,22,22,22,138,38.5,7.96814,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1101.4,-40,48.8,35.34,36.62,1000,34.19271,0,0,0,0,-0.55,0.61,-0.02,97.81953,0
563.060,14.54,25.5,14.06,3,0.1,0.7,214,1161,1157,3,118,14.69,48,50.4,32.2,230,2605.5,2613.6,2050,2,14,22,22,22,22,22,22,137,38.5,7.91931,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1106.8,-40,49,36.36,36.99,1000,34.6007,0,0,0,0,-0.54,0.6,-0.02,97.81037,0
563.154,14.54,25.9,14.07,2.9,0.2,0.7,214,1161,1157,3,118,14.66,48.8,51,33.1,230,2606.3,2614.4,2074,1.9,14.5,22,22,22,22,22,22,138,38.2,7.83081,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1106.8,-40,50,37.14,37.78,1000,35.32118,0,0,0,0,-0.53,0.59,-0.02,97.78748,0
563.270,14.54,26.7,14.07,2.9,0.2,0.7,214,1159,1157,3,118,14.69,51,53,34.4,230,2624.1,2632.5,2084,2,15.4,22,22,22,22,22,22,141,38.5,7.96814,1.07,1.3,0,0.3,0.3,1,0,0,0,0,0,0,1112.4,-40,52.3,38.84,39.36,1000,36.80556,0,0,0,0.18,-0.4,0.63,-0.01,97.75086,0
563.394,14.54,26.7,14.07,2.8,0.4,1.6,214,1159,1157,3,118,14.95,53.2,53.8,36.4,230,2660.4,2645.6,2114,3.1,16.5,20.5,20.5,20.5,20.5,20.5,20.5,150,37.5,6.82983,1.11,1.6,0,0.5,0.5,1,0,0,0,0,0,0,1118.3,-40,53.2,39.22,40.33,1000,39.0191,0,0,0,0,-0.36,0.85,-0.01,97.1283,0
563.526,14.54,26.7,14.06,2.9,0.5,1.7,214,1157,1157,3,118,14.99,52.5,53.5,36.4,230,2647,2638,2132,4,16.5,21,21,21,21,21,21,154,37.2,6.63757,1.12,1.8,0,0.5,0.5,1,0,0,0,0,0,0,1118.3,-40,52.8,39.31,40.66,1000,38.94965,0,0,0,0,-0.36,0.92,-0.01,96.98487,0
563.635,14.54,26.7,14.06,3,0.5,1.8,214,1157,1148,3,117,14.88,52.5,53.3,36.8,230,2637.3,2632.9,2156,4.4,16.6,21,21,21,21,21,21,152,37,6.47888,1.13,1.5,0,0.5,0.5,1,0,0,0,0,0,0,1124.4,-40,52.9,39.73,40.94,1000,39.38368,0,0,0,-0.18,-0.46,0.93,-0.01,96.79719,0
563.743,14.54,26.7,14.06,3.2,0.5,0.8,214,1157,1148,3,117,14.96,51.8,53.2,36.8,230,2627.9,2626.4,2179,5,15,21.5,21.5,21.5,21.5,21.5,21.5,153,36.9,6.45752,1.08,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1124.4,-40,50.8,39.84,41.22,1000,39.0625,0,0,0,-0.14,-0.62,0.7,-0.02,96.78345,0
563.889,14.54,26.7,14.06,3.3,0.3,0.7,214,1155,1148,3,117,14.76,50.2,53,35.6,230,2629.8,2621.5,2186,4.7,14.8,23,23,23,23,23,23,146,36.9,6.4148,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1130.4,-40,50.5,40.08,41.4,1000,38.125,0,0,0,0,-0.61,0.61,-0.02,96.91468,0
564.025,14.54,26.7,14.07,3.2,0.3,0.7,214,1155,1148,3,117,14.81,50.2,52.9,36.1,230,2621.1,2613.3,2224,5.3,15,23,23,23,23,23,23,144,36.8,6.39343,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1135.8,-40,50.4,40.43,41.81,1000,38.7066,0,0,0,0,-0.6,0.59,-0.02,96.82008,0
