﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 Stg0-1
968.581,14.54,28.2,3.4,0.2,0.7,3,113,14.53,47.2,49.3,36.6,66.3,237,2545.3,2549.5,2384,4.6,14.7,23.5,23.5,23.5,23.5,23.5,23.5,135,39.7,7.89795,1.06,0.7,0.3,0,0,0,0,0,0,47.6,40.42,41.53,1000,39.11459,0,0,0,97.55708,0
968.731,14.54,28.2,3.5,0.2,0.7,3,113,14.51,47.2,49,36.8,66.17,237,2544.4,2545.2,2404,4.2,14.7,23.5,23.5,23.5,23.5,23.5,23.5,136,39.7,7.86133,1.06,0.7,0.3,0,0,0,0,0,0,47.6,40.74,41.77,1000,39.57465,0,0,0,97.50672,0
968.871,14.54,28.2,3.5,0.2,0.7,3,113,14.49,47.2,48.8,37.1,66.59,237,2540.4,2540.7,2425,3.8,14.8,23.5,23.5,23.5,23.5,23.5,23.5,136,39.8,8.17261,1.06,0.7,0.4,0,0,0,0,0,0,47.5,41.02,42.06,1000,39.87848,0,0,0,97.5113,0
969.011,14.54,28.2,3.5,0.1,0.7,3,113,14.5,47.2,48.7,37.6,66.63,237,2531.3,2535.9,2453,3.4,14.8,23.5,23.5,23.5,23.5,23.5,23.5,136,39.7,8.00781,1.06,0.7,0.4,0,0,0,0,0,0,47.5,41.14,42.34,1000,40.25174,0,0,0,97.47315,0
969.171,14.54,28.2,3.5,0.1,0.7,3,113,14.47,47.2,48.5,38,66.86,237,2529.5,2532.9,2478,2.8,14.8,23.5,23.5,23.5,23.5,23.5,23.5,136,39.9,8.09326,1.06,0.7,0.4,0,0,0,0,0,0,47.6,41.51,42.65,1000,40.78993,0,0,0,97.43348,0
969.329,14.54,28.2,3.6,0.1,0.7,3,113,14.43,47.2,48.5,38.3,67.05,237,2525.8,2528.7,2499,2,14.9,23.5,23.5,23.5,23.5,23.5,23.5,136,39.9,7.03735,1.06,0.7,0.4,0,0,0,0,0,0,48,42.63,43.25,1000,41.21528,0,0,0,97.06116,0
969.481,14.54,29.8,3.5,0.2,0.7,3,113,14.48,49.5,51.3,40.4,68.05,237,2531.1,2537.4,2528,1.5,15.7,24,24,24,24,24,24,138,38.7,11.66382,1.1,2.3,0.5,0,0,0,0,0,0,54.8,49.73,47.83,1000,44.92188,0,0,0,97.73103,0
969.622,14.54,32.5,3.5,1,3.7,3,113,14.81,60,60.8,50,71.65,237,2566.7,2581.2,2582,2.4,20.1,18.5,18.5,18.5,18.5,18.5,18.5,164,72.6,36.13587,1.24,4.1,1.4,0,0,0,0,0,0,63.2,55.96,54.55,1000,54.52257,0,0,0,99.6338,0
969.750,14.54,32.9,4.1,1.3,3.4,3,113,14.45,64.5,62.8,54.2,70.17,237,2599.1,2598.1,2597,0.9,19.9,17.5,17.5,17.5,17.5,17.5,17.5,192,19.4,0,1.24,3,0.4,0,0,0,0,0,0,63.5,56.27,57.34,1000,58.22917,0,0,0,7.82929,0
969.891,14.54,32.9,4,0.8,2.3,3,113,14.5,63,62.7,53.7,71.26,237,2601,2597,2620,0.3,18.5,18,18,18,18,18,18,188,52.5,8.86841,1.17,1.9,0.8,0,0,0,0,0,0,62.9,56.78,58.2,1000,57.20486,0,0,0,96.36842,0
970.030,14.54,33.3,3.4,0.4,1.8,3,113,14.89,61.5,63.3,53.2,71.01,237,2597.8,2591.7,2656,1.6,18.7,18.5,18.5,18.5,18.5,18.5,18.5,186,36.5,5.92346,1.14,1.7,0.8,0,0,0,0,0,0,62.9,58.26,59.4,1000,56.77084,0,0,0,88.46589,0
970.164,14.54,34.5,3,0.6,2.4,3,113,14.6,64.5,65.2,55.9,71.72,237,2588,2590.1,2690,1,22.5,18.5,18.5,18.5,18.5,18.5,18.5,186,38.2,9.87549,1.18,3,1.1,0,0,0,0,0,0,67.5,63.42,62.77,1000,61.53646,0,0,0,96.67817,0
970.311,14.54,35.7,3,1.1,3.7,3,111,14.51,71.2,69.8,62.6,72.1,237,2593.7,2591.8,2728,0.6,26,17,17,17,17,17,17,206,44.4,0,1.22,2.6,0.4,0,0,0,0,0,0,75.2,68.35,67.98,1000,70.29514,0,0,0,5.08728,0
970.451,14.54,36.9,4,0.7,2.3,3,111,14.39,73.5,73.3,66.3,73.11,237,2594.4,2590.2,2778,0,20.9,16.5,16.5,16.5,16.5,16.5,16.5,230,35.1,6.5918,1.17,1.9,1,0,0,0,0,0,0,72.8,70.25,71.4,1000,69.85243,0,0,0,83.9264,0
