﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 93_98
151.002,14.32,23.9,3.4,0.2,207,6,100,14.52,43.5,44.6,33.8,234,2498.6,2505.2,2411,1.4,13.3,23.5,23.5,23.5,23.5,23.5,23.5,123,41.5,13.28735,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,43.7,37.04,38.39,1000,36.38021,0,0,0,0,-0.64,0.53,-0.02,97.87141,0
151.139,14.32,23.9,3,2.6,207,6,100,14.63,57,56.1,44.4,234,2503.3,2506,2406,-0.1,19,3.7,3.7,3.7,3.7,3.7,3.7,126,65,7.51953,1.14,2,0,0.6,0.6,1,0,0,0,0,0,0,57,45.98,46.16,1000,47.66493,8,8,8,-0.26,-0.39,0.89,-0.02,96.73768,0
151.343,14.32,23.9,3.9,0.8,207,6,99,14.34,50.2,52.3,46.5,234,2489.6,2469.2,2840,-1.8,16.4,21.6,21.6,21.6,21.6,21.6,21.6,158,35.8,10.07996,1.05,0.2,0,0.4,0.4,1,0,0,0,0,0,0,46,46.59,49.51,1000,48.73264,8,8,8,-0.42,-0.68,0.53,-0.02,97.31141,0
151.449,14.32,23.9,4.3,0.1,207,6,99,14.56,43.5,44.4,42.1,234,2461.9,2445.8,2964,-1.8,14.4,25.8,25.8,25.8,25.8,25.8,25.8,128,39.8,13.26904,1.02,0,0,0.4,0.4,1,0,0,0,0,0,0,44,44.14,47.57,1000,44.94792,8,8,8,-0.28,-0.64,0.53,-0.02,97.76612,0
151.564,14.32,23.9,4.3,0,207,6,99,14.6,43.5,43.3,40.8,234,2451.9,2440,2892,-1.9,13.7,24.3,24.3,24.3,24.3,24.3,24.3,122,41.5,12.59155,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,43.4,43.3,45.46,1000,43.53299,0,0,0,0,-0.62,0.51,-0.02,97.76612,0
151.658,14.32,23.9,4.3,0,207,6,99,14.9,42.8,43.3,40.3,234,2447.4,2440.1,2900,-0.7,13.6,26,26,26,26,26,26,122,40.6,12.5824,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,43.2,43.34,45.01,1000,43.15104,0,0,0,0,-0.61,0.51,-0.02,97.77222,0
151.794,14.32,23.9,4.2,0,207,6,99,14.79,42.8,43.4,40.2,234,2441.9,2440.2,2894,-0.8,13.6,26,26,26,26,26,26,120,40.8,12.54273,1.01,0,0,0.3,0.4,1,0,0,0,0,0,0,43,43.28,44.88,1000,42.96007,0,0,0,0,-0.62,0.51,-0.02,97.77375,0
151.897,14.32,23.9,4.1,0,207,6,99,14.78,42.8,43.4,40,234,2439.5,2441.1,2888,-0.6,13.7,26,26,26,26,26,26,120,40.8,12.54883,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,43.1,43.19,44.79,1000,42.88195,0,0,0,0,-0.62,0.51,-0.02,97.77375,0
151.993,14.32,23.9,4.1,0,207,6,99,14.78,42.8,43.4,40.1,234,2438.9,2441.4,2889,-0.3,13.8,25.9,25.9,25.9,25.9,25.9,25.9,121,40.6,11.23657,1.01,0.1,0,0.4,0.4,1,0,0,0,0,0,0,43.6,44.24,45.14,1000,43.06424,0,0,0,0,-0.62,0.51,-0.02,97.72492,0
152.124,14.32,24.3,4.1,0.1,207,6,99,14.78,43.5,44.5,40.9,234,2443.9,2446.8,2886,-0.1,14.2,25.9,25.9,25.9,25.9,25.9,25.9,123,39.6,10.98023,1.02,0.2,0,0.4,0.4,1,0,0,0,0,0,0,44.9,46.44,46.65,1000,44.97396,0,0,0,0,-0.63,0.5,-0.02,97.64863,0
