﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 Stg0-1
525.401,14.55,22.4,2.9,-0.8,0,5,109,14.53,31.5,32.2,35.9,69.04,235,1956.7,1976.5,3496,1.8,13.8,31,31,31,31,31,31,72,48.2,16.3971,1,0,0.3,0,0,0,0,0,0,33.4,40.94,41.44,1000,39.66146,0,0,0,97.90955,0
525.565,14.55,23.9,2.4,-0.6,0,5,108,14.41,36.8,37.6,41.6,69.94,235,2220.2,2199.1,3494,1,16.8,29.5,29.5,29.5,29.5,29.5,29.5,85,46,15.00244,1,0,0.4,0,0,0,0,0,0,38.8,47.46,44.63,1000,46.02431,0,0,0,97.80122,0
525.712,14.55,26.3,2.3,-0.4,0,5,108,14.94,39,39.1,44.3,71.66,235,2346.7,2319.1,3487,2.8,18.1,28,28,28,28,28,28,100,45.5,14.39819,1,0,0.4,0,0,0,0,0,0,39.8,49.11,47.66,1000,47.61285,0,0,0,97.7768,0
525.860,14.56,27.8,2.4,-0.4,0,5,108,14.93,41.2,42.6,47,71.87,235,2324.5,2357.1,3490,3.6,18.7,27.4,27.4,27.4,27.4,27.4,27.4,106,45,13.40027,1.01,0.2,0.4,0,0,0,0,0,0,44,54.05,51.17,1000,51.79688,0,0,0,97.71119,0
526.001,14.56,28.2,2.4,-0.2,0.4,5,108,14.5,46.5,46.9,52.4,73.48,235,2351.1,2375.7,3487,1.9,20.4,26.5,26.5,26.5,26.5,26.5,26.5,121,43.7,11.87744,1.04,0.6,0.5,0,0,0,0,0,0,48.9,58.82,55.59,1000,57.60417,0,0,0,97.59827,0
526.155,14.56,29,2.6,0,0.8,5,108,15.04,49.5,50.7,56.7,74.58,235,2388.9,2390.3,3502,3.9,21.4,25.5,25.5,25.5,25.5,25.5,25.5,136,41.8,10.06165,1.06,0.8,0.5,0,0,0,0,0,0,51.4,63.51,60.65,1000,61.62327,0,0,0,96.76667,0
526.311,14.56,29,3,0.2,0.8,5,108,14.65,51.8,53.5,59.3,75.52,235,2388.8,2403.6,3514,3.6,21.3,25,25,25,25,25,25,144,40.2,8.72192,1.07,0.8,0.6,0,0,0,0,0,0,52.8,65.52,64.41,1000,64.29688,0,0,0,95.7779,0
526.460,14.56,29,3.5,0.2,1.1,5,108,14.61,52.5,54.5,60.3,75.97,235,2404.9,2409.1,3516,3.4,20.6,25,25,25,25,25,25,148,39,7.85217,1.1,1.8,0.7,0,0,0,0,0,0,53.9,66.42,66.42,1000,64.88715,0,0,0,95.07447,0
526.601,14.56,29,5.2,0.5,1.9,5,108,14.74,54.8,55,62.8,75.7,235,2409.1,2410.1,3522,3.9,18.7,24.5,24.5,24.5,24.5,24.5,24.5,156,38,7.37,1.14,1.8,0.8,0,0,0,0,0,0,55.1,66.84,67.64,1000,67.1007,0,0,0,93.09998,0
526.751,14.56,29,6,0.4,1.8,5,108,14.64,54.8,55.1,62.5,76.03,235,2417.9,2410.7,3525,4,17.9,24.5,24.5,24.5,24.5,24.5,24.5,154,37.6,7.01599,1.14,1.8,0.8,0,0,0,0,0,0,55,67.15,68.43,1000,67.20486,0,0,0,90.17793,0
526.892,14.56,29,6.7,0.4,1.7,5,108,14.67,54.8,55,62.7,75.88,235,2411,2409.7,3539,4.3,17,24.5,24.5,24.5,24.5,24.5,24.5,156,36.9,6.8512,1.1,0.8,0.7,0,0,0,0,0,0,54.9,67.14,68.73,1000,67.02258,0,0,0,88.90382,0
527.030,14.56,29,7.2,0.2,0.8,5,108,14.64,54,54.9,61.7,75.93,235,2407.1,2408.9,3542,4.4,16.3,25,25,25,25,25,25,154,36.8,6.68335,1.07,0.8,0.6,0,0,0,0,0,0,54.2,67.12,68.82,1000,66.36285,0,0,0,88.089,0
527.181,14.56,29,7.4,0.2,0.8,5,108,14.56,54,54.7,62.1,76.16,235,2404.7,2406.6,3549,3.9,16.1,24.5,24.5,24.5,24.5,24.5,24.5,153,36.3,6.61316,1.07,0.8,0.6,0,0,0,0,0,0,54.3,67.01,68.81,1000,66.62327,0,0,0,87.25587,0
527.320,14.56,29,7.5,0.2,0.8,5,108,14.51,54,54.6,61.9,75.91,235,2411.4,2404.9,3558,3.5,15.8,24.5,24.5,24.5,24.5,24.5,24.5,152,36.4,6.53687,1.07,0.8,0.6,0,0,0,0,0,0,53.9,66.81,68.74,1000,66.27605,0,0,0,86.9156,0
527.473,14.56,29,7.6,0.1,0.8,5,108,14.52,53.2,54.4,61.8,75.91,235,2402.6,2403.3,3562,3.1,15.8,25,25,25,25,25,25,151,36,6.47888,1.07,0.8,0.6,0,0,0,0,0,0,53.8,66.72,68.65,1000,66.24133,0,0,0,86.43494,0
527.621,14.56,30.2,7.5,0.1,0.8,5,108,14.54,54,55.4,62.3,75.99,235,2398.7,2402.8,3566,2.7,16,24.5,24.5,24.5,24.5,24.5,24.5,151,36.1,6.43005,1.14,3.7,0.8,0,0,0,0,0,0,58.1,75.81,70.97,1000,68.81077,0,0,0,83.82874,0
527.771,14.56,32.5,6.9,1.5,4.7,5,108,14.96,66,66.1,76.3,76.3,235,2436.4,2422.3,3587,4.2,20.5,21.2,21.2,21.2,21.2,21.2,21.2,178,35.2,0,1.33,4.9,0.8,0,0,0,0,0,0,73.2,89.01,79.65,1000,85.15626,0,0,0,1.06354,0
527.925,14.56,36.9,6.6,2.2,4.8,5,108,14.7,79.5,76.4,92.9,76.41,235,2432.3,2433.3,3600,3.8,23,10.4,10.4,10.4,10.4,10.4,10.4,226,30.4,14.79797,1.4,6,2.8,0,0,0,0,0,0,91.3,118.16,94.33,1000,103.776,0,0,0,92.67274,0
528.072,14.56,46.3,4.9,4.7,6.7,5,108,14.57,105.8,113.6,124,75.46,235,2445,2456.1,3618,4.6,69.3,8.2,8.2,8.2,8.2,8.2,8.2,292,50.4,20.81604,1.53,7.6,9.1,0,0,0,0,0,0,107,156.61,127.21,1000,133.1945,0,0,0,91.98762,0
528.221,14.56,72.2,6.2,6,9.8,5,108,14.38,114,140.6,134.3,76.44,235,2493.3,2476.2,3654,1.4,81.4,12,12,12,12,12,12,340,58.3,17.70935,1.73,10.2,9.5,0,0,0,-3,0,0,122.1,180.1,158.68,1000,148.6198,0,0,0,72.96601,0
528.461,14.56,100,10.8,10.7,10.6,5,108,13.86,141,147,169,77,235,2487.2,2476.9,3707,0,72.7,6.5,6.5,6.5,4,6.5,6.5,430,38.1,20.98847,1.83,10.7,6.6,0,0,0,-3,0,0,140.1,188.76,187.96,1000,180.9635,0,0,0,63.06458,0
528.609,14.56,100,10.1,9.9,10.7,5,108,14.21,137.2,147.7,165.3,76.41,235,2496.8,2470.3,3736,0,73.3,8.4,8.4,8.4,5.5,8.4,8.4,428,50.7,24.17603,1.84,10.7,10.1,0,0,0,-2.7,0,0,136.8,190.12,196.75,1000,177.3524,0,0,0,76.86158,0
528.763,14.56,100,9.8,9.8,10.7,5,108,14.18,135.8,147.2,165.3,76.73,235,2468.8,2463.6,3760,0,75.4,8.6,8.6,8.6,6.3,8.6,8.6,422,50.6,21.49353,1.85,10.7,9.5,0,0,0,-2.7,0,0,136.6,190.88,200.73,1000,177.8733,0,0,0,67.76734,0
528.909,14.56,100,10.3,10.1,10.8,5,108,14,138,146.7,169.8,76.96,235,2449.4,2454.9,3796,0,76.4,8.4,8.4,8.4,5.8,8.4,8.4,425,45.7,20.01953,1.86,10.9,8.1,0,0,0,-2.3,0,0,140.3,193.01,203.7,1000,183.8281,0,0,0,58.30384,0
529.050,14.56,100,10.9,10.7,11,5,108,13.61,141.8,146.7,175.6,76.8,235,2443.3,2446.5,3832,0,76.9,7.3,7.3,7.3,5.7,7.3,7.3,438,46,20.30335,1.88,11.2,8.2,0,0,0,-2.3,0,0,143.6,195.46,205.96,1000,190.3125,0,0,0,56.38123,0
529.191,14.56,100,11.4,11.2,11.3,5,108,13.4,144,147.2,180,76.91,235,2444.7,2439.6,3858,0,77.4,7.4,7.4,7.4,5.7,7.4,7.4,446,47.6,20.26673,1.89,11.3,8.3,0,0,0,-2.3,0,0,145.3,197.46,208.36,1000,194.4271,0,0,0,53.95508,0
529.342,14.56,100,11.6,11.4,11.4,5,108,13.15,145.5,147.5,183.2,76.84,235,2445.8,2434,3892,0,78.6,7.7,7.7,7.7,6.1,7.7,7.7,450,46.3,20.96863,1.9,11.4,8.5,0,0,0,-1.9,0,0,146.3,200.24,210.85,1000,198.2031,0,0,0,54.6753,0
529.481,14.56,100,11.7,11.5,11.4,5,108,13.53,146.2,147.8,186,76.96,235,2458.5,2421.6,3946,-5,79.7,7.7,7.7,7.7,6.1,7.7,7.7,452,47.2,21.47217,1.91,11.5,8.6,0,0,0,-1.9,0,0,146.4,202.46,213.48,1000,200.6077,0,0,0,55.30854,0
529.641,14.56,100,11.7,11.5,11.5,5,108,13.63,146.2,148.1,186.9,77.19,235,2417.7,2416,3968,-5.1,81.1,7.8,7.8,7.8,6.5,7.8,7.8,452,47.9,21.97876,1.92,11.5,8.9,0,0,0,-1.5,0,0,146.3,204.28,216.08,1000,201.7795,0,0,0,56.53687,0
529.780,14.56,100,11.6,11.5,11.6,5,108,13.62,145.5,148.5,188.4,76.93,235,2417.1,2409.1,3996,-5.3,82.5,7.8,7.8,7.8,6.5,7.8,7.8,450,48.8,23.33069,1.92,11.6,9.7,0,0,0,-1.5,0,0,145.8,206.79,218.62,1000,203.2813,0,0,0,60.72235,0
529.930,14.56,100,11.4,11.4,11.6,5,108,13.57,145.5,148.6,189.2,77.17,235,2390.8,2402.3,4020,-5.3,84,8.3,8.3,8.3,7.3,8.3,8.3,448,50.4,23.9624,1.93,11.6,10.3,0,0,0,-1.2,0,0,145.1,208.49,221.22,1000,203.9583,0,0,0,62.23603,0
530.070,14.56,100,11.3,11.3,11.6,5,108,13.55,144.8,148.6,189.8,77.12,235,2396.6,2393.4,4063,-5.4,85.4,8.3,8.3,8.3,7.3,8.3,8.3,446,50.9,24.01734,1.93,11.6,10.4,0,0,0,-1.2,0,0,144.6,210.17,223.32,1000,204.6181,0,0,0,61.98426,0
530.220,14.56,100,11.3,11.2,11.7,5,108,13.6,144,148.8,191.1,77.33,235,2389.6,2381,4104,-5.3,86.9,8.3,8.3,8.3,7.7,8.3,8.3,442,51.4,24.55139,1.94,11.7,10.7,0,0,0,-0.8,0,0,144.3,212.45,225.7,1000,206.0938,0,0,0,62.64649,0
530.360,14.56,100,11.4,11.2,11.7,5,108,13.57,144,148.9,192.4,77.42,235,2383.3,2378.6,4126,-5.3,87.9,8.3,8.3,8.3,7.7,8.3,8.3,442,51.9,24.67041,1.95,11.7,10.8,0,0,0,-0.8,0,0,144.8,213.87,227.88,1000,208.0903,0,0,0,61.84845,0
530.520,14.56,100,11.5,11.4,11.7,5,108,13.51,144.8,149.1,194.9,77.41,235,2370.6,2368.3,4169,-5.4,89.1,8.3,8.3,8.3,7.7,8.3,8.3,444,52,24.73145,1.95,11.8,10.8,0,0,0,-0.4,0,0,145.6,216.11,230.35,1000,211.1458,0,0,0,59.90143,0
530.661,14.56,100,11.7,11.5,11.8,5,108,13.42,145.5,149.3,197.3,77.73,235,2357.9,2362.2,4208,-5.7,89.9,8.3,8.3,8.3,8.1,8.3,8.3,445,51.9,24.78943,1.96,11.8,10.8,0,0,0,-0.4,0,0,146.3,218.18,232.51,1000,214.0017,0,0,0,58.34046,0
530.826,14.56,100,11.8,11.7,11.8,5,109,13.34,146.2,149.6,200.3,77.89,235,2354.8,2354.7,4222,-5.8,91,8.4,8.4,8.4,8.1,8.4,8.4,446,51.9,24.88709,1.96,11.9,10.8,0,0,0,0,0,0,147.1,220.84,235.28,1000,216.9965,0,0,0,57.47376,0
530.981,14.56,100,12,11.8,11.9,5,109,13.31,147,149.9,202.8,78.61,235,2335.6,2345.9,4260,-5.8,92.1,8.4,8.4,8.4,8.4,8.4,8.4,448,52.1,25.1709,1.97,12,11,-3,0,0,0,0,0,147.3,223.75,238.4,1000,219.9306,0,0,0,56.9809,0
531.130,14.56,100,12,11.8,12,5,109,13.27,147,150.4,205.1,77.86,235,2330.7,2336.6,4312,-5.9,93.1,5.5,8.5,8.5,8.5,8.5,5.5,445,52.7,25.50507,1.98,12.1,11.5,-3,0,0,-3,-3,-3,147.6,225.43,241.39,1000,221.4583,0,0,0,57.20826,0
531.271,14.56,100,12.1,11.9,12.1,5,109,13.27,147.8,150.5,206.4,78.83,235,2324.5,2329.9,4330,-5.9,93.7,5.5,8.5,8.5,5.5,5.5,5.5,438,52.9,25.69733,1.99,12.1,11.8,-3,0,-3,-3,-3,-3,148,227.52,243.8,1000,223.6979,0,0,0,56.79474,0
531.410,14.56,100,12.1,12,12.1,5,111,13.19,147.8,150.8,208.8,78.7,235,2325.6,2321.6,4368,-5.7,94.4,5.8,8.5,5.5,5.5,5.5,5.5,438,53.1,26.48468,2,12.2,12.3,-2.7,0,-3,-3,-3,-3,148.1,230.1,246.44,1000,225.7986,0,0,0,58.11158,0
531.549,14.56,0,13,10.2,4.9,5,111,13.2,138,86.4,195.6,78.87,235,2321.6,2207,4384,0.2,33.3,2.6,2.6,2.6,2.6,2.6,2.6,432,20.5,18.03284,1.38,0.9,4.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,85.3,70.53,183.49,1000,160.625,0,0,0,59.09729,0
531.692,14.56,0,12.1,2.2,0,5,111,15.41,21.8,17.4,31.2,77.52,235,1314.3,1283.7,4351,8.5,6.7,9.7,9.7,9.7,9.7,9.7,9.7,8,59.7,25.48828,1.04,0,0.7,0,0,0,0,0,0,18.6,29.89,92.91,1000,28.53299,0,0,0,99.53461,0
531.840,14.56,0,8,1.2,0,5,111,13.86,18,19.9,25.8,68.98,235,1071.5,1101.3,4235,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,58.3,26.75781,1,0,0.5,0,0,0,0,0,0,18.2,29.59,55.8,1000,26.93576,0,0,0,99.852,0
531.981,14.56,0,5.8,0.6,0,6,111,24.22,20.2,21.6,28.5,68.56,235,1093.2,1040.6,4323,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,54.4,27.36817,1,0,0.3,0,0,0,0,0,0,19.5,28.71,41.5,1000,29.53125,0,0,0,99.9939,0
532.121,14.56,0,4.4,0.2,0,6,111,48.22,18.8,20.1,26.1,67.85,235,1109.1,1022.8,4272,0,9,-1,-1,-1,-1,-1,-1,-57,56.2,26.58386,1,0,0.3,0,0,0,0,0,0,18.6,27.96,34.4,1000,27.63021,0,0,0,99.80927,0
532.271,14.56,0,3.5,-0.1,0,6,111,62.39,17.2,17.7,23.7,68.08,235,1123.8,1017.8,4136,0,9.7,-1,-1,-1,-1,-1,-1,-57,59.8,31.6803,1,0,0.2,0,0,0,0,0,0,16.3,21.92,28.27,1000,23.80208,0,0,0,99.99543,0
532.421,14.56,0,2.8,-0.2,0,6,111,78.36,13.5,13.4,17.3,64.96,235,1135.5,1016.6,3872,0,8.5,-1,-1,-1,-1,-1,-1,-56,63.2,33.01087,1,0,0.2,0,0,0,0,0,0,12.4,16.23,22.15,1000,16.58854,0,0,0,99.99696,0
532.574,14.56,0,2.3,-0.2,0,6,111,90.51,12,12.4,13.8,60.92,235,1146.9,1016.6,3452,0,6.9,0,0,0,0,0,0,-54,63.1,33.13904,1,0,0.2,0,0,0,0,0,0,12.6,14.61,17.73,1000,14.7309,8,8,8,99.99696,0
532.720,14.56,0,1.9,-0.5,0,6,111,102.33,15,15.2,15.5,57.54,235,1018.7,1016.6,3151,0,7.7,8.2,8.2,8.2,8.2,8.2,8.2,-36,62.8,32.51038,1,0,0.2,0,0,0,0,0,0,15.2,16.22,17.28,1000,16.36285,8,8,8,99.99543,0
532.871,14.56,0,1.6,-0.7,0,6,111,51.36,14.2,15.2,14.9,56.22,235,995.3,1016.6,3108,0,7.9,8.9,8.9,8.9,8.9,8.9,8.9,-34,59.4,30.70069,1,0,0.2,0,0,0,0,0,0,14.9,15.82,16.59,1000,16.01562,8,8,8,99.99543,0
533.011,14.56,0,1.4,-0.7,0,6,111,26.51,14.2,14.7,14.8,55.9,235,1010.3,1016.6,3054,0,7.8,3.6,3.6,3.6,3.6,3.6,3.6,-42,59,30.88989,1,0,0.2,0,0,0,0,0,0,13,13.1,15.01,1000,15.625,0,0,0,99.99543,0
533.151,14.56,0,1.3,-0.8,0,6,111,20.14,12,12.3,12,54.58,235,1020.6,1016.6,3021,0,6.7,1.2,1.2,1.2,1.2,1.2,1.2,-48,57.4,31.073,1,0,0.2,0,0,0,0,0,0,12.4,12.79,13.32,1000,12.95139,0,0,0,99.99543,0
533.302,14.56,0,1.1,-0.8,0,6,111,17.18,12,12.2,11.8,54.39,235,1048,1016.6,2958,0,6.7,-2,-2,-2,-2,-2,-2,-50,57.9,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,12.46,12.83,1000,12.62153,0,0,0,99.99543,0
533.449,14.56,0,1,-0.8,0,6,111,16.17,12,12.2,11.7,53.64,235,1058.6,1016.6,2924,0,6.8,-3,-3,-3,-3,-3,-3,-50,57.1,30.7312,1,0,0.2,0,0,0,0,0,0,12.5,12.27,12.59,1000,12.52604,0,0,0,99.99543,0
533.591,14.56,0,0.9,-0.8,0,6,111,18.97,12,12.2,11.5,53.32,235,1068.3,1016.6,2891,0,6.9,-3,-3,-3,-3,-3,-3,-50,57.4,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,12.14,12.41,1000,12.31771,0,0,0,99.99543,0
533.740,14.56,0,0.8,-0.8,0,6,111,25.42,12,12.2,11.5,52.82,235,1076.4,1016.6,2854,0,7,-3,-3,-3,-3,-3,-3,-50,57.4,30.72815,1,0,0.2,0,0,0,0,0,0,12.4,11.96,12.25,1000,12.20486,0,0,0,99.99543,0
533.882,14.56,0,0.8,-0.8,0,6,111,35.21,12,12.2,11.2,52.56,235,1082.9,1016.6,2816,0,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,57,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,11.81,12.09,1000,11.99653,0,0,0,99.99543,0
534.031,14.56,0,0.7,-0.8,0,6,111,50.71,12,12.2,11.2,52.27,235,1090.6,1016.6,2782,0,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,57.2,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,11.65,11.93,1000,11.95313,0,0,0,99.99543,0
534.171,14.56,0,0.7,-0.8,0,6,111,60.88,12,12.2,11.1,52.01,235,1095.7,1016.6,2768,0,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,57,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,11.65,11.87,1000,11.875,0,0,0,99.99543,0
534.320,14.56,0,0.6,-0.8,0,6,111,65.53,12,12.2,11.1,51.92,235,1102.8,1016.6,2756,0,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,57,30.7312,1,0,0.2,0,0,0,0,0,0,12.5,11.56,11.8,1000,11.88368,0,0,0,99.99543,0
534.461,14.56,0,0.6,-0.8,0,6,111,77.35,12,12.2,10.9,51.6,235,1106.3,1016.6,2743,0,7.5,-4,-4,-4,-4,-4,-4,-50,57,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,11.48,11.73,1000,11.70139,0,0,0,99.99543,0
534.611,14.56,0,0.7,-0.8,0,6,111,93.22,12,12.2,10.9,51.49,235,1112.9,1016.6,2720,0,7.5,-4,-4,-4,-4,-4,-4,-50,57,30.7312,1,0,0.2,0,0,0,0,0,0,12.5,11.4,11.63,1000,11.67535,0,0,0,99.99543,0
