﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
6.881,14.12,21,76.1,1.7,-0.7,-1.8,0,134.89,187,1042,4,100,14.5,38.2,40.2,33.6,196,2718.9,-4.61,2678,4.71,18.1,24.5,24.5,24.5,24.5,24.5,24.5,106,180,100,1,0,0,0.1,0,0,0,0,0,0,39.3,37.2,38.47,0,0,0,0,-1.35,0
7.096,14.12,20.7,76.1,1.8,-0.6,-1.8,0,134.89,187,1042,4,100,14.59,39,39.4,34.2,196,2727,-4.64,2694,4.72,18.3,24.5,24.5,24.5,24.5,24.5,24.5,108,180,100,1,0,0,0.1,0,0,0,0,0,0,38.3,35.4,37.58,0,0,0,0,-1.41,0
7.256,14.12,20,76.1,1.7,-0.8,-1.9,0,134.89,187,1040,4,100,14.53,36.8,37.1,32.5,196,2722.7,-4.64,2703,3.54,17.4,25.5,25.5,25.5,25.5,25.5,25.5,100,180,100,1,0,0,0.1,0,0,0,0,0,0,36.2,33.8,35.58,0,0,0,0,-1.38,0
7.359,14.12,19.7,76.1,1.7,-0.8,-1.8,0,135.25,187,1040,4,100,14.52,35.2,36,31.4,196,2699.4,-4.64,2714,2.98,17.3,26,26,26,26,26,26,95,180,100,1,0,0,0.1,0,0,0,0,0,0,36.1,33.6,35.08,0,0,0,0,-1.34,0
7.599,14.12,19.7,76.1,1.6,-0.9,-1.8,0,135.25,187,1040,4,100,14.53,36,36,31.7,196,2682.9,-4.61,2723,2.47,17.3,26,26,26,26,26,26,95,180,100,1,0,0,0.1,0,0,0,0,0,0,36.1,33.8,34.98,0,0,0,0,-1.26,0
7.701,14.12,19.7,76.1,1.5,-0.8,-1.7,0,135.25,187,1038,4,100,14.58,35.2,35.9,31.5,196,2682.6,-4.66,2732,1.89,17.7,26,26,26,26,26,26,94,180,100,1,0,0,0.1,0,0,0,0,0,0,35.9,34.3,35.04,0,0,0,0,-1.2,0
7.907,14.12,20.4,76.1,1.5,-0.9,-1.6,0,135.43,187,1038,4,100,14.52,36.8,37.4,33,196,2676.5,-4.66,2740,1.06,17.9,25.5,26,25.5,26,25.5,25.5,96,180,100,1,0,0,0.1,0,0,0,0,0,0,39.6,37.6,37.32,0,0,0,0,-1.16,0
8.066,14.12,21.4,76.1,1.5,-0.8,-1.6,0,135.43,187,1036,4,100,14.6,39.8,40.5,35.9,196,2721.8,-4.58,2756,0.78,19.5,24.5,24.5,24.5,24.5,24.5,24.5,110,180,100,1,0,0,0.1,0,0,0,0,0,0,40.3,38.9,39.93,0,0,0,0,-1.23,0
8.215,14.12,21.4,76.1,1.6,-0.6,-1.7,0,135.61,187,1036,4,100,14.67,39.8,40.7,35.6,196,2754,-4.55,2762,1,19.3,25,25,24.5,25,24.5,24.5,110,180,100,1,0,0,0.1,0,0,0,0,0,0,39.4,38.8,40.15,0,0,0,0,-1.29,0
8.420,14.12,21.4,76.1,1.7,-0.6,-1.7,0,135.61,187,1036,4,100,14.83,39,40.7,35,196,2749.9,-4.61,2775,5.12,19,25,25,25,25,25,25,106,180,100,1,0,0,0.1,0,0,0,0,0,0,39,38.6,40.1,0,0,0,0,-1.37,0
8.627,14.12,21.4,76.1,1.8,-0.6,-1.8,0,135.61,187,1035,4,100,14.93,39,40.3,35.1,196,2748.5,-4.64,2794,6.82,18.8,25,25,25,25,25,25,106,180,100,1,0,0,0.1,0,0,0,0,0,0,39.2,38.7,40.12,0,0,0,0,-1.45,0
8.729,14.12,21.4,76.1,1.8,-0.6,-1.9,0,135.97,187,1035,4,100,14.67,39,40.2,35.7,196,2745.9,-4.64,2802,5.36,18.8,25,25,25,25,25,25,107,180,100,1,0,0,0.1,0,0,0,0,0,0,39.5,38.7,40.11,0,0,0,0,-1.5,0
8.878,14.12,22,76.1,1.8,-0.6,-1.9,0,135.97,187,1035,4,100,14.75,39,40.6,35.8,196,2744.7,-4.75,2806,7.6,18.8,25,25,25,25,25,25,108,180,100,1,0,0,0.1,0,0,0,0,0,0,43.3,44.8,43.44,0,0,0,0,-1.53,0
9.038,14.12,26,76.1,1.9,-0.7,-2,0,135.97,187,1033,4,100,14.84,45,49.7,41.6,196,2771.4,-4.75,2840,9.15,21.1,24,23.5,24,23.5,24,24,122,180,100,1,0,0,0.1,0,0,0,0,0,0,48,52.4,49.62,0,0,0,0,-1.62,0
