﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
145.484,14.1,26.5,76.1,2.6,-0.1,-2.7,0,146.59,185,1310,3,100,14.66,61.5,67.5,44.8,199,2884.2,-3.79,2248,6.3,22.2,18.5,18,18.5,18,18.5,18.5,187,180,98.7,1,0,0,0.1,0,0,0,0,0,0,63.1,52.8,53.19,0,0,0,0,-2.4,0
145.633,14.1,26.8,76.1,2.8,0.1,-2.8,0.3,146.59,185,1312,3,100,14.72,63.8,68.7,47.7,199,2904.2,-3.55,2311,6.83,23.2,18,18,18,18,18,18,197,180,98.4,1.03,0.7,0,0.2,0,0,0,0,0,0,67,55.6,56.78,0,0,0,0,-1.98,0
145.792,14.1,26.8,76.1,3,0.6,-2.3,0.7,146.59,185,1312,3,100,14.84,67.5,69.3,51.8,199,2903.1,-3.32,2366,8.95,25.9,17,16.5,16.5,16.5,16.5,16.5,206,180,98.1,1.05,0.7,0,0.2,0,0,0,0,0,0,68.7,56.6,58.14,0,0,-0.01,0,-2.07,0
145.893,14.11,26.5,76.1,3.3,0.8,-2.6,0.7,146.95,185,1314,3,100,15.25,68.2,69.6,53.9,199,2911.5,-3.02,2428,14.79,25.2,16,16,16,16,16,16,212,180,97.8,1.05,0.6,0,0.3,0,0,0,0,0,0,68.8,57.5,59.74,0,0,-0.03,0,-2.55,0
145.993,14.1,26.1,76.1,3.6,0.7,-3.1,0.4,146.95,185,1315,3,100,14.93,68.2,67.6,54.4,199,2917,-2.93,2473,14.86,23.7,16.5,16,16,16.5,16,16,212,180,97.6,1.04,0.3,0,0.2,0,0,0,0,0,0,67.7,57.9,59.81,0,0,-0.04,0,-3.08,0
146.153,14.1,25.5,76.1,3.8,0.5,-3.5,0,147.13,185,1315,3,100,14.54,66.8,66.8,54.2,199,2921.4,-2.79,2506,13.24,22.8,17.5,17,16.5,17.5,17.5,16.5,208,180,97.4,1,0,0,0.2,0,0,0,0,0,0,64.2,54.5,58.51,0,0,-0.01,0,-3.79,0
146.253,14.1,22.8,76.1,4,-0.3,-4.1,0,147.13,185,1315,3,100,14.46,62.2,60.1,51.7,199,2890,-2.46,2568,11.59,20.3,19,18.5,19,19,19,19,196,180,97.2,1,0,0,0.1,0,0,0,0,0,0,60.7,51.9,55.6,0,0,0,0,-3.82,0
146.383,14.1,22.2,76.1,4,-0.7,-4.1,0,147.31,185,1315,3,100,14.42,59.2,57.2,49.6,199,2869.7,-2.5,2604,10.68,19.7,20,20.5,20.5,20,20,20.5,184,180,97.8,1,0,0,0.1,0,0,0,0,0,0,56.4,48.4,52.4,0,0,0,0,-3.7,0
146.483,14.1,21.2,76.1,3.6,-1,-3.9,0,147.67,185,1315,3,100,14.2,54,52.1,46.3,199,2833.2,21.64,2652,8.46,18.9,21,19.5,21.5,20.4,21.2,21.5,168,180,61.9,1,0,0,0.1,0,0,0,0,0,0,51.4,46.6,49.9,0,0,0,0,-3.31,0
146.583,14.1,20.5,76.1,3,-1.2,-3.4,0,147.85,185,1315,3,100,14.36,48.8,49.4,42.4,199,2815.8,25.83,2674,7.8,18.7,22,22.5,22,22.5,22,22,152,180,61.6,1,0,0,0.1,0,0,0,0,0,0,47.5,44.7,47.75,0,0,0,0,-2.71,0
146.683,14.1,20.5,76.1,2.5,-1.1,-2.9,0,148.03,185,1315,3,100,14.43,46.5,48,40.6,199,2783.9,26.04,2701,7.19,19.2,23,23,23,23,23,22.9,136,180,61.2,1,0,0,0.1,0,0,0,0,0,0,46.3,44.2,46.58,0,0,0,0,-2.26,0
146.819,14.1,20.5,76.1,2.1,-1,-2.4,0,148.21,185,1315,3,100,14.53,45.8,46.9,40.4,199,2769.4,26.57,2730,7.24,19.8,22.5,23,23,23,23,23,133,180,60.8,1,0,0,0.1,0,0,0,0,0,0,45,44,45.99,0,0,0,0,-1.85,0
146.983,14.1,20.5,76.1,1.8,-0.9,-2,0,148.57,185,1314,3,100,14.55,44.2,46.2,40.1,199,2771.7,9.29,2775,6.75,21,23.5,23.5,24,23.5,23.5,24,130,180,100,1,0,0,0.1,0,0,0,0,0,0,44,43.5,45.6,0,0,0,0,-1.43,0
147.083,14.1,20.2,76.1,1.8,-0.6,-1.9,0,148.93,185,1312,3,100,14.58,43.5,45.6,39.7,199,2784.1,-4.72,2802,6.51,21.9,24,24,24,24,24,24,124,180,100,1,0,0,0.1,0,0,0,0,0,0,44.2,44.3,45.61,0,0,0,0,-1.55,0
147.283,14.1,20.2,76.1,2,-0.5,-2,0,149.11,185,1312,3,100,14.63,43.5,45.5,40.3,199,2786.5,-4.81,2833,6.59,21.6,24,24,24,24,24,24,124,180,100,1,0,0,0.1,0,0,0,0,0,0,43.7,43.6,45.33,0,0,-0.01,0,-1.82,0
147.393,14.11,19.9,76.1,2.2,-0.6,-2.3,0,149.47,185,1308,3,100,15.02,43.5,44.6,40.3,199,2798.4,-4.87,2871,12.77,20.6,24,24,24,24,24,24,122,180,100,1,0,0,0.1,0,0,0,0,0,0,43.6,43.9,45.6,0,0,0,0,-1.93,0
