﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
75.392,14.11,0,76.1,1.7,-0.3,-1.9,0,161.71,183,1326,4,97,13.86,12,12.4,10.8,196,2304.1,27.65,2792,0.01,7.6,-3.2,-2.4,-3,-2.4,-3,-2.7,-22,180,60,1,0,0,0.1,0,0,0,0,0,0,12,11.9,12.45,0,0,0,0,-1.12,0
75.554,14.11,0,76.1,1.5,-0.6,-1.6,0,161.53,183,1319,4,97,15.26,11.2,12.4,10.7,196,2302.9,27.65,2796,0.01,8.1,-3,-3,-3,-3,-3,-3,-22,180,60,1,0,0,0.1,0,0,0,0,0,0,11.9,11.9,12.34,0,0,0,0,-0.96,0
75.758,14.11,0,76.1,1.2,-0.6,-1.4,0,161.53,183,1319,4,97,13.96,12,12.4,10.7,196,2294.5,6.89,2776,0.01,8.7,-3.4,-3.5,-3.5,-3.4,-3.5,-3.5,-23,180,100,1,0,0,0.1,0,0,0,0,0,0,12,11.8,12.22,0,0,0,0,-0.72,0
75.964,14.11,0,76.1,1.1,-0.7,-1.2,0,161.35,183,1314,4,97,13.68,12,12.4,10.7,196,2287.2,-4.31,2759,0.01,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-23,180,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.8,12.14,0,0,0,0,-0.6,0
76.111,14.11,0,76.1,0.9,-0.7,-1,0,161.35,185,1308,4,97,13.52,12,12.4,10.7,196,2273,-4.11,2750,0.01,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-23,180,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.7,12.09,0,0,0,0,-0.49,0
76.272,14.11,0,76.1,0.8,-0.7,-0.9,0,160.99,185,1305,4,97,13.39,12,12.4,10.7,196,2258.5,-4.2,2735,0.01,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-24,180,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.7,12.07,0,0,0,0,-0.44,0
76.374,14.11,17.4,76.1,0.7,-0.7,-0.8,0,160.99,185,1301,4,97,13.31,15,17.4,14,196,2244.6,-4.05,2764,0.01,11.5,25,25.5,22.2,25.5,24.5,22.2,-4,180,100,1,0,0,0.1,0,0,0,0,0,0,19.2,21.4,16.73,0,0,0,0,-0.39,0
76.581,14.11,18.5,76.1,0.6,-1.1,-0.8,0,160.99,185,1301,4,97,13.28,32.2,31.8,29.3,196,2312.2,-4.08,2808,0.01,18.1,27,29,28,29,27.5,28.5,36,180,100,1,0,0,0.1,0,0,0,0,0,0,39.7,41.2,35.36,0,0,0,0,-0.37,0
76.683,14.11,18.5,76.1,0.7,-0.7,-0.8,0,160.99,185,1297,4,97,13.24,44.2,43.5,40.1,196,2734.3,-4.34,2780,0.01,24.8,23.5,23.5,23.5,23.5,23.5,23.5,120,180,100,1,0,0,0.1,0,0,0,0,0,0,44.8,41.9,42.31,0,0,0,0,-0.5,0
76.785,14.11,18.5,76.1,0.9,-0.7,-0.9,0,160.81,185,1297,4,97,13.84,43.5,44.2,39.7,196,2774.3,-4.31,2800,0.01,23.8,23.5,23.5,23.5,23.5,23.5,23.5,127,180,100,1,0,0,0.1,0,0,0,0,0,0,43.4,43,43.61,0,0,0,0,-0.66,0
76.991,14.11,18.5,76.1,1.1,-0.6,-1.1,0,160.81,185,1297,4,97,14.03,42,44.6,38,196,2797.2,-4.4,2806,0.01,23.4,23.5,23.5,24,23.5,23.5,24,120,180,100,1,0,0,0.1,0,0,0,0,0,0,42.3,43.5,44.65,0,0,-0.01,0,-0.92,0
77.094,14.11,18.5,76.1,1.4,-0.4,-1.4,0,160.45,187,1301,4,97,14.8,42.8,45.5,39.2,196,2794.6,-4.43,2836,0.01,22.3,24,24,24,24,24,24,119,180,100,1,0,0,0.1,0,0,0,0,0,0,43.1,44.3,45.57,0,0,-0.01,0,-1.17,0
77.299,14.11,18.5,76.1,1.6,-0.4,-1.6,0,160.27,187,1301,4,97,15.26,42.8,45.4,39.6,196,2784.1,-4.4,2850,2.56,21.7,24,24,24,24,24,24,120,180,100,1,0,0,0.1,0,0,0,0,0,0,42.6,43.9,45.71,0,0,-0.01,0,-1.44,0
