﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 93_98DCT
195.772,14.4,12.5,0.2,0.1,176,1,75,14.85,0,14.67,1336.7,1296,0.9,11.9,14,68,51.4,1,0,0.1,0,0,0,0,0,0,34.9,33.3,14.96,15.88,15,0
195.885,14.4,7.8,0.2,0.1,176,1,75,14.93,0,13.94,1392.4,1262,1.3,11.2,19,62,51.5,1,0,0.1,0,0,0,0,0,0,33.3,29.2,12.84,14.4,16,0
196.004,14.4,0,0.2,0.1,176,1,75,14.94,0,11.94,1410.9,1232,1.9,9.5,10.6,36,51.5,1,0,0.1,0,0,0,0,0,0,26,23,9.83,11.37,18,0
196.127,14.4,0,0.2,0.1,176,1,75,15.02,0,9.94,1410.9,1170,3.1,8.3,10.1,16,51.9,1,0,0.1,0,0,0,0,0,0,25.1,22.5,9.22,9.85,18.7,0
196.230,14.4,0,0.2,0.1,176,1,75,15.05,0,9.17,1392.4,1131,3.6,7.6,8.8,6,51.5,1,0,0.1,0,0,0,0,0,0,24.8,22.7,8.96,9.26,18.7,0
196.335,14.4,0,0.2,0.1,176,1,75,15.03,0,9.11,1373.8,1110,4.1,7.3,6.9,2,51,1,0,0.1,0,0,0,0,0,0,23.8,21.6,8.4,8.73,18.9,0
196.467,14.4,1.6,0.2,0.1,176,1,75,15.11,0,8.39,1299.5,1104,5.1,6.5,6.9,-4,51,1,0,0.1,0,0,0,0,0,0,21,19.9,7.6,7.92,18.9,0
196.586,14.4,2,0.2,0.1,176,1,75,15.24,0,7.28,1188.2,1090,6,6,6.5,-8,51,1,0,0.1,0,0,0,0,0,0,19.1,18.7,7.07,7.31,18.9,0
196.694,14.4,2,0.2,0.1,176,1,75,15.23,0,6.61,1113.9,1078,6.5,5.7,9.3,-12,51,1,0,0.1,0,0,0,0,0,0,18.8,18.7,6.97,7.09,18.9,0
196.809,14.4,2,0.2,0.1,176,1,75,15.28,0,6.5,1058.2,1060,7.1,5.6,13.9,-6,51,1,0,0.1,0,0,0,0,0,0,19.1,20.1,7.34,7.16,18.9,0
196.925,14.4,3.1,0.2,0.1,176,1,75,15.26,-0.01,6.61,1039.6,1052,7.5,5.8,11.7,3,51,1,0,0.1,0,0,0,0,0,0,19.5,20.1,7.29,7.25,18.9,0
197.048,14.4,3.1,0.2,0.1,176,1,75,15.24,-0.01,6.69,1002.5,1052,8,6,10.8,4,51,1,0,0.1,0,0,0,0,0,0,20,20,7.27,7.3,18.9,0
197.169,14.4,3.1,0.2,0.1,176,1,75,15.24,-0.01,6.83,965.4,1054,8.6,5.8,8.6,3,51,1,0,0.1,0,0,0,0,0,0,20.1,19.4,7.07,7.15,18.9,0
197.284,14.4,3.1,0.1,0.1,176,1,75,15.27,0,6.75,928.2,1066,9.1,5.8,9.1,4,51.4,1,0,0.1,0,0,0,0,0,0,19.6,19.2,7.03,7.08,18.9,0
197.392,14.4,3.1,0.1,0.1,176,1,75,15.28,0,6.64,909.7,1066,10.1,5.8,9.6,4,51.4,1,0,0.1,0,0,0,0,0,0,19.1,20,7.32,7.14,18.9,0
197.505,14.4,3.1,0.1,0.1,176,1,75,15.29,0,6.53,891.1,1064,10.6,6.1,13.1,4,51,1,0,0.1,0,0,0,0,0,0,19.1,19.2,7.03,7.16,18.9,0
197.629,14.4,3.1,0.1,0.1,176,1,75,15.32,0,6.56,872.5,1066,11.4,5.8,11.5,4,51.4,1,0,0.1,0,0,0,0,0,0,20.3,21.3,7.81,7.43,18.9,0
197.746,14.4,4.7,0.1,0.1,176,1,75,15.32,0,7.31,854,1070,12.3,7,12.1,14,51.4,1,0,0.1,0,0,0,0,0,0,21.3,21.6,7.99,7.9,18.9,0
197.870,14.4,4.7,0.1,0.1,176,1,75,15.29,0,7.47,835.4,1096,13,6.9,11.7,14,51.4,1,0,0.1,0,0,0,0,0,0,21,22.3,8.39,8.19,18.9,0
197.987,14.4,6.3,0.1,0.1,176,1,75,15.29,0,7.69,835.4,1126,13.7,7.8,14.3,24,51.4,1,0,0.1,0,0,0,0,0,0,23.1,25.5,9.79,9.13,17.5,0
198.206,14.4,8.6,0.1,0.1,176,1,75,15.02,0,8.92,816.9,1165,13.1,9,15.4,33,51.3,1,0,0.1,0,0,0,0,0,0,24.9,26.6,10.61,10.3,17.1,0
198.314,14.4,9.8,0.1,0.1,176,1,75,14.75,0,9.31,816.9,1175,12.9,9.5,16.5,36,51.3,1,0,0.1,0,0,0,0,0,0,25.6,26.6,10.71,10.73,17.2,0
198.427,14.4,9.8,0.1,0.1,176,1,75,14.57,0,9.67,854,1180,12,9.7,17,38,51.3,1,0,0.1,0,0,0,0,0,0,25.5,27.7,11.19,10.96,16.8,0
