Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9813,c6dfef38752a,1.6,0.0,0,0,0,0,60,0,9.9,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.6
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,0,0,0,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1902,0.3,0.0,0.1,14,111,0,0,19,6,19.0,0.0,0,21.0,0.0,26,69,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,24
1.50,1916,0.3,0.0,0.1,15,111,0,0,19,7,18.5,0.0,0,22.0,0.0,27,69,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
2.75,1913,0.3,0.0,0.1,15,111,0,0,19,7,18.5,0.0,0,23.0,0.0,28,72,14.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
3.00,1917,0.3,0.0,0.1,15,111,0,0,19,7,18.5,0.0,0,22.0,0.0,28,72,14.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
4.25,1919,0.3,0.0,0.1,15,111,0,0,19,7,18.5,0.0,0,22.0,0.0,28,72,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
5.00,1914,0.3,0.0,0.1,14,111,0,0,18,7,18.5,0.0,0,22.0,0.0,27,74,14.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
6.25,1917,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,22.0,0.0,27,71,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
7.75,1922,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,22.0,0.0,28,72,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
9.50,1916,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,21.0,0.0,27,75,14.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
10.50,1920,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,22.0,0.0,28,75,14.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
12.00,1921,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,22.0,0.0,28,75,15.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
12.50,1920,0.2,0.0,0.1,15,113,0,0,19,7,18.5,0.0,0,22.0,0.0,28,74,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
14.50,1936,0.2,0.0,0.1,19,113,0,0,22,7,18.5,0.0,0,22.0,0.0,31,74,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
15.75,1945,0.2,0.0,0.0,19,113,0,0,23,9,18.5,0.0,0,23.0,0.0,37,80,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
17.00,1957,0.2,0.0,0.0,28,113,0,0,28,9,18.0,0.0,0,22.0,0.0,46,88,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,25
18.25,1972,0.0,0.0,0.0,59,113,0,0,73,10,11.0,0.0,0,23.0,2.5,70,98,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,25
19.50,1994,0.3,0.0,0.0,70,113,0,0,92,10,11.0,0.0,0,23.0,2.5,70,102,15.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,25
21.50,2017,0.8,0.0,0.7,83,113,0,0,94,11,8.0,0.0,0,26.0,18.3,79,110,15.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.6,0.0,26
23.25,2080,1.9,0.0,1.1,86,111,0,0,94,11,8.0,0.0,0,26.0,18.9,81,117,15.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,2.1,0.0,26
