Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,c6dfef38752a,1.6,0.0,0,0,0,0,60,0,7.0,,0,0,,100,100,100,100,100,100,100,100,100,16.0,18.0,20.0,21.0,21.0,21.0,21.0,21.0,20.0,19.0,18.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2317,1.6,0.0,1.6,20,75,0,0,23,9,19.0,0.0,0,25.0,0.0,41,99,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
0.75,2331,1.7,0.0,1.6,20,75,0,0,23,9,19.0,0.0,0,25.0,0.0,41,99,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
1.75,2332,1.7,0.0,1.6,20,75,0,0,23,9,19.0,0.0,0,25.0,0.0,41,100,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
2.75,2347,1.7,0.0,1.7,20,75,0,0,23,9,19.5,0.0,0,25.0,0.0,41,99,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
3.75,2366,1.7,0.0,1.7,20,75,0,0,25,10,18.5,0.0,0,26.0,0.0,42,96,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
5.25,2369,1.8,0.0,1.7,20,75,0,0,25,10,18.5,0.0,0,25.0,0.0,45,103,14.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,30
