Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.56,0.0,0,0,0,0,0,0,0.0,7AU6HM064226,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3311,0.7,0.6,0.7,26,80,6,0,35,10,18.5,0.0,100,29.0,0.0,52,107,14.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,0.0,0.0,16
3.00,3588,0.6,0.7,0.6,28,80,6,0,36,10,24.5,0.0,100,30.0,0.0,50,111,15.0,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,0.0,0.0,17
4.50,3699,0.6,0.7,0.4,28,80,6,0,35,11,26.0,0.0,100,30.0,0.0,49,111,14.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,0.0,0.0,17
6.00,3814,0.5,0.9,0.4,29,78,6,0,37,11,26.0,0.0,100,30.0,0.0,49,111,14.7,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,0.0,0.0,17
8.25,4101,0.6,0.9,0.6,29,78,6,0,39,11,27.0,0.0,100,29.0,0.0,51,115,15.0,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.0,0.0,19
9.75,4189,0.7,0.9,0.6,29,78,6,0,39,11,26.5,0.0,100,29.0,0.0,51,111,14.4,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.0,0.0,19
12.00,4408,0.4,1.3,0.3,33,77,6,0,59,12,24.5,0.0,100,30.0,0.0,58,118,14.5,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.6,0.0,22
13.50,4529,0.4,1.3,0.3,33,77,6,0,60,11,24.0,0.0,100,29.0,0.0,59,116,15.1,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.7,0.0,22
14.25,4613,0.7,1.3,0.7,33,77,6,0,57,11,23.0,0.0,100,29.0,0.0,59,120,14.5,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.7,0.0,22
15.75,4706,1.2,1.3,1.1,33,77,6,0,39,11,24.5,0.0,100,28.0,0.0,58,115,14.6,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.3,0.0,24
16.25,4311,1.3,1.1,1.3,33,77,6,0,40,11,0.0,0.0,100,27.0,0.0,55,115,14.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.4,0.0,24
19.50,3238,2.5,0.9,2.6,36,75,6,0,35,11,4.5,0.0,100,27.0,0.0,61,118,15.1,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,0.9,0.0,25
21.00,3207,2.3,0.9,2.3,36,75,6,0,37,11,17.5,0.0,100,27.0,0.0,62,117,14.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.0,0.0,25
22.50,3236,2.0,0.9,2.0,36,75,6,0,40,11,17.5,0.0,100,27.0,0.0,62,117,14.6,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.1,0.0,26
24.75,3325,1.6,1.0,1.6,36,75,6,0,43,12,18.5,0.0,100,27.0,0.0,63,123,14.6,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.3,0.0,26
26.25,3492,1.3,1.0,1.3,35,75,6,0,46,12,19.0,0.0,100,27.0,0.0,63,124,14.7,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.3,0.0,27
28.50,3535,1.3,1.0,1.3,35,75,6,0,47,12,20.0,0.0,100,27.0,0.0,63,123,14.7,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.4,0.0,27
29.25,3540,1.3,1.0,1.3,35,75,6,0,48,12,20.0,0.0,100,27.0,0.0,63,123,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.4,0.0,27
30.75,3467,1.5,1.0,1.4,36,73,6,0,47,12,0.0,0.0,100,28.0,0.0,65,124,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.6,0.0,30
32.25,2803,2.0,0.9,1.8,36,73,6,0,46,12,0.0,0.0,100,27.0,0.0,67,126,14.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,2.1,0.0,30
33.75,2573,2.2,0.9,2.1,36,73,6,0,33,12,0.5,0.0,100,25.0,0.0,63,121,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.3,0.0,30
34.50,2469,2.0,0.9,2.0,39,73,6,0,38,12,12.0,0.0,100,25.0,0.0,63,121,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.4,0.0,31
36.00,2388,1.9,0.9,1.8,39,73,6,0,38,12,12.0,0.0,100,26.0,0.1,64,124,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,1.4,0.0,31
38.25,2378,1.7,1.0,1.7,41,73,6,0,47,12,11.0,0.0,100,25.0,0.9,66,127,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,1.8,0.0,32
39.75,2433,1.7,1.0,1.6,44,73,6,0,71,12,11.5,0.0,100,24.0,1.6,70,127,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,2.4,0.0,32
41.25,2454,1.9,1.0,1.8,43,73,6,0,79,13,11.5,0.0,100,24.0,2.1,71,131,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,2.7,0.0,32
42.75,2476,2.2,1.1,2.1,44,71,6,0,83,13,11.0,0.0,100,24.0,4.1,73,129,14.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,3.0,0.0,32
44.25,2512,2.8,2.1,2.7,76,71,6,0,97,13,10.0,0.0,100,24.0,11.9,77,129,14.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,3.5,0.0,33
45.00,2566,2.8,2.6,2.7,89,71,6,0,97,13,10.0,0.0,100,24.0,11.9,77,132,14.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,3.5,0.0,33
46.25,2607,5.1,2.8,5.8,96,71,6,0,97,13,6.5,0.0,50,24.0,12.4,96,141,14.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,6.7,0.0,33
48.75,2654,6.1,3.0,7.9,100,71,6,0,98,14,5.0,0.0,50,25.0,12.7,100,141,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,8.7,0.0,34
49.50,2784,7.6,3.0,10.8,100,71,14,0,99,14,3.5,0.0,54,26.0,13.1,100,118,18.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,11.5,0.0,34
51.00,2888,10.6,3.0,14.3,100,71,22,0,100,15,0.0,0.0,70,27.0,14.2,100,118,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,14.9,0.0,36
54.00,2941,15.8,3.0,19.0,100,73,38,0,100,16,0.0,0.0,80,24.0,15.7,100,122,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,19.6,0.0,36
55.50,2994,16.2,3.0,19.3,100,73,46,0,100,16,0.0,0.0,80,24.0,16.5,100,122,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,19.6,0.0,39
56.25,3122,16.6,3.1,19.7,100,73,54,0,100,16,0.0,0.0,80,24.0,16.2,100,123,13.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,19.9,0.0,39
58.50,3201,17.0,3.3,20.2,100,73,62,0,100,16,0.0,0.0,80,23.0,17.5,100,124,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,20.4,0.0,42
59.25,3243,18.0,3.3,21.3,100,73,70,0,100,15,0.0,0.0,81,24.0,18.2,100,124,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.3,0.0,42
61.50,3420,18.4,3.3,21.7,100,73,86,0,100,16,0.0,0.0,81,25.0,17.8,100,120,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.9,0.0,44
63.00,3477,18.1,3.3,21.3,100,73,94,0,100,15,0.0,0.0,81,26.0,18.0,100,123,14.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.6,0.0,44
