﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 95 100 - 95 100
2.722,14.46,26.8,6,14.44,4.3,0,19.76,75,540,28,4,8,13.85,14.7,53.2,49.9,-3.76,51.7,70.39,75,2801.6,2870,2985,8,18.3,18.7,10.6,11.3,11.5,9.6,11.2,11.3,154,20,6.27,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.01,0,50.67,0,0.49,0,0,0.08,-0.05,0,-8.14,0
2.940,14.46,27.6,6,14.5,4.5,0,19.86,75,541,27,4,8,13.78,14.7,49.5,50.3,-3.74,48.3,72.69,75,2806.8,2855.2,2994,0,17.8,17.8,23,23,23,23,23,23,151,20,6.08,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.02,0,50.56,0,0.34,0,0,0.08,0,0,-8.6,0
3.043,14.46,27.6,6,14.44,4.5,0,19.86,75,541,27,4,8,14.05,14.7,49.5,50.2,-3.74,48.1,74.1,75,2809.7,2852.3,3007,0,17.8,17.7,23.5,24,24,24,24,24,149,21,6.12,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.03,0,50.69,0,0.23,0,0,0.08,0,0,-8.66,0
3.152,14.46,27.6,6,14.4,4.5,0,20.06,75,542,27,4,8,14.26,14.7,49.5,50.6,-3.74,48.3,69.5,75,2816.3,2851.4,3019,0,17.9,17.8,24,24,24,24,24,24,148,21,6.14,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.03,0,51.19,0,0.22,0,8,0.08,0,0,-8.73,0
3.263,14.46,27.3,6,13.94,4.5,0,20.26,75,542,27,3,8,14.37,14.7,52.5,58,-3.74,51.4,72.87,75,2825.9,2857.2,3030,8,19.8,18.8,23.5,23.5,23.5,23.5,23.5,23.5,150,21,7.18,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,58.63,0,0.22,0,8,0.07,0,0,-9.01,0
3.361,14.46,27.3,6,14.5,4.5,0,20.46,75,542,27,3,8,14.57,14.7,60.8,67.2,-3.72,60.9,79.41,75,2828.2,2875.2,3096,8,22,21.9,22,21.5,21.5,22,22,21.5,175,21,8.86,99.6,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,66.5,0,0.29,0,8,0.08,0,0,-9.5,0
3.495,14.46,27.3,6,14.46,5,0,20.66,75,542,27,3,8,14.95,14.7,66.8,66.9,-3.72,68.8,76.23,75,2865.4,2882.8,3204,8,22.1,22.1,20,20,19.5,20,19.5,20,197,20,8.76,98.6,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,71.91,0,-0.02,0,8,0.1,-0.07,0,-11.17,0
3.613,14.46,27.3,6,14.4,5.7,0,20.66,75,543,27,3,8,14.59,14.7,66.8,68,-3.72,74.7,77.29,75,2901.9,2888.3,3456,8,22.7,22.5,20,20,20,20,20,20,204,20,8.54,97.4,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,76.07,0,-0.13,0,8,0.12,-0.09,0,-13.03,0
3.722,14.46,25.3,6,14.52,6.6,0,20.76,75,543,27,3,8,14.26,14.7,59.2,51.5,-3.72,71.2,79.23,75,2920.5,2892.1,3796,8,19.6,20.8,7.8,7.5,8,7.5,8.4,8.6,161,21,6.17,96.4,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,64.87,0,-0.33,0,0,0.09,-0.13,0,-12.48,0
3.886,14.46,25.3,6,14.5,6.6,0,20.96,75,543,27,3,8,13.87,14.7,43.5,44.1,-3.72,54.6,66.66,75,2922.2,2895.2,3880,0,17.6,17.8,26,26,26,26,26,26,122,21,3.99,98.1,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,59.39,0,0.12,0,0,0.09,0,0,-12.16,0
3.982,14.46,21.9,6,14.44,5.9,0,21.36,75,544,27,3,8,13.66,14.7,38.2,38.5,-3.69,47.6,78.52,75,2875.8,2893.8,3864,0,16.5,16.7,27.5,27,27.5,27,27.5,27,104,21,3.67,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.04,0,51.28,0,0.24,0,0,0.08,0,0,-11.59,0
4.115,14.46,21.9,6,14.3,5.4,0,21.46,75,544,27,3,8,13.31,14.7,36,36.9,-3.69,45.5,68.97,75,2841.3,2882.5,3860,0,16.3,16.3,28.5,28.5,28.5,28.5,28.5,28.5,93,21,3.54,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,48.65,0,0.2,0,0,0.08,0,0,-10.37,0
4.212,14.46,21.5,6,14.5,4.8,0,21.66,75,544,27,3,8,13.01,14.7,35.2,36,-3.69,44.4,75.35,75,2836.4,2863.6,3881,0,16.5,16.3,25.3,27.4,27.1,25,27.8,27.4,86,21,3.54,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,47.16,0,0.09,0,0,0.08,0,0,-9.29,0
4.338,14.46,21.5,6,14.46,4.6,0,21.86,75,543,27,3,8,13.02,14.7,35.2,35.6,-3.69,44.2,73.58,75,2841.9,2849.1,3878,0,16.6,16.6,29.5,29.5,29.5,29.5,29.5,29.5,86,21,3.54,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,46.62,0,0.05,0,0,0.07,0,0,-8.63,0
4.445,14.46,21.5,6,14.38,4.3,0,22.26,75,543,27,3,8,13.03,14.7,34.5,35.6,-3.67,44.2,72.16,75,2830.9,2834.6,3897,0,17.1,17.1,29.5,28.7,28.5,28.7,28.5,28.9,86,21,3.54,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,46.51,0,-0.01,0,0,0.07,0,0,-8.02,0
4.562,14.46,21.5,6,14.46,4.1,0,22.36,75,543,27,3,8,12.98,14.7,35.2,35.6,-3.67,44.6,74.46,75,2811.7,2822.4,3892,0,17.4,17.3,28.5,28.3,28.5,28.5,28.5,28.5,86,21,3.57,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,46.59,0,0.03,0,0,0.07,0,0,-7.5,0
4.672,14.46,21.5,6,14.44,4,0,22.76,75,542,27,3,8,12.92,14.7,35.2,35.6,-3.67,44.5,71.1,75,2817.2,2814.6,3910,0,17.5,17.4,28.9,28.9,28.9,28.9,28.7,28.9,86,21,3.57,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,46.66,0,-0.03,0,0,0.07,0,0,-7.19,0
4.792,14.46,21.5,6,14.4,3.8,0,22.76,75,542,27,3,8,12.89,14.7,35.2,35.6,-3.67,44.6,75.17,75,2815.8,2809.1,3922,0,17.6,17.6,29.1,29.1,29.1,29.1,29.1,29.1,86,21,3.57,100,1,0,2,0,0,0,0,0,0,0,9,0,0,0.05,0,46.79,0,-0.04,0,0,0.07,0,0,-6.87,0
6.364,14.46,21.5,6,14.3,3.7,0,22.96,75,542,27,3,8,12.85,14.7,35.2,35.6,-3.67,45,72.33,75,2807.1,2804.2,3926,0,17.7,17.8,28.9,29,29.1,29,29.1,28.6,86,21,3.62,100,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,311.99,0,-0.29,-0.3,0,0.63,0.15,0,1.49,0
6.603,14.46,100,6,14.26,16.6,17.8,28.66,76,547,27,3,8,13.06,13.15,189,196.3,-3.58,308.1,78.89,75,2985.5,2966.3,5006,0,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,574,21,9.72,82,2.31,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,319.46,0,0.01,-0.3,1,0.64,0.23,0,2.74,0
6.713,14.46,100,6,14.36,16.6,17.2,31.66,76,559,27,3,8,12.93,13.11,188.2,192.6,-3.55,317.7,81,75,2987.8,2976.5,5294,0,98,98,8.5,8.5,8.5,8.5,8.5,8.5,560,21,9.72,81.9,2.31,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,330.6,0,-0.06,-0.3,0,0.63,-0.2,0,1.28,0
6.814,14.46,100,6,14.38,16.4,16.8,33.36,76,559,27,3,8,12.68,13.01,185.2,190.5,-3.55,326.6,77.83,75,2993.9,2979.7,5484,0,98,98,8.5,8.5,8.5,8.5,8.5,8.5,546,21,9.72,81.8,2.3,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,335.34,0,-0.08,-0.3,0,0.62,-0.11,0,0.96,0
6.922,14.46,100,6,14.32,16.3,16.9,35.06,76,569,27,3,8,12.54,12.92,183,188.4,-3.55,328.6,79.6,75,3016.5,2982.3,5530,1,98,97.9,9,8.5,9,8.9,9,8.5,534,21,9.72,80.9,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,340.75,0,-0.13,-0.3,0,0.63,0.03,0,1.9,0
7.081,14.46,100,6,14.38,16.3,17,36.46,76,569,27,3,8,12.74,12.87,183.8,189,-3.55,326.3,79.6,75,3025.2,2985.2,5444,0,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,536,21,9.72,82.4,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,347.17,0,-0.14,-0.3,0,0.63,-0.12,0,1.46,0
7.202,14.46,100,6,14.4,16.3,16.4,39.66,76,581,27,3,8,12.67,12.87,183,184.8,-3.53,331.2,81.19,75,3006.9,2987.8,5644,0,98,97.9,9,9,9,9,9,9,533,21,9.72,81.7,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,350.37,0,-0.17,-0.3,0,0.62,-0.07,0.1,0.39,0
7.322,14.46,100,6,14.4,16.2,16.3,41.06,76,595,27,3,8,12.58,12.79,179.2,181.5,-3.53,334.3,76.75,75,2991.8,2990.1,5773,0,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,526,21,9.72,81,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,353.96,0,0.08,-0.3,0,0.63,0.01,0.1,0.53,0
7.422,14.46,100,6,14.4,16.3,16.4,42.56,76,595,27,3,8,12.7,12.73,178.5,181.5,-3.51,335.1,80.12,75,2970.4,2991.3,5786,0,98,98,9.5,9.5,9.5,9.5,9.5,9.5,522,21,9.72,81.7,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,356.83,0,0.14,-0.3,0,0.63,0,0.2,0.73,0
7.531,14.46,100,6,14.38,16.1,16.4,44.26,76,610,27,3,9,12.59,12.71,177,181.3,-3.51,337.5,80.48,75,2975.6,2992.1,5906,0,98,98,9.5,9.5,9.5,9.5,9.5,9.5,518,21,9.72,82.2,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,360.43,0,0.02,-0.3,0,0.64,0.08,0.3,1.62,0
7.672,14.46,100,6,14.36,15.9,16.5,47.46,76,610,27,3,9,12.45,12.65,175.5,180.5,-3.49,342.4,79.06,75,3010.4,2993.3,6036,0,98,98,10,10,10,10,10,10,511,21,9.72,83.2,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,366.02,0,-0.07,-0.3,0,0.64,0,0.6,2.08,0
7.813,14.46,100,6,14.38,16.2,16.5,49.16,76,627,27,3,9,12.42,12.6,176.2,180.4,-3.47,346.7,78.35,75,2986.9,2994.5,6062,0,98,98,10,10,10,10,10,10,511,21,9.72,83.4,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,371.31,0,0.04,-0.3,0,0.64,-0.07,0.8,1.07,0
7.912,14.46,100,6,14.32,16.2,16.4,50.66,76,643,27,3,9,12.37,12.59,176.2,178.9,-3.47,352.8,80.29,75,3007.2,2995.6,6218,0,98,98,10,10,10,10,10,10,508,21,9.72,83.1,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,374.92,0,-0.04,-0.3,0,0.63,0,0.9,0.68,0
8.121,14.46,100,6,14.36,16.4,16.4,52.06,76,643,27,3,10,12.37,12.59,175.5,177.8,-3.44,357.3,78.71,75,2996.5,2996.2,6316,0,98,98,10.5,10.5,10.5,10.5,10.5,10.5,508,21,9.72,83,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,382.95,0,0.15,-0.3,0,0.64,0,1,0.63,0
8.225,14.46,100,6,14.32,16.5,16.5,55.16,76,659,27,3,10,12.46,12.59,174,176.6,-3.42,361.1,81.19,76,2981.7,2996.2,6428,0,98,98,11,11,11,11,11,11,500,21,9.72,83.8,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,386.49,0,0.07,-0.3,0,0.65,0,1.1,0.56,0
8.322,14.46,100,6,14.32,16.4,16.6,56.46,76,674,27,3,10,12.43,12.59,172.5,175.9,-3.4,362.6,78,76,3003.2,2996.2,6502,0,98,98,11,11,11,11,11,11,496,21,9.72,84.1,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,389.91,0,-0.08,-0.3,0,0.66,0,1.2,0.72,0
8.443,14.46,100,6,14.3,16.2,16.4,57.96,76,674,27,3,10,12.45,12.59,169.5,172.1,-3.4,362.4,80.66,76,3007.8,2996.2,6646,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,486,21,9.72,84.9,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,392.4,0,-0.06,-0.3,4,0.66,-0.08,1.2,0.05,0
8.557,14.46,100,6,14.24,16.4,16.7,59.26,77,689,27,4,10,12.44,12.59,166.5,167.2,-3.37,362.7,80.48,76,2988.4,2996.2,6708,4,98,98,12,12,12,12,12,12,472,21,9.67,84.5,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,394.29,0,0.4,-0.3,4,0.66,0.05,1.2,0.22,0
8.682,14.46,100,6,14.26,16.8,16.7,61.96,77,689,27,4,10,12.63,12.59,168,169.4,-3.35,365.8,78.89,76,2948.6,2996.2,6738,4,98,98,11.5,11.5,11.5,11.5,11.5,11.5,480,21,9.7,84.8,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,396.42,0,0.1,-0.3,4,0.66,-0.05,1.2,-0.14,0
8.792,14.46,100,6,14.3,16.9,16.5,63.36,77,703,27,4,10,12.51,12.59,167.2,166.8,-3.33,366.7,77.46,76,3017.7,2996.2,6795,131072,98,98,11.5,11.5,11.5,11.5,11.5,11.5,475,21,9.6,84.4,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,397.68,0,-0.15,-0.3,4,0.65,0,0,-0.64,0
8.912,14.46,100,6,14.32,17.4,17.1,64.56,77,716,27,4,11,12.57,12.59,179.2,176,-3.31,371.4,78,76,2977.6,2996.2,6340,4,98,98,10.5,9.1,11,10.5,10.5,10.9,496,21,9.7,84,2.3,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,398.73,0,0.36,-0.3,4,0.67,-0.13,0,-1.89,0
9.021,14.46,100,6,14.38,18,16.5,65.96,77,716,27,4,11,12.25,12.59,191.2,182.9,-3.29,350.5,77.12,76,2974.7,2996.2,5657,4,90.4,96.5,9,8.8,9,9,9,9,536,21,9.72,83.8,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,392.77,0,-0.23,-0.3,0,0.62,-0.18,0,-7.24,0
9.192,14.47,100,6,14.4,18.8,16.2,67.26,77,729,27,4,11,12.16,12.7,186.8,181.9,-3.27,346.1,82.25,76,3037.1,2996.2,5760,0,62.4,66.3,9,9,9.5,9.5,9.5,9,540,21,9.72,77,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,385.33,0,-0.18,-0.3,0,0.64,0.12,-0.3,-5.28,0
9.302,14.47,100,6,14.22,16.7,16.5,69.86,77,740,27,4,11,12.2,12.7,179.2,181.5,-3.24,337,80.48,76,3031.9,2996.2,5783,0,85.2,82.9,9.5,9.5,9.5,9.5,9.5,9.5,525,21,9.72,83.8,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,382.55,0,-0.12,-0.3,0,0.66,0.05,-0.4,-1.43,0
9.432,14.47,100,6,14.26,16.8,16.5,70.96,77,740,27,4,12,12.09,12.7,179.2,181.4,-3.22,339.7,78.89,76,3005.5,2996.2,5836,0,87.7,86.8,9.5,9.5,9.5,9.5,9.5,9.5,524,21,9.72,84.1,2.26,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,380.84,0,-0.06,-0.3,0,0.66,0,-0.5,-0.39,0
9.573,14.47,100,6,14.3,16.9,16.6,72.26,77,751,27,4,12,11.98,12.67,180.8,181.2,-3.21,346.6,78.35,76,2976.2,2996.2,5941,0,90.2,89.9,9.5,9.5,9.5,9.5,9.5,9.5,522,21,9.72,82.9,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,380.18,0,-0.12,-0.3,0,0.64,0,-0.6,-1.06,0
9.676,14.47,100,6,14.32,16.9,16.6,74.46,78,760,27,4,12,11.83,12.63,180,180.8,-3.16,351.9,79.94,76,2999.1,2996.2,6046,0,92.2,91.8,10,10,10,10,10,10,522,21,9.72,81.8,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,380.85,0,0.02,-0.3,0,0.63,0,-0.6,-1.26,0
9.802,14.47,100,6,14.3,16.8,16.7,75.46,78,760,27,4,12,11.72,12.6,180,180.4,-3.14,353.3,78.18,76,2999.7,2996.2,6040,0,93.5,93.1,10,10,10,10,10,10,522,21,9.72,81.7,2.27,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,382.28,0,-0.29,-0.3,0,0.64,0,-0.7,-0.54,0
9.902,14.47,100,6,14.32,16.8,16.6,76.36,78,770,27,4,13,12.09,12.59,180,180.3,-3.12,353.4,79.77,76,3002,2996.2,6070,0,94.8,94.4,10,10,10,10,10,10,520,21,9.72,82.4,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.03,0,383.17,0,-0.09,-0.3,0,0.64,0,-0.8,-0.27,0
10.050,14.47,100,6,14.32,16.9,16.6,77.36,78,770,27,4,13,12.35,12.59,179.2,179.8,-3.08,354.6,80.66,76,2983.1,2996.2,6123,0,95.7,95.4,10,10,10,10,10,10,520,21,9.72,82.5,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,384.45,0,0.13,-0.3,0,0.64,0,-0.8,-0.18,0
10.221,14.47,100,6,14.26,16.8,16.5,79.06,78,778,27,4,13,12.43,12.59,178.5,178.1,-3.06,358.9,80.66,76,2993.9,2996.2,6261,0,96.7,96.5,10,10.5,10.5,10.5,10.5,10.5,516,21,9.72,82.5,2.28,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,387.57,0,-0.04,-0.3,0,0.65,0,-0.9,-0.18,0
10.325,14.47,100,6,14.3,16.8,16.9,79.86,78,786,27,5,13,12.28,12.59,172.5,175.6,-3.02,360.9,82.6,76,2977.6,2996.2,6533,0,97.6,97.6,11,11,11,11,11,11,496,21,9.72,82,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,390.37,0,0.18,-0.3,1,0.67,0.15,-0.9,1.15,0
10.448,14.47,100,6,14.3,16.8,16.7,80.56,78,786,27,5,13,12.53,12.59,175.5,177,-3,360.6,78.71,76,2953.3,2996.2,6346,4,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,493,21,9.72,83.3,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,391.96,0,0.11,-0.3,4,0.66,-0.13,-0.8,0.43,0
10.552,14.47,100,6,14.32,16.7,16.6,81.96,79,793,27,5,14,12.49,12.59,177,177,-2.97,364,81.71,76,3029.6,2996.2,6373,4,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,512,21,9.72,83.1,2.29,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,393.39,0,-0.24,-0.3,4,0.65,-0.03,-0.8,-0.3,0
10.708,14.47,100,6,14.32,16.9,16.8,82.66,79,793,27,5,14,12.46,12.59,177,176.8,-2.95,364.8,77.64,76,3031.6,2996.2,6340,4,98,97.9,10.5,10.5,10.5,10.2,10.5,10.5,506,21,9.72,83,2.3,0,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,394.79,0,0.03,-0.3,4,0.67,0,0,-0.2,0
10.812,14.47,100,6,14.32,18.4,17.5,83.26,79,800,27,5,14,12.89,12.6,191.2,192.9,-2.91,327.9,75.17,76,2957.6,2996.2,5056,4,98,98,8.5,8.5,8.5,8.5,8.1,8.4,558,21,9.72,87.6,2.3,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,386.47,0,0.32,-0.3,4,0.72,-0.14,0,-3.59,0
10.951,14.47,100,6,14.38,20.3,17.7,84.06,79,806,27,5,14,13.49,12.89,191.2,196.5,-2.9,335,79.6,76,2960.2,2996.2,5063,131072,64.4,78.2,8,7.9,7.5,8,8,7.9,594,21,9.72,82.5,2.31,0,2,0,0,0,0,0,0,0,9,0,0,-0.01,0,376.24,0,-0.18,-0.3,131072,0.58,-0.19,0,-11.3,0
11.052,14.47,17.2,6,14.3,19.7,16.8,85.16,79,806,27,5,14,13.42,13.08,191.2,191.9,-2.88,319.5,80.83,76,3034.5,2996.2,5095,0,56.4,58.4,8,8,8,8,8,8,582,21,9.72,80.4,2.23,1,2,0,0,0,0,0,0,0,9,0,0,-0.02,0,323.98,0,-0.6,-0.3,0,0.07,-3.58,0,-21.2,0
11.250,14.47,0,6,14.24,20.9,0,85.86,79,812,27,5,14,13.43,13.07,174.8,54.7,-2.87,285.8,77.12,76,2856.1,2654.2,4914,0,40.2,40.5,-4.5,-4.5,-4.5,-4.5,-4.5,-5,241,21,9.17,65.8,1.01,1,2,0,0,0,0,0,0,0,9,0,0,0,0,108.28,0,0.42,-0.3,0,0.07,0,0,-15.11,0
11.385,14.47,0,6,14.3,9.6,0.2,86.96,79,817,27,5,14,64.53,79.85,82.5,24.1,-2.85,132.4,64.37,76,2558.5,2612.7,4945,0,28.7,30.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-66,21,6.17,65.4,1,1,2,0,0,0,0,0,0,0,9,0,0,0,0,44.7,0,0.34,0,0,0.03,0,0,-11.29,0
11.481,14.47,0,6,14.46,7,0.4,87.36,79,819,27,5,14,80.71,188.75,48,23.7,-2.85,76.2,85.08,76,2566.3,2612.7,4933,0,23.8,24.8,-4.5,-4,-4,-4,-4,-4,-56,21,4.22,65.8,1.02,1,2,0,0,0,0,0,0,0,9,0,0,0,0,40.73,0,0.3,0,0,0.05,0,0,-10.98,0
11.612,14.47,0,6,14.46,5.7,0.4,87.66,79,819,27,5,14,90.54,220.55,36,23.7,-2.85,56.3,75.52,76,2571.8,2612.7,4920,0,21.3,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,21,3.63,65.8,1.03,1,2,0,0,0,0,0,0,0,9,0,0,0,0,39.32,0,0.26,0,0,0.11,0,0,-8.55,0
11.715,14.47,0,6,14.5,4.5,0.4,88.06,79,819,27,5,14,105.45,228.94,27.8,23.5,-2.85,44.4,78,76,2577,2612.7,4890,0,18.6,19.1,-2.5,-2,-2.5,-2.5,-2.5,-2,-54,21,3.02,66.1,1.03,1,2,0,0,0,0,0,0,0,9,0,0,0,0,38.75,0,0.23,0,0,0.14,0,0,-6.78,0
11.826,14.47,0,6,14.52,3.8,0.4,88.26,79,819,27,5,14,121.15,231.58,23.2,23.4,-2.85,37.4,73.58,76,2581.7,2612.7,4880,0,17.4,17.5,-1,-1,-1,-1,-1,-1,-55,21,2.69,66.2,1.03,1,2,0,0,0,0,0,0,0,9,0,0,0,0,38.24,0,0.2,0,0,0.15,0,0,-5.35,0
11.952,14.47,0,6,14.44,3,0.4,88.46,79,817,27,5,14,141.34,233.37,23.2,23.3,-2.85,36.4,74.46,76,2586.6,2612.7,4852,0,18.5,18.3,-1,-1,-1,-1,-1,-1,-55,21,2.72,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,37.91,0,0.16,0,0,0.16,0,0,-4.04,0
12.061,14.47,0,6,14.46,2.7,0.4,88.36,79,817,27,5,14,144.04,234.28,23.2,23.2,-2.85,36.4,76.23,76,2590.1,2612.7,4834,0,19.4,19.4,-1,-1,-1,-1,-1,-1,-54,21,2.72,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,37.7,0,0.14,0,0,0.16,0,0,-3.47,0
12.174,14.47,0,6,14.44,2.6,0.4,88.36,79,815,27,5,14,144.04,234.28,23.2,23.2,-2.85,36.5,73.22,76,2594.1,2612.7,4828,0,19.5,19.7,-1,-1,-1,-1,-1,-1,-54,21,2.7,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,37.45,0,0.11,0,0,0.16,0,0,-3.35,0
12.322,14.47,0,6,14.44,2.5,0.4,88.26,79,813,27,5,14,144.04,235.2,22.5,23,-2.85,35.9,76.58,76,2597.9,2612.7,4804,0,19.5,19.4,-1,-1,-1,-1,-1,-1,-54,21,2.68,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,36.93,0,0.08,0,0,0.16,0,0,-3.12,0
12.424,14.47,0,6,14.46,2.4,0.4,88.06,79,813,27,5,14,152.05,235.2,22.5,22.9,-2.85,35.6,75.17,76,2602.9,2612.7,4782,0,19.5,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,21,2.64,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,36.7,0,0.06,0,0,0.16,0,0,-2.99,0
12.536,14.47,0,6,14.5,2.4,0.4,87.96,79,812,27,5,13,160.56,235.2,22.5,22.8,-2.83,35.3,74.98,76,2606,2612.7,4780,0,19.6,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,21,2.62,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,36.49,0,0.04,0,0,0.17,0,0,-2.87,0
12.647,14.47,0,6,14.44,2.3,0.4,87.56,79,812,27,5,13,161.86,235.2,22.5,22.7,-2.83,35.1,74.1,76,2608.7,2612.7,4752,0,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,21,2.61,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,36.19,0,0.01,0,0,0.17,0,0,-2.77,0
12.751,14.47,0,6,14.44,2.3,0.4,87.16,79,811,27,5,13,173.52,235.2,22.5,22.5,-2.83,34.7,73.75,76,2611.8,2612.7,4722,0,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,21,2.58,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,35.83,0,-0.01,0,0,0.17,0,0,-2.68,0
