﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 95 100 - 95 100
203.181,14.47,0,6.5,14.46,0.7,0,33.66,89,737,27,3,16,153.21,235.2,12,12.4,-2.2,10.7,50.73,88,2436.1,2358.6,2690,0,9.3,9.3,-9,-9,-9,-9,-9,-9,-40,40,1.1,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,11.17,0,-0.53,0,0,0.35,0,0,-0.37,0
203.291,14.47,0,6.5,14.5,0.6,0,33.66,89,737,27,3,16,153.99,235.2,12,12.4,-2.2,10.7,50.73,88,2436.3,2358.6,2674,0,9.3,9.4,-9,-9,-9,-9,-9,-9,-40,40,1.09,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,11.11,0,-0.54,0,0,0.35,0,0,-0.36,0
203.409,14.47,0,6.5,14.46,0.7,0,33.66,89,737,27,3,16,154.78,235.2,12,12.4,-2.2,10.7,51.43,88,2432,2356.6,2669,8,9.2,9.2,-9,-9,1.2,-9,1.2,-9,-40,40,1.09,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,15.48,0,0.28,0,8,0.16,0,0,-0.37,0
203.520,14.47,0,6.5,14.18,0.4,0,33.66,89,736,27,3,16,142.34,235.2,63.8,62.1,-2.2,57.2,50.91,88,2366.7,2522.5,2816,8,35.1,26.8,19,21.5,24.5,20,19,23,88,40,3.98,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.01,0,51.83,0,0.4,0,8,0.09,0,0,-0.3,0
203.623,14.47,0,6.5,14.38,0.4,0,33.86,89,736,27,3,16,20.48,18.93,74.2,59,-2.2,80.1,126.15,88,2540.5,2629.2,3332,8,33.7,42.1,-3,1,17.5,-3,17.5,1.7,226,40,8.25,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.02,0,41.3,0,-0.28,0,8,0.28,-0.02,0,-0.32,0
203.730,14.47,0,6.5,14.44,3,0,33.86,89,739,27,3,16,15.15,15.18,22.5,12.4,-2.2,24.7,48.25,88,2452.3,2469.1,3384,0,10.5,15.2,23.5,30,25.5,30,24.5,27.5,68,40,3.18,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.02,0,20.7,0,0.39,0,0,0.24,-0.04,0,-4.42,0
203.830,14.47,0,6.5,14.5,2.3,0,33.66,90,739,27,3,16,15.06,14.98,12,12.4,-2.2,13.3,43.64,88,2398.9,2423.6,3259,0,7.5,8,-1.5,-2.7,-2.1,-2.7,-1.5,-2.1,-4,40,1.27,20,1,0,3,0,0,0,0,0,0,0,9,0,0,0.02,0,15.61,0,0.26,0,0,0.21,0,0,-3.32,0
203.931,14.47,0,6.5,14.52,1.6,0,33.66,90,740,27,3,16,14.75,14.87,12,12.4,-2.2,12.5,60.64,88,2358.6,2395.7,3184,0,7.6,7.5,-8.1,-6.9,-8.7,-7.5,-8.1,-8.7,-22,40,1.23,20,1,0,3,0,0,0,0,0,0,0,9,0,0,0.03,0,13.95,0,0.23,0,0,0.18,0,0,-2.67,0
204.050,14.47,0,6.5,14.54,1.3,0,33.66,90,740,27,3,16,14.83,14.81,12,12.4,-2.2,12.7,57.45,88,2344.1,2371.4,3279,0,8,7.6,-14.7,-14.1,-12.9,-14.1,-14.7,-13.5,-27,40,1.25,20,1,0,3,0,0,0,0,0,0,0,9,0,0,0.03,0,13.71,0,0.14,0,0,0.17,0,0,-2.36,0
204.161,14.47,3.6,6.5,14.52,1.5,0,33.66,90,739,27,3,16,14.7,14.76,11.2,12.4,-2.2,12.6,56.75,88,2340,2349,3260,0,8.3,8.4,-3.5,-5,-5,-3.5,-3.5,-5,-23,40,1.26,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,13.62,0,0.34,0,0,0.18,0,0,-2.12,0
204.260,14.47,7.6,6.5,14.46,1.7,0,33.66,90,739,27,3,16,14.24,14.74,12,12.4,-2.2,12.9,56.56,88,2252.2,2335.7,3236,0,8.5,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,40,1.28,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.01,0,13.53,0,0.47,0,0,0.19,0,0,-1.98,0
