Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A328,E Series - N54,2.01,4.2,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2498,2.4,12.9,2.4,77,93,0,99,100,10,9.7,4.2,24,19.0,11.3,100,66,15.2,4,40,9.7,6,5,14.7,7.1,10.8,9.7,10.8,9.0,231,205,158,49,0.0,18.0,44
6.25,2564,2.8,12.8,2.7,76,93,0,99,100,10,10.8,4.2,24,18.0,11.4,100,66,14.6,4,39,9.2,6,5,15.0,7.5,11.2,10.1,11.2,9.3,231,205,158,49,0.0,17.0,45
7.75,2580,2.6,12.8,2.8,76,93,0,99,100,10,10.8,4.2,25,19.0,11.4,100,66,15.1,4,39,9.5,6,5,14.6,7.5,11.2,10.1,11.2,9.3,231,205,158,49,0.0,19.0,46
9.25,2650,3.0,12.8,3.0,76,91,0,99,100,10,11.2,4.2,25,20.0,11.4,100,66,14.7,4,39,9.5,6,5,15.0,8.2,11.2,11.2,11.2,10.1,231,205,158,49,0.0,19.0,46
10.00,2684,3.1,12.8,3.0,76,91,0,99,100,10,11.2,4.2,25,22.0,11.4,100,66,14.8,4,39,9.5,6,5,14.9,8.6,11.2,11.2,11.2,10.5,231,205,158,49,0.0,21.0,47
12.00,2703,3.0,12.6,3.1,75,91,0,99,100,10,11.2,4.2,25,20.0,11.6,100,66,14.2,4,39,9.5,6,5,14.3,8.6,11.2,11.2,11.2,10.5,231,205,158,49,0.0,19.0,48
12.50,2724,3.1,12.2,3.1,73,91,0,99,100,10,11.2,4.2,24,20.0,11.6,100,66,14.7,4,38,9.5,6,5,14.1,8.6,11.2,11.2,11.2,10.5,231,205,158,49,0.0,22.0,49
14.50,2768,3.2,11.1,3.3,68,91,0,99,100,10,11.6,4.2,25,23.0,11.6,100,66,14.4,4,37,9.2,6,5,15.1,9.3,11.2,11.2,11.2,11.2,231,205,158,49,0.0,21.0,49
15.50,2783,3.4,10.6,3.3,66,91,0,99,100,10,12.0,4.2,25,21.0,11.6,100,66,14.4,4,36,9.5,6,5,14.0,9.3,11.2,11.2,11.2,11.2,231,205,158,49,0.0,21.0,50
17.75,2840,3.6,10.2,3.4,64,91,0,99,100,10,12.0,4.2,26,24.0,10.1,100,66,14.9,4,36,9.7,6,5,14.5,10.8,12.0,12.0,12.0,12.0,231,205,158,49,0.0,23.0,51
19.25,2894,3.6,10.1,3.5,63,91,0,99,100,10,11.2,4.2,26,24.0,10.1,100,66,15.1,4,36,9.7,6,5,14.2,10.8,11.2,11.2,11.2,11.2,231,205,158,49,0.0,23.0,51
19.75,2948,3.8,9.8,3.8,62,91,0,45,100,10,10.8,4.2,27,24.0,9.5,100,66,14.9,4,35,9.7,8,5,14.5,10.8,11.2,11.2,11.2,11.2,231,205,158,49,0.0,23.0,52
23.75,2986,4.0,9.8,4.0,62,91,0,45,100,11,10.5,4.2,27,26.0,9.5,100,66,14.8,4,35,9.7,8,5,14.7,10.8,10.8,10.8,10.8,10.8,231,205,158,49,0.0,26.0,53
24.25,3011,4.1,10.1,4.1,63,91,0,99,100,11,9.3,4.2,28,27.0,9.7,100,66,14.6,4,36,9.7,8,5,14.8,10.8,10.8,10.8,10.8,10.8,231,205,158,49,0.0,26.0,54
27.00,3080,4.8,10.1,4.7,63,91,0,99,100,11,9.0,4.2,28,29.0,10.4,100,66,14.6,4,36,10.2,8,5,14.4,9.0,9.0,9.0,9.0,9.0,231,211,158,49,0.0,27.0,55
29.25,3128,4.8,10.1,4.7,63,91,0,99,100,12,9.3,4.2,28,30.0,10.7,100,66,14.5,4,36,10.0,8,5,14.7,9.0,9.0,9.0,9.0,9.0,231,211,158,49,0.0,29.0,55
29.50,3138,5.0,10.1,4.8,63,91,0,99,100,11,9.3,4.2,28,31.0,10.8,100,66,14.5,4,36,10.0,8,5,14.6,9.0,9.0,9.0,9.0,9.0,231,211,158,49,0.0,30.0,56
31.25,3177,5.1,10.1,5.0,63,91,0,99,100,11,9.3,4.2,28,33.0,11.0,100,66,15.0,4,36,10.0,8,5,14.6,9.0,9.0,9.0,9.0,9.0,231,205,158,49,0.0,31.0,57
32.75,3232,5.3,9.8,5.3,62,91,0,99,100,11,7.5,4.2,29,32.0,11.0,100,65,13.8,4,36,10.0,8,5,14.7,7.5,7.5,7.5,7.5,7.5,231,205,158,49,0.0,31.0,57
34.50,3281,5.8,9.8,5.5,62,91,0,43,100,13,6.7,4.2,29,31.0,10.2,100,65,14.1,4,36,11.0,8,5,13.9,6.7,6.7,6.7,6.7,6.7,231,205,158,49,0.0,29.0,59
35.75,3305,5.4,9.4,5.5,60,91,0,41,100,13,6.7,4.2,30,30.0,10.4,100,65,14.2,4,35,11.3,8,5,13.9,6.7,6.7,6.7,6.7,6.7,231,205,158,49,0.0,29.0,59
37.50,3347,6.1,9.2,6.0,59,91,0,41,100,13,6.7,4.2,29,30.0,10.2,100,65,14.2,4,34,11.3,8,5,14.1,6.7,6.7,6.7,6.7,6.7,231,205,158,49,0.0,30.0,60
39.50,3376,6.4,8.8,6.1,57,91,0,41,100,13,6.7,4.2,29,32.0,9.5,100,66,14.5,4,34,11.3,8,5,14.3,6.7,6.7,6.7,6.7,6.7,231,211,158,49,0.0,32.0,61
40.00,3468,6.6,8.8,6.5,57,91,0,42,100,13,6.3,4.2,30,30.0,9.4,100,66,14.0,4,34,11.8,5,5,13.5,6.0,6.0,6.0,6.0,6.0,231,211,158,49,0.0,31.0,62
43.50,3518,7.0,8.8,6.7,57,91,0,43,100,13,6.3,4.2,30,30.0,10.0,100,66,14.0,4,34,11.8,5,5,14.0,6.3,6.3,6.3,6.3,6.3,231,211,158,49,0.0,31.0,62
44.50,3260,4.4,15.6,4.3,97,86,0,99,100,11,9.3,4.2,27,31.0,11.3,100,66,15.2,3,44,10.0,7,5,15.0,9.0,9.0,9.0,7.5,9.0,240,199,188,40,0.0,30.0,43
48.00,3303,4.5,15.6,4.4,100,86,0,99,100,12,7.5,4.2,29,30.0,11.3,100,65,14.1,3,44,10.0,7,5,15.2,9.0,9.0,9.0,7.5,9.0,240,199,188,40,0.0,29.0,44
49.75,3407,5.1,15.6,5.1,100,86,0,99,100,13,7.5,4.2,29,31.0,11.4,100,66,14.6,3,44,11.0,7,5,14.1,7.5,7.5,7.5,7.5,7.5,240,199,188,40,0.0,30.0,44
50.75,3454,5.4,15.6,5.3,100,86,0,99,100,13,7.5,4.2,29,32.0,11.4,100,65,14.8,3,44,11.0,7,5,14.7,7.5,7.5,7.5,7.5,7.5,240,199,188,40,0.0,31.0,46
52.25,3563,6.3,15.6,6.0,100,86,0,99,100,13,6.3,4.2,30,31.0,11.6,100,65,14.0,3,44,11.8,8,5,13.9,6.3,6.3,6.3,6.3,6.3,240,199,188,40,0.0,30.0,47
55.25,3620,6.6,15.6,6.4,100,86,0,99,100,13,6.3,4.2,30,33.0,11.6,100,65,14.4,3,44,11.8,8,5,13.9,6.3,6.3,6.3,6.3,6.3,240,199,188,40,0.0,32.0,48
55.50,3707,6.7,15.6,6.7,100,86,0,99,100,13,3.7,4.2,29,33.0,12.0,100,64,14.6,3,44,11.5,8,5,14.2,6.3,6.3,6.3,6.3,6.3,240,199,188,40,0.0,33.0,50
57.00,3724,7.1,15.6,7.0,100,86,0,99,100,14,6.0,4.2,32,34.0,9.5,100,64,14.2,3,44,11.5,8,5,14.4,6.3,6.3,6.3,6.3,6.3,240,199,188,40,0.0,34.0,53
58.25,3789,7.5,15.8,7.4,100,86,0,99,100,13,6.0,4.1,31,34.0,12.3,100,64,14.1,3,44,12.0,8,5,14.0,6.0,6.0,6.0,6.0,6.0,240,199,188,40,0.0,34.0,50
59.75,3869,8.3,15.8,7.5,100,86,0,99,100,13,5.2,4.1,31,35.0,13.3,100,63,14.1,3,44,12.0,8,5,14.0,6.0,6.0,6.0,6.0,6.0,240,199,188,40,0.0,35.0,52
61.50,3936,8.1,15.8,8.1,100,86,0,99,100,13,5.2,4.1,32,33.0,13.9,100,64,13.9,3,44,12.3,8,5,13.9,5.2,5.2,5.2,5.2,5.2,240,199,188,40,0.0,33.0,52
61.75,3976,8.1,15.8,8.2,100,86,0,99,100,13,5.2,4.0,32,34.0,12.4,100,64,14.1,3,44,12.3,8,5,13.8,5.2,5.2,5.2,5.2,5.2,240,199,188,40,0.0,34.0,53
63.50,4042,9.2,15.8,8.9,100,86,0,99,100,13,4.8,4.0,33,34.0,12.3,100,65,14.0,3,44,12.5,7,5,14.0,5.2,5.2,5.2,5.2,5.2,240,199,188,40,0.0,34.0,55
64.50,4128,9.4,15.8,9.2,100,84,0,99,100,13,4.8,4.0,33,34.0,12.3,100,64,13.6,3,44,13.1,7,5,13.4,5.2,5.2,5.2,5.2,5.2,240,199,188,40,0.0,33.0,55
65.25,4167,9.8,15.8,9.5,96,84,0,99,100,13,4.8,4.0,33,34.0,12.4,100,64,13.7,3,44,13.1,7,5,13.4,5.2,5.2,5.2,5.2,5.2,240,201,188,40,0.0,33.0,55
67.25,4266,10.1,15.0,9.9,85,84,0,99,100,13,5.2,4.0,35,34.0,12.3,100,64,13.6,3,47,13.1,7,5,13.5,4.1,4.1,4.1,4.1,4.1,240,201,188,40,0.0,33.0,56
69.00,4302,10.4,12.9,10.4,75,84,0,99,100,12,4.8,4.0,35,36.0,12.4,100,64,13.8,3,43,13.6,7,5,13.3,4.1,4.1,4.1,4.1,4.1,240,201,188,40,0.0,34.0,58
70.75,4473,10.2,7.5,10.4,50,84,0,29,100,12,4.8,4.0,35,35.0,12.4,100,64,13.8,3,36,13.6,7,5,13.7,4.8,4.8,4.8,4.8,4.8,240,201,188,40,0.0,33.0,58
72.25,4578,9.4,1.1,9.1,20,84,0,29,32,11,6.7,4.0,31,32.0,10.5,100,64,13.3,3,28,13.8,7,5,13.3,5.6,5.6,5.6,5.6,5.6,240,201,188,40,0.0,33.0,60
73.75,4540,9.2,0.0,9.1,0,84,0,67,17,11,6.7,4.0,31,32.0,10.5,100,64,13.3,3,28,13.8,7,5,13.3,5.6,5.6,5.6,5.6,5.6,240,201,188,40,0.0,33.0,60
75.00,4552,6.8,0.0,7.5,0,84,0,67,9,8,4.7,4.0,21,28.0,3.0,100,65,13.3,3,28,11.5,7,5,13.3,5.6,5.6,5.6,5.6,5.6,240,201,188,40,0.0,29.0,62
76.75,4503,2.9,0.0,3.3,0,84,0,67,6,7,9.3,4.0,1,16.0,0.0,100,66,14.2,3,28,3.6,7,5,13.9,21.0,21.0,21.0,21.0,21.0,240,209,188,40,0.0,16.0,62
77.75,4542,2.3,0.0,2.4,0,84,0,67,6,7,0.0,4.0,0,40.0,0.0,100,66,17.0,3,28,1.3,7,5,15.8,21.0,21.0,21.0,21.0,21.0,240,205,188,40,0.0,35.0,62
79.50,4516,1.5,0.0,1.6,0,84,0,67,7,7,0.0,4.0,0,40.0,0.0,100,66,17.9,3,28,1.0,7,5,15.8,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,40.0,62
80.00,4506,1.3,0.0,1.4,0,84,0,67,7,6,0.0,4.0,0,40.0,0.0,100,66,19.1,3,28,1.0,7,5,19.2,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,40.0,61
81.50,4488,1.1,0.0,1.1,0,84,0,67,7,6,0.0,4.0,0,40.0,0.0,100,66,17.3,3,28,1.0,7,5,16.6,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,40.0,61
82.25,4451,1.0,0.0,1.0,0,86,0,67,7,6,0.0,4.0,0,40.0,0.0,100,66,17.1,3,28,1.0,9,5,14.9,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,31.0,61
84.25,4447,0.9,0.0,1.1,0,86,0,67,7,5,0.0,4.0,0,31.0,0.0,100,66,17.1,3,28,1.0,9,5,14.9,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,22.0,60
85.25,4428,0.8,0.0,1.0,0,86,0,67,7,5,0.0,4.0,0,34.0,0.0,100,66,15.2,4,28,1.0,9,5,14.9,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,29.0,60
86.25,4377,0.9,0.0,0.9,0,86,0,67,7,5,0.0,4.0,0,40.0,0.0,100,66,15.6,4,28,1.0,9,5,14.8,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,34.0,60
87.50,4269,0.9,0.0,1.0,0,86,0,54,7,5,0.0,4.0,0,38.0,0.0,100,66,15.4,4,28,1.0,9,5,15.2,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,31.0,60
88.50,4007,0.8,0.0,0.9,0,86,0,61,7,5,0.0,4.0,0,34.0,0.0,100,66,15.4,4,28,1.0,9,5,15.0,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,26.0,60
89.25,3894,1.0,0.0,0.9,0,86,0,61,6,5,0.0,4.0,0,25.0,0.0,100,66,14.7,4,28,1.0,9,5,15.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,60
90.00,3730,0.8,0.0,0.9,0,86,0,61,6,5,0.0,4.0,0,25.0,0.0,100,66,14.7,4,28,1.0,9,5,14.3,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,60
91.50,3508,0.6,0.0,0.9,0,86,0,61,5,5,0.0,4.0,0,25.0,0.0,100,66,20.0,4,28,1.0,9,5,16.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,60
92.00,3378,0.8,0.0,0.9,0,86,0,61,5,5,0.0,4.0,0,25.0,0.0,100,66,20.0,4,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,60
92.25,3137,0.7,0.0,0.7,0,86,0,67,5,5,0.0,4.0,0,25.0,0.0,100,66,20.0,4,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,59
94.25,3114,0.6,0.0,0.6,0,86,0,67,4,5,0.0,4.0,0,25.0,0.0,100,66,20.0,4,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,58
95.25,3086,0.5,0.0,0.6,0,86,0,67,4,5,0.0,4.0,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,206,188,40,0.0,25.0,57
96.00,3026,0.5,0.0,0.6,0,86,0,67,4,5,0.0,4.0,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,57
96.50,2989,0.5,0.0,0.6,0,86,0,67,4,5,0.0,4.0,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,56
98.25,2872,0.6,0.0,0.6,0,86,0,67,4,5,0.0,4.0,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,240,207,188,40,0.0,25.0,55
99.25,3584,7.1,15.3,7.2,88,78,0,99,100,14,6.3,4.0,31,30.0,12.1,100,65,14.1,3,43,12.0,6,5,14.0,6.3,6.3,6.3,6.3,6.0,235,205,176,40,0.0,30.0,49
102.50,3696,7.6,15.8,7.4,95,77,0,99,100,14,6.3,4.0,31,33.0,12.1,100,65,14.1,3,44,12.0,6,5,14.0,6.3,6.3,6.3,6.3,6.3,235,205,176,40,0.0,33.0,49
103.50,3762,7.9,15.8,7.8,100,77,0,99,100,14,5.2,4.0,31,31.0,12.1,100,65,14.3,3,44,12.0,6,5,14.0,6.3,6.3,6.3,6.3,6.3,235,205,176,40,0.0,33.0,50
105.25,3847,8.3,15.8,8.2,100,77,0,99,100,14,6.0,4.0,32,34.0,12.1,100,64,14.3,3,44,12.5,6,5,13.8,6.0,6.0,6.0,6.0,6.0,237,205,176,40,0.0,34.0,50
106.00,3883,8.6,15.9,8.5,100,77,0,99,100,14,5.2,3.9,33,33.0,12.1,100,64,13.6,3,45,12.8,6,5,13.7,6.0,6.0,6.0,6.0,6.0,237,205,176,40,0.0,33.0,52
107.50,3938,9.0,15.9,8.8,100,77,0,99,100,13,5.2,3.9,32,33.0,12.0,100,64,14.1,3,45,12.8,6,5,13.7,6.0,6.0,6.0,6.0,6.0,237,205,176,40,0.0,33.0,52
109.00,4027,9.3,15.9,9.5,100,77,0,99,100,14,5.2,3.9,34,33.0,12.1,100,64,13.6,3,45,12.8,6,5,13.8,4.5,4.5,4.5,4.5,4.5,237,205,176,40,0.0,33.0,53
109.75,4062,9.8,15.9,9.7,100,77,0,99,100,13,5.2,3.9,34,33.0,12.0,100,64,13.7,3,45,12.8,6,5,13.5,4.5,4.5,4.5,4.5,4.5,237,205,176,40,0.0,33.0,54
112.25,4197,10.8,15.9,10.4,100,77,0,99,100,13,4.8,3.9,35,33.0,12.0,100,63,13.6,3,45,13.3,6,5,13.3,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,33.0,56
114.00,4301,11.1,15.8,10.9,100,77,0,99,100,13,4.8,4.0,36,33.0,12.1,100,63,13.3,3,48,13.8,6,5,13.3,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,31.0,57
115.50,4325,11.6,15.9,11.1,100,77,0,99,100,12,4.8,4.0,36,34.0,12.6,100,63,13.5,3,48,13.8,6,5,13.1,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,33.0,58
116.00,4388,11.6,15.8,11.6,100,77,0,99,100,12,3.7,4.0,36,34.0,13.7,100,62,13.3,3,48,14.3,8,5,13.2,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,33.0,59
118.50,4546,11.3,15.8,12.1,100,78,0,99,100,12,4.1,4.0,37,33.0,12.3,100,63,13.2,3,48,14.8,8,5,13.2,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,31.0,60
120.25,4635,11.9,15.8,12.3,100,78,0,99,100,12,4.1,4.0,38,33.0,12.9,100,62,13.1,3,50,14.6,8,5,12.9,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,31.0,61
121.25,4673,12.9,15.8,12.5,100,78,0,99,100,12,4.1,4.0,39,31.0,13.9,100,62,13.0,3,50,14.8,8,5,13.0,4.1,4.1,4.1,4.1,4.1,237,205,176,40,0.0,30.0,62
123.25,4784,13.1,15.8,13.1,100,78,0,65,100,12,3.7,4.0,40,29.0,14.5,100,62,12.8,3,53,15.4,8,5,12.7,3.7,3.7,3.7,3.7,3.7,237,205,176,40,0.0,27.0,63
124.25,4842,13.1,15.8,12.9,100,78,0,67,100,11,3.7,4.0,41,28.0,14.5,100,62,12.8,3,54,15.4,8,5,12.7,3.7,3.7,3.7,3.7,3.7,237,209,176,40,0.0,27.0,65
125.00,4877,13.3,15.8,13.1,100,78,0,68,100,11,3.7,4.0,40,27.0,14.3,100,62,12.6,3,54,15.4,8,5,12.8,3.7,3.7,3.7,3.7,3.7,237,209,176,40,0.0,25.0,65
126.00,4967,13.3,15.8,13.3,100,80,0,73,100,12,3.7,4.0,41,26.0,14.3,100,62,12.8,3,54,15.6,7,5,12.5,3.7,3.7,3.7,3.7,3.7,237,209,176,40,0.0,24.0,66
128.75,5022,13.2,15.8,13.5,100,80,0,76,100,11,4.1,4.0,41,25.0,14.2,100,62,12.7,3,58,15.9,7,5,12.5,3.7,3.7,3.7,3.7,3.7,237,207,176,40,0.0,23.0,68
130.50,5175,13.2,15.8,13.1,100,80,0,78,100,11,4.1,4.0,42,23.0,14.2,100,62,12.6,3,61,15.9,7,5,12.5,4.1,4.1,4.1,4.1,4.1,237,207,176,40,0.0,22.0,68
132.00,5253,13.0,15.6,13.1,100,80,0,78,100,11,4.1,3.9,42,22.0,14.0,100,62,12.6,3,61,15.9,7,5,12.4,4.1,4.1,4.1,4.1,4.1,237,207,176,40,0.0,20.0,70
133.00,5290,13.0,15.8,13.3,100,80,0,77,100,11,4.5,3.9,42,22.0,14.0,100,61,12.5,3,63,15.9,7,5,12.4,4.1,4.1,4.1,4.1,4.1,237,207,176,40,0.0,19.0,71
133.75,5344,12.9,15.6,13.3,100,80,0,82,100,11,4.5,3.9,43,21.0,13.9,100,61,12.4,3,63,15.9,7,5,12.3,4.1,4.1,4.1,4.1,4.1,237,207,176,40,0.0,19.0,72
135.50,5450,12.9,15.5,13.1,100,80,0,81,100,12,4.5,3.9,43,20.0,13.9,100,61,12.5,3,68,15.9,7,5,12.3,4.5,4.5,4.5,4.5,4.5,237,207,176,40,0.0,18.0,72
136.00,5475,12.9,15.5,12.9,100,80,0,82,100,11,4.8,3.9,43,20.0,13.9,100,60,12.3,3,68,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,206,176,40,0.0,17.0,74
138.25,5571,12.7,15.3,13.2,100,80,0,84,100,11,5.2,3.9,44,20.0,13.7,100,60,12.3,3,69,15.9,8,5,12.3,5.2,5.2,5.2,5.2,5.2,237,206,176,40,0.0,16.0,74
139.25,5608,12.7,15.3,12.9,100,82,0,90,100,11,5.2,3.9,44,19.0,13.7,100,60,12.3,3,70,15.9,8,5,12.2,5.2,5.2,5.2,5.2,5.2,237,206,176,40,0.0,16.0,75
141.00,5704,12.7,15.3,12.6,100,82,0,91,100,11,4.8,3.8,44,19.0,13.7,100,60,12.3,3,73,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,206,176,40,0.0,16.0,77
141.50,5742,12.7,15.3,12.6,100,82,0,90,100,11,4.8,3.8,44,19.0,13.7,100,60,12.3,3,73,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,16.0,77
142.50,5795,12.7,15.2,12.5,100,82,0,93,100,11,4.8,3.8,44,18.0,13.7,100,60,12.2,3,73,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,16.0,77
144.00,5874,12.7,15.0,12.5,100,84,0,93,100,11,4.8,3.8,44,17.0,13.7,100,60,12.2,3,74,15.9,8,5,12.1,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,15.0,78
145.25,5885,12.4,15.0,12.2,100,84,0,92,100,11,4.8,3.9,45,17.0,13.7,100,60,12.1,3,72,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,15.0,80
146.00,5968,11.9,14.9,12.2,100,84,0,93,100,11,5.2,3.9,43,17.0,13.7,100,60,12.3,3,74,15.9,7,5,12.0,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,16.0,80
148.00,6024,12.7,14.8,12.2,100,84,0,93,100,11,5.6,3.9,43,17.0,13.7,100,60,12.1,3,75,15.4,7,5,12.3,4.8,4.8,4.8,4.8,4.8,237,205,176,40,0.0,16.0,81
149.75,6114,12.5,14.8,12.1,100,86,0,96,100,10,5.6,3.9,43,16.0,13.7,100,61,12.1,3,76,15.4,7,5,12.1,5.2,5.2,5.2,5.2,5.2,237,205,176,40,0.0,14.0,81
151.25,6136,9.2,14.6,11.8,100,86,0,96,100,11,5.2,3.9,44,17.0,10.2,100,59,12.1,3,76,15.1,7,5,11.9,5.2,5.2,5.2,5.2,5.2,237,205,176,40,0.0,16.0,83
151.75,6205,10.1,14.5,11.8,100,86,0,96,100,10,6.7,3.9,40,20.0,11.1,100,59,13.0,3,76,15.6,7,5,12.1,5.2,5.2,5.2,5.2,5.2,237,205,176,40,0.0,19.0,83
154.00,6281,11.3,14.3,11.5,100,86,0,92,100,11,5.6,4.0,43,17.0,12.3,100,59,11.6,3,73,13.6,7,5,12.9,5.6,5.6,5.6,5.6,5.6,237,205,176,40,0.0,15.0,84
155.50,6353,11.1,14.1,11.4,100,86,0,96,100,10,5.6,4.0,43,18.0,13.7,100,60,12.1,3,75,14.8,7,5,11.5,5.6,5.6,5.6,5.6,5.6,237,205,176,40,0.0,16.0,85
157.50,6421,11.0,13.9,11.4,100,87,0,90,100,10,6.3,4.1,43,16.0,13.7,100,61,11.9,3,74,14.8,8,5,11.8,5.2,5.2,5.2,5.2,5.2,237,205,176,40,0.0,14.0,86
157.75,6461,11.0,13.8,11.5,100,87,0,92,100,10,5.6,4.1,43,16.0,13.7,100,61,11.9,3,74,14.8,8,5,11.8,5.2,5.2,5.2,5.2,5.2,237,205,176,40,0.0,14.0,86
160.00,6560,9.1,13.8,11.4,100,89,0,91,100,10,6.7,4.1,40,22.0,10.1,100,60,12.8,3,73,15.1,8,5,11.4,6.7,6.7,6.7,6.7,6.7,237,205,176,40,0.0,19.0,88
161.00,6574,11.1,13.6,11.1,100,89,0,92,100,10,6.7,4.2,40,20.0,12.1,100,59,12.3,3,72,13.6,8,5,12.7,6.7,6.7,6.7,6.7,6.7,237,205,176,40,0.0,19.0,89
162.00,6619,10.5,13.5,11.2,100,89,0,91,100,11,6.3,4.2,42,14.0,13.1,100,57,11.0,3,73,13.6,8,5,12.1,6.7,6.7,6.7,6.7,6.7,237,205,176,40,0.0,12.0,89
164.00,6713,11.6,13.3,11.2,100,91,0,90,100,11,6.7,4.2,41,15.0,13.9,100,57,11.6,3,73,15.4,8,5,10.6,6.3,6.3,6.3,6.3,6.3,237,205,176,40,0.0,12.0,90
165.50,6736,10.7,13.3,11.2,100,91,0,91,100,11,6.3,4.2,42,16.0,11.7,100,57,12.1,4,71,14.8,8,5,12.0,6.3,6.3,6.3,6.3,6.3,237,205,176,40,0.0,13.0,91
166.00,6828,11.6,13.2,10.9,100,91,0,90,100,11,6.3,4.3,43,16.0,12.9,100,57,12.1,4,72,14.8,6,5,12.0,6.3,6.3,6.3,6.3,6.3,237,206,176,40,0.0,13.0,91
168.00,6845,10.8,13.1,11.1,100,91,0,91,100,11,6.3,4.3,42,14.0,14.0,100,57,11.9,4,71,14.8,6,5,12.0,6.3,6.3,6.3,6.3,6.3,237,205,176,40,0.0,11.0,93
170.75,5723,13.0,14.8,13.6,100,91,0,65,100,12,0.0,4.3,20,16.0,14.0,100,58,12.3,4,54,14.8,6,5,12.2,0.0,0.0,0.0,0.0,0.0,237,205,176,40,0.0,13.0,93
171.50,5339,13.4,15.2,15.8,100,93,0,68,100,12,0.0,4.3,41,21.0,14.3,100,58,12.7,4,54,15.4,6,5,12.7,0.0,0.0,0.0,0.0,0.0,237,206,176,40,0.0,19.0,93
172.50,5335,13.8,15.2,15.5,100,93,0,69,100,12,4.1,4.3,44,22.0,14.6,100,60,12.7,4,56,15.6,6,5,12.9,0.0,0.0,0.0,0.0,0.0,237,207,176,40,0.0,22.0,94
174.25,5362,13.8,15.2,15.6,100,95,0,69,99,11,3.7,4.3,45,23.0,14.5,100,60,12.2,4,55,15.9,6,5,12.9,0.7,4.1,0.7,0.7,4.1,237,209,176,40,0.0,20.0,95
175.25,5378,14.0,15.2,15.6,100,95,0,67,100,11,3.7,4.3,45,23.0,14.5,100,60,12.2,4,55,15.9,6,5,12.3,0.7,4.1,0.7,0.7,4.1,237,209,176,40,0.0,20.0,95
