Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/12//2,JB4 Android A355,760563F37B98,1.99,5.2,68,0,145,0,0,0,0,............,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15,18,18,18,18,18,16,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21,25,60,70,0,0,0,0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2742,1.7,0,1.7,23,60,0,29,18,5,21.3,3.8,14,24,0,100,70,14.3,3,28,5.1,8,6,14.5,21,21,21,21,21,230,207,161,43,0,26,37
0.25,2755,1.6,0,1.7,23,60,0,29,18,5,21.3,3.8,14,23,0,100,70,14.3,3,28,5.1,8,6,14.1,21,21,21,21,21,230,207,161,43,0,25,37
4.5,2795,1.7,0,1.7,24,60,0,29,17,5,21,3.8,14,22,0,100,70,14.3,3,28,4.9,11,6,14.1,21,21,21,21,21,230,207,161,43,0,23,37
5.25,2811,1.7,0,1.7,24,60,0,29,17,5,21,3.8,14,22,0,100,70,14.6,3,28,5.1,11,6,14.1,21,21,21,21,21,230,207,161,43,0,22,37
6.75,2836,1.7,0,1.7,23,60,0,29,18,5,20.2,3.8,14,20,0,100,70,14.1,3,28,5.1,11,6,14.4,21,21,21,21,21,230,207,161,43,0,22,38
7.5,2846,1.8,0,1.7,23,60,0,29,18,5,21,3.8,14,20,0,100,70,14.2,3,28,5.1,11,6,14.7,21,21,21,21,21,230,207,161,43,0,20,38
9.5,2869,1.6,0,1.7,25,60,0,29,17,5,21,3.8,14,19,0,100,70,14.2,3,28,5.1,11,6,14.5,21,21,21,21,21,230,207,161,43,0,20,39
10.25,2898,1.7,0,1.7,25,60,0,29,18,5,20.2,3.8,14,19,0,100,70,14.9,3,28,5.1,11,6,14.3,19.8,19.8,19.8,19.8,21,230,207,161,43,0,20,39
11.75,2918,1.7,0,1.7,25,60,0,29,18,5,19.8,3.8,15,19,0,100,70,14.9,3,28,5.1,6,6,14.3,19.8,19.8,19.8,19.8,19.8,230,207,161,43,0,19,39
13,2935,1.7,0,1.7,25,60,0,29,19,5,19.8,3.8,15,19,0,100,70,14.7,3,28,5.4,6,6,14.3,19.8,19.8,19.8,19.8,19.8,230,207,161,43,0,19,39
14.75,2974,1.7,0,1.7,25,60,0,29,19,5,19.5,3.8,16,19,0,100,70,14.4,3,28,5.4,6,6,14.4,19.5,19.5,19.5,19.5,19.5,230,207,161,43,0,20,39
16,3002,1.8,0,1.7,26,60,0,29,19,5,19.5,3.8,16,18,0,100,70,14.4,3,28,5.4,6,6,15,18.7,18.7,18.7,18.7,18.7,230,207,161,43,0,18,40
17,3031,1.7,0,1.7,27,60,0,29,20,5,19.5,3.8,16,20,0,100,70,15.3,3,28,5.6,6,6,14.2,18.7,18.7,18.7,18.7,18.7,230,207,161,43,0,19,40
17.75,3039,1.7,0,1.7,27,60,0,29,20,6,18.3,3.8,16,20,0,100,70,15.2,3,28,5.6,6,6,14.6,18.7,18.7,18.7,18.7,18.7,230,207,161,43,0,19,40
19.25,3067,1.8,0,1.8,27,60,0,29,20,5,18.3,3.8,16,19,0,100,70,15.2,3,28,5.6,6,6,14.5,18.3,18.3,18.3,18.3,18.3,230,207,161,43,0,19,41
20.25,3087,1.8,0,1.8,27,60,0,29,20,5,18.3,3.8,16,20,0,100,70,14.8,3,28,5.6,8,6,14.9,18.3,18.3,18.3,18.3,18.3,230,207,161,43,0,19,42
21.5,3111,1.9,0,1.8,28,60,0,29,20,5,18.3,3.8,16,19,0,100,70,14.4,3,28,5.6,8,6,14.9,18.3,18.3,18.3,18.3,18.3,230,207,161,43,0,20,42
22.5,3123,1.7,0,1.7,32,60,0,29,21,5,18,3.8,17,19,0,100,70,14.4,3,28,5.6,8,6,15,18.3,18.3,18.3,18.3,18.3,230,207,161,43,0,20,42
25,3190,1.2,0,1.3,44,60,0,39,39,9,13.8,3.8,25,15,0,100,70,13.9,3,28,5.9,8,6,13.5,15.7,15.7,15.7,15.7,15.7,230,207,163,43,0,14,42
26,3195,2,5.5,1.7,52,60,0,34,94,11,0,3.8,24,15,1.3,100,69,13.8,3,29,8.199999999999999,8,6,13.2,15.7,15.7,15.7,15.7,15.7,230,209,163,43,0,13,43
28.25,3293,2.9,7.2,2.8,84,60,0,36,100,11,9.300000000000001,3.8,29,17,1.7,100,69,13.8,3,31,9.199999999999999,8,6,13.2,12.7,12.7,12.7,12.7,12.7,230,207,163,43,0,16,43
29,3339,2.9,17,2.8,100,60,0,99,100,11,9.300000000000001,3.8,29,17,1.7,100,69,13.8,3,31,9.199999999999999,8,6,13.8,12.7,12.7,12.7,12.7,12.7,230,207,163,43,0,16,43
31.5,3420,4.6,17.6,4.3,100,60,0,99,100,14,8.199999999999999,3.8,30,14,10.4,100,69,14.1,3,42,10.8,6,6,13,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,230,207,163,43,0,14,45
32.25,3462,4.6,17.7,4.5,100,60,0,99,100,13,8.199999999999999,3.8,29,16,10.4,100,70,14.4,3,43,10.8,6,6,14.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,230,207,163,43,0,16,46
34,3553,5.4,18,5.3,100,60,0,99,100,14,7.5,3.8,31,14,10.4,100,70,13.8,3,43,10.8,6,6,13.7,7.5,7.5,7.5,7.5,7.5,230,207,163,43,0,14,47
35,3598,5.9,18,5.5,100,60,0,99,100,14,6.7,3.8,30,15,10.4,100,70,14.2,3,43,11.8,6,6,13.7,7.5,7.5,7.5,7.5,7.5,230,201,163,43,0,15,48
36,3629,6,18,5.8,100,60,0,99,100,17,6.7,3.8,30,14,10.5,100,69,14,3,43,11.8,6,6,13.9,7.5,7.5,7.5,7.5,7.5,230,201,163,43,0,15,49
37.75,3714,6.6,18,6.4,100,60,0,99,100,13,6.7,3.7,30,15,11,100,69,14,3,43,11.8,6,6,13.9,6.7,6.7,6.7,6.7,6.7,230,201,163,43,0,15,49
38.5,3767,7,18,6.7,100,60,0,99,100,14,6.3,3.7,31,15,11,100,68,14.2,3,43,11.8,6,6,14.2,6.7,6.7,6.7,6.7,6.7,230,201,163,43,0,16,49
40.25,3902,7.6,18,7.5,100,60,0,99,100,10,6.3,3.7,32,15,11.1,100,67,14,3,43,12.5,8,6,13.9,6.3,6.3,6.3,6.3,6.3,230,201,163,43,0,16,52
43,3974,8.1,18,7.9,100,60,0,99,100,14,5.2,3.7,33,13,11.1,100,67,13.7,3,43,12.5,8,6,13.9,5.2,5.2,5.2,5.2,5.2,230,201,163,43,0,15,52
44,4003,8.5,18,8.199999999999999,100,60,0,99,100,13,6.3,3.7,33,15,11.3,100,67,14,3,43,12.8,8,6,13.6,5.2,5.2,5.2,5.2,5.2,230,201,163,43,0,16,54
45,4064,9,18,8.699999999999999,100,60,0,99,100,13,6,3.7,34,13,11.1,100,67,13.5,3,43,12.8,8,6,13.8,5.2,5.2,5.2,5.2,5.2,230,201,163,43,0,16,54
46.75,4144,9.5,18,9.199999999999999,100,60,0,99,100,13,5.2,3.7,35,15,11.3,100,67,13.5,3,44,13.1,8,6,13.5,5.2,5.2,5.2,5.2,5.2,230,201,163,43,0,16,55
47.5,4187,9.300000000000001,18,9.5,100,60,0,99,100,13,5.2,3.7,35,15,11.3,100,66,13.7,3,44,13.3,8,6,13.4,5.2,5.2,5.2,5.2,5.2,230,201,163,43,0,16,56
49.5,4301,10.3,18,9.9,100,60,0,99,100,12,6,3.8,36,19,11.3,100,66,14.1,3,49,13.8,8,6,13.4,6,6,6,6,6,231,201,163,43,0,16,57
50.25,4326,10.6,18,10.5,100,60,0,99,100,12,6,3.8,36,16,11.6,100,66,13.4,3,49,13.8,8,6,13.5,4.8,4.8,4.8,4.8,6,231,202,163,43,0,17,59
52,4446,10.6,18,10.6,100,60,0,99,100,12,4.8,3.8,37,16,11.6,100,67,13.1,3,49,13.8,8,6,13.5,4.8,4.8,4.8,4.8,4.8,231,202,163,43,0,16,59
53,4483,11,18,11.1,100,60,0,99,100,12,4.8,3.8,37,16,12.6,100,67,13.4,3,49,14.3,8,6,12.9,4.8,4.8,4.8,4.8,4.8,231,202,163,43,0,16,60
53.5,4541,10.9,18,11.1,100,60,0,99,100,12,4.8,3.8,37,16,13.1,100,68,13.4,3,49,14.3,8,6,13.1,4.8,4.8,4.8,4.8,4.8,231,202,163,43,0,16,60
55.25,4625,11.5,18,11.5,100,62,0,99,100,12,4.8,3.8,38,16,13.7,100,67,13.2,3,50,14.8,8,6,12.9,4.8,4.8,4.8,4.8,4.8,231,202,163,43,0,16,61
56.25,4685,11.6,18,11.6,100,62,0,99,100,12,4.5,3.8,39,16,13.6,100,67,13.3,3,50,14.8,8,6,13.1,4.8,4.8,4.8,4.8,4.8,231,202,163,43,0,17,63
58,4780,12.5,18,12.1,100,62,0,99,100,12,4.5,3.8,41,17,13.7,100,67,13.1,3,54,15.1,8,6,13.2,3.7,3.7,3.7,3.7,3.7,231,202,163,43,0,17,63
58.75,4839,11.8,18,12.1,100,62,0,99,100,12,4.5,3.8,41,16,13.6,100,67,13,3,55,15.4,8,6,12.9,3.7,3.7,3.7,3.7,3.7,231,202,163,43,0,16,65
61.5,4933,10.3,18,12.6,100,62,0,99,100,11,4.5,3.8,40,19,11.3,100,66,13.1,3,59,15.4,8,6,13,4.5,4.5,4.5,4.5,4.5,231,202,163,43,0,19,67
