Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A217,E Series - N54,2.0,3.3,48,0,149,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2487,0.0,0.0,0.0,100,86,0,47,9,7,8.1,3.5,6,30.0,0.0,73,65,14.2,3,23,2.3,8,2,15.0,13.5,13.5,6.0,6.0,6.0,206,207,161,53,0.0,30.0,55
2.75,2624,0.2,16.2,0.0,100,86,0,99,93,8,14.2,3.5,19,30.0,5.9,83,64,14.2,3,49,7.2,7,2,14.1,13.8,13.8,13.8,13.8,6.0,206,207,161,53,0.0,29.0,55
4.75,2617,0.4,16.3,0.4,100,86,0,99,100,8,13.5,3.5,21,22.0,5.9,87,65,14.1,3,49,7.2,7,2,14.1,13.8,13.8,13.8,13.8,13.8,206,207,161,53,0.0,16.0,55
5.50,2631,0.8,16.3,0.8,100,86,0,99,100,9,14.2,3.5,21,22.0,13.1,87,65,14.1,3,49,7.2,7,2,12.8,13.8,13.8,13.8,13.8,13.8,206,207,161,53,0.0,16.0,55
7.50,2688,1.4,16.4,1.4,100,86,0,99,100,9,13.5,3.5,23,21.0,13.1,95,66,14.9,3,49,8.2,7,2,14.3,13.8,13.8,13.8,13.8,13.8,206,207,161,53,0.0,16.0,58
8.25,2713,1.8,16.4,1.8,100,86,0,99,100,10,13.5,3.5,24,22.0,13.0,97,66,14.9,3,49,8.7,7,2,14.3,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,16.0,59
10.25,2759,2.4,16.5,2.4,100,86,0,99,100,10,13.8,3.5,25,23.0,12.9,100,66,14.9,3,50,9.5,7,2,14.4,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,17.0,61
12.25,2844,3.6,16.7,3.4,100,86,0,99,100,11,13.8,3.5,27,26.0,12.7,100,66,14.9,3,50,10.0,7,2,14.9,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,22.0,63
14.25,2946,4.3,16.9,4.1,100,86,0,99,99,12,13.8,3.5,28,30.0,12.7,100,66,14.9,3,50,10.0,6,2,14.6,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,31.0,63
15.50,3009,4.9,17.0,4.8,100,84,0,99,100,12,13.1,3.5,28,36.0,12.6,100,66,14.3,3,51,10.8,6,2,16.0,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,31.0,65
16.75,3050,5.3,17.0,5.3,100,84,0,99,100,13,13.1,3.5,30,34.0,12.4,100,65,14.4,3,51,10.8,6,2,16.0,13.8,13.8,13.8,13.8,13.8,206,198,161,53,0.0,40.0,66
19.25,3108,6.2,17.0,6.4,100,84,0,99,100,14,12.7,3.5,30,37.0,13.0,100,65,14.6,3,51,11.8,6,2,15.6,12.0,12.0,12.0,12.0,13.8,206,198,161,53,0.0,47.0,69
20.00,3217,7.1,17.0,6.8,100,84,0,99,100,15,12.7,3.5,30,41.0,13.0,100,65,14.2,3,51,11.8,6,2,15.6,12.0,12.0,12.0,12.0,12.0,206,198,161,53,0.0,50.0,69
22.00,3293,7.6,17.0,7.5,100,84,0,99,100,15,9.7,3.5,31,42.0,13.6,100,65,14.0,3,51,12.0,6,2,15.9,9.3,9.3,9.3,9.3,9.3,206,198,161,53,0.0,50.0,71
22.75,3333,8.5,17.0,8.3,100,84,0,99,100,15,9.0,3.5,31,43.0,14.3,100,65,13.8,3,51,12.8,7,2,17.3,7.5,7.5,7.5,7.5,7.5,206,198,161,53,0.0,50.0,74
24.50,3413,8.7,17.0,8.7,100,84,0,99,100,14,6.7,3.5,31,44.0,14.3,100,65,13.6,3,51,12.8,7,2,17.3,7.5,7.5,7.5,7.5,7.5,206,198,161,53,0.0,50.0,74
25.50,3438,9.1,17.0,9.0,100,84,0,99,100,14,6.7,3.5,31,44.0,14.5,100,65,13.9,3,51,13.1,7,2,17.4,7.5,7.5,7.5,7.5,7.5,206,198,161,53,0.0,50.0,75
26.25,3500,9.5,17.0,9.3,100,84,0,99,100,14,6.7,3.5,32,45.0,14.9,100,65,13.8,3,51,13.1,7,2,17.7,7.5,7.5,7.5,7.5,7.5,206,198,161,53,0.0,50.0,76
28.00,3584,10.3,17.0,10.1,100,84,0,99,100,14,6.3,3.5,32,46.0,14.7,100,65,13.6,3,51,13.3,7,2,18.0,6.3,6.3,6.3,6.3,6.3,206,198,161,53,0.0,50.0,77
29.50,3608,10.9,17.0,10.7,100,84,0,99,100,13,6.0,3.5,32,47.0,16.0,100,65,13.8,3,51,13.3,7,2,18.4,6.3,6.3,6.3,6.3,6.3,206,198,161,53,0.0,50.0,79
31.25,3707,11.3,17.0,11.4,100,84,0,99,100,14,5.2,3.4,33,48.0,16.0,100,65,13.5,3,51,13.6,7,2,18.4,6.0,6.0,6.0,6.0,6.0,206,198,161,53,0.0,50.0,79
32.75,3849,11.4,8.0,12.0,100,82,0,23,100,13,4.8,3.3,33,48.0,17.8,100,65,13.5,3,31,14.1,7,4,18.6,5.2,5.2,5.2,5.2,5.2,208,198,161,53,0.0,50.0,84
