Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A333,E Series - N54,1.99,4.1,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2948,4.5,16.0,4.3,98,35,0,99,100,15,1.5,3.8,44,0.0,13.6,100,65,11.3,3,45,18.9,7,5,11.4,1.5,1.5,1.5,1.5,0.0,181,195,105,48,0.0,0.0,39
3.75,3031,4.6,16.0,4.5,100,35,0,99,100,15,1.5,3.8,44,0.0,13.6,100,65,11.3,3,45,18.9,7,5,11.4,1.5,1.5,1.5,1.5,1.5,181,189,105,48,0.0,0.0,39
4.75,3104,5.3,16.0,5.1,100,35,0,99,100,15,3.0,3.8,46,0.0,13.7,100,65,11.2,3,45,20.0,7,5,11.0,1.5,1.5,1.5,1.5,1.5,181,189,105,48,0.0,0.0,40
6.50,3180,6.2,16.0,6.0,100,35,0,99,52,15,3.0,3.8,47,0.0,13.7,100,65,11.1,3,45,20.2,7,5,10.9,3.0,3.0,3.0,3.0,3.0,181,190,105,48,0.0,0.0,42
7.25,3213,6.5,16.0,6.2,100,35,0,99,44,14,3.0,3.8,46,0.0,13.9,100,66,11.4,3,45,20.5,7,5,10.9,3.0,3.0,3.0,3.0,3.0,181,189,105,48,0.0,0.0,43
8.25,3264,6.8,16.0,6.7,100,35,0,99,42,14,3.0,3.8,46,0.0,14.2,100,66,11.4,3,45,20.5,7,5,11.0,3.0,3.0,3.0,3.0,3.0,181,189,105,48,0.0,0.0,43
8.75,3331,7.4,16.0,7.2,100,35,0,99,38,14,3.0,3.8,46,0.0,14.3,100,66,11.4,3,45,20.2,7,5,11.1,3.0,3.0,3.0,3.0,3.0,181,189,105,48,0.0,0.0,44
10.25,3387,7.6,16.0,7.4,100,35,0,99,37,15,3.0,3.8,46,0.0,14.3,100,66,11.4,3,45,20.2,7,5,11.1,3.0,3.0,3.0,3.0,3.0,181,190,105,48,0.0,0.0,44
11.75,3455,7.9,16.0,7.8,100,35,0,99,36,14,3.0,3.8,47,0.0,14.5,100,66,11.4,3,45,20.2,7,5,11.0,3.0,3.0,3.0,3.0,3.0,181,190,105,48,0.0,0.0,45
12.75,3477,8.1,16.0,8.1,100,35,0,99,36,14,3.0,3.8,47,0.0,14.7,100,66,11.6,3,45,20.2,7,5,11.0,3.0,3.0,3.0,3.0,3.0,181,190,105,48,0.0,0.0,47
14.25,3546,8.5,16.0,8.4,100,35,0,99,36,14,3.3,3.8,47,0.0,14.7,100,66,11.6,3,45,20.2,7,5,11.0,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,47
15.25,3610,8.6,16.0,8.5,100,35,0,99,35,14,3.3,3.8,47,0.0,15.0,100,66,11.5,3,45,20.2,7,5,11.0,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,47
16.00,3634,8.8,16.0,8.7,100,35,0,99,35,14,3.3,3.8,47,0.0,15.2,100,66,11.6,3,45,20.0,7,5,11.0,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,49
17.25,3699,9.4,16.0,8.9,100,35,0,99,34,14,3.3,3.8,47,0.0,15.3,100,66,11.6,3,45,20.2,7,5,11.1,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,49
18.25,3752,9.5,16.0,9.4,100,35,0,99,34,14,3.3,3.8,47,0.0,15.6,100,66,11.7,3,45,20.2,7,5,11.1,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,50
18.50,3823,9.9,16.0,9.8,100,35,0,99,33,14,3.3,3.8,47,0.0,15.8,100,66,11.7,3,45,20.0,9,5,11.3,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,50
20.50,3862,10.1,16.0,9.9,100,35,0,99,33,14,3.3,3.8,47,0.0,16.2,100,65,11.8,3,45,20.0,9,5,11.3,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,52
22.00,3926,10.3,16.0,10.4,100,35,0,99,32,14,3.3,3.8,47,0.0,16.3,100,65,11.9,3,45,20.0,9,5,11.3,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,52
22.75,3961,10.5,16.0,10.5,100,35,0,99,32,14,3.3,3.8,47,0.0,16.5,100,65,11.9,3,45,20.0,9,5,11.4,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,52
