Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Boost Extended (kPa),Closed Loop Sw (on/off),Comm Fuel Map (AFR),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Mode (mode),Fuel Press Target Table (kPa),Intake Temp (C),Intake Temp Manifold (C),Knock Sum (count),MAF Volts (V),RPM (RPM),TD Boost Error Ext (kPa),Throttle Pos (%),Vehicle Speed (kph),AP Info:[AP3-SUB-004 v1.7.4.2-17439][2017 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]
0.000,-3.12,0.00,-23.44,0.00,14.54,13.3,-43.64,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2507,14.48,16.1,55,0
0.018,-3.91,0.00,-23.44,0.00,14.56,13.3,-43.37,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2515,13.79,16.1,55,0
0.048,-3.91,0.00,-23.44,0.00,14.56,13.3,-43.51,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2517,13.79,16.1,55,0
0.053,-3.91,0.00,-23.44,0.00,14.57,13.3,-43.57,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2516,14.27,16.1,55,0
0.080,-3.91,0.00,-23.44,0.00,14.59,13.3,-43.51,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.96,2518,14.27,16.1,55,0
0.104,-3.91,0.00,-23.44,0.00,14.57,13.3,-43.44,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.96,2519,14.69,16.1,55,0
0.109,-3.91,0.00,-23.44,0.00,14.57,13.7,-43.37,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.96,2521,14.69,16.1,55,0
0.140,-3.91,0.00,-23.44,0.00,14.58,13.7,-43.44,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.92,2520,15.03,16.5,55,0
0.155,-3.91,0.00,-23.44,0.00,14.62,13.7,-43.09,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2525,15.03,16.5,55,0
0.164,-3.91,0.00,-23.44,0.00,14.63,13.7,-43.02,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2526,14.69,16.5,55,0
