Time,Engine Speed (rpm),Boost (psi),WG Pos Base (%),WG Pos Final (%),PUT (kPa),IAT (°F),Airmass SP (mg/stk),Airmass (mg/stk),Ambient Press (kPa),PR Calculated (),Ambient Temp (°F),DV Position (%),Int Flow Fac (),MAP (kPa),MAP SP (kPa),Port Flap Pos (),WG voltage (V),Lambda SP (λ),Lambda (λ),STFT (%),E85 %  (%),Inj PW DI (ms),Inj PW MPI (ms),FP DI SP (bar),FP DI (bar),FP MPI SP (bar),FP MPI (bar),Fuel Flow (mg/stk),HPFP Eff Vol (%),LPFP DC (%),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Ign Table Value (°),Ign Timing Avg (°),Int Cam SP (*),Intake Cam (°),Oil Temp (°F),Coolant Temp (°F),Trans Temp (°F),TPS (%),Torque Req (Nm),Torque (Nm),Torque Lim (),Steering Angle (°),Valve Lift Pos (),Vehicle Speed (mph),SimosTools [R1.11:2023_12_3:R5-DEC-3-MAP-PUT.bin]
248.138,4081.0,-0.21549031,57.965088,99.998474,108.28199,77.9,1134.8955,511.8715,99.51761,1.0880686,45.5,0.0,0.0,100.8236,209.91147,0.0,2.5268555,0.8203125,0.7734375,21.875,64.31373,3.692,0.0,200.00504,202.72737,5.1607866,6.633402,69.8368,67.45453,77.742004,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,18.375,19.5,5.9609375,-12.078125,217.4,196.70001,116.6,79.36031,339.5625,153.40625,0.0,-1.4,0.0,53.74229,0
248.166,4081.0,0.18947037,63.287354,99.998474,105.918846,77.9,1464.6014,508.77414,99.51761,1.0643227,45.5,0.0,0.0,98.03736,257.59558,0.0,2.9785156,0.8203125,0.7734375,21.875,64.31373,3.884,0.0,200.00504,202.89719,5.1607866,6.6811624,71.36282,68.29224,79.10919,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,17.25,16.875,7.7421875,-4.3359375,217.4,196.70001,116.6,79.82713,399.25,164.15625,0.0,-1.4,0.0,53.785786,0
248.203,4096.0,-0.21475093,72.717285,99.998474,109.6833,77.9,1833.4755,526.15936,99.51761,1.1021496,45.5,0.0,0.0,102.48204,291.97156,0.0,3.1518555,0.8203125,0.75683594,21.875,64.31373,4.064,0.0,200.00504,203.39072,5.1607866,6.7474966,72.31659,68.42651,78.689575,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,16.125,16.125,7.7890625,1.2578125,217.4,196.70001,116.6,79.82713,489.75,163.71875,0.0,-1.4,0.0,53.95356,0
248.238,4103.0,0.430073,77.47803,99.998474,110.2886,77.9,1999.9999,515.96747,99.5259,1.1081396,45.5,0.0,0.0,103.16009,307.45273,0.0,3.2666016,0.8203125,0.74902344,20.3125,64.31373,4.056,0.0,200.00504,201.44315,5.1660933,6.7926035,69.75202,67.36145,78.82538,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,16.5,15.75,7.8125,4.4453125,217.4,196.70001,116.6,79.82713,552.0625,162.5,0.0,-1.4,0.0,54.02191,0
248.263,4119.0,0.5272394,77.46582,99.998474,113.26533,77.9,1999.9999,535.9011,99.5259,1.1380488,45.5,0.0,0.0,106.82558,301.1085,0.0,3.2958984,0.8203125,0.7548828,19.53125,64.31373,4.044,0.0,200.00504,200.97617,5.1660933,6.8270974,70.68459,67.87262,78.79028,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,16.125,16.125,7.859375,5.9375,217.4,196.70001,116.6,79.82713,600.71875,166.15625,0.0,-1.4875,0.0,54.195892,0
248.301,4137.0,1.0590202,77.10571,99.998474,115.32998,77.9,1999.9999,542.5753,99.5259,1.1587936,45.5,0.0,0.0,108.39708,298.77847,0.0,3.3154297,0.8203125,0.7753906,19.53125,64.31373,4.064,0.0,200.00504,200.75328,5.1660933,6.8642445,71.99867,68.19458,79.09546,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,15.75,15.375,7.9140625,7.1015625,217.4,196.70001,116.6,79.82713,605.78125,172.875,0.0,-1.4875,0.0,54.313957,0
248.335,4154.0,1.2870102,76.745605,99.998474,118.0248,77.9,1999.9999,565.506,99.534195,1.1857715,45.5,0.0,0.0,111.17356,301.67062,0.0,3.334961,0.8203125,0.7910156,20.3125,64.31373,4.136,0.0,200.00504,200.16423,5.1793604,6.890778,77.212585,70.70007,79.133606,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,15.375,15.375,7.9609375,7.5234375,217.4,196.70001,116.6,79.82713,605.875,186.96875,0.0,-1.4875,0.0,54.543858,0
248.373,4173.0,1.6886127,79.13208,99.998474,123.57198,77.9,1999.9999,648.2059,99.534195,1.2415028,45.5,0.0,0.0,117.414116,322.5884,0.0,3.3398438,0.8203125,0.79785156,21.09375,64.31373,4.492,0.0,200.00504,200.16423,5.1793604,6.9013915,86.305145,75.224304,79.4693,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,12.75,13.875,8.015625,7.5625,217.4,196.70001,116.6,79.82713,605.375,220.3125,128.0,-1.4875,0.0,54.705418,0
248.408,4175.0,2.5939782,79.10156,99.998474,125.80246,77.9,1999.9999,660.7027,99.534195,1.263912,45.5,0.0,0.0,119.37962,330.06516,0.0,3.3447266,0.8203125,0.7792969,21.09375,64.31373,5.004,0.0,200.00504,200.90187,5.1793604,6.906698,86.96219,75.57831,79.46472,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,12.375,12.75,8.0234375,7.6640625,217.4,196.70001,116.6,79.82713,605.875,233.875,128.0,-1.4875,0.0,54.73648,0
248.438,4177.0,2.8791294,79.052734,99.998474,127.991486,76.549995,1999.9999,673.99725,99.5259,1.2860118,45.5,0.0,0.0,121.386894,331.8654,0.0,3.3447266,0.8203125,0.7480469,19.53125,64.31373,5.136,0.0,200.00504,200.16423,5.18732,6.919965,88.89091,76.62201,79.49371,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,12.0,12.0,8.03125,8.0078125,217.4,196.70001,116.6,79.82713,605.78125,246.9375,128.0,-1.4875,0.0,55.022316,0
