Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.27:2024_1_1:5G0259L_29.33_NEW2867_V1.bin]
166.519,-2.9603763,1.3175743,13.494141,13.80996,0.5775728,0.60549253,102.03004,71.14993,13.815295,1.1380142,0.0,135.63,0.0,0.0,0.0,56.716175,166.55559,0.0,196.69832,0.0,0.0,1789.0,439.875,205.5,29.803923,-7.8671875,0.16833496,116.60691,2769.366,2713.6416,90.70615,89.89799,82.01599,180.72128,0.0,3.0927355,3.0,68.27545,103.57962,0.0,7.4999905,8.999989,3.128,0.0,-24.773438,0.21466064,0.0,0.91796875,0.9394531,29.524231,0.0,109.63905,113.39916,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,50.683594,0.0,109.76623,114.15256,474.0,649.875,2.9429386,187.40625,0.0,194.90625,71.891106,44.189453,1.0,27.464674,64.40625,0.0,3.0853271,34.399414,40.82794,1.6723633,27.682154,27.228552,27.352827,26.551256,0.0,0.0,0.0,0.0,0.64086914,0.68481445,0.45166016,0.5102539,1.4453125,1.4257812,1.2695312,1.2695312,0.57655334,0.5595398,0.4737091,0.4537964,0.5584717,57.818604,1.2084961,0
166.557,-3.0083013,1.3145297,13.62334,13.80996,0.579947,0.6050262,102.03004,71.14993,13.813285,1.1038933,0.0,135.63,0.0,0.0,0.0,56.07987,164.77904,0.0,196.69865,0.0,0.0,1802.0,440.25,205.125,29.803923,-7.4765625,0.16693115,116.615204,2752.3562,2716.2585,90.93705,89.89799,87.02278,181.91338,0.0,2.9429386,3.0,68.09082,103.306656,0.0,7.124991,9.374988,3.104,0.0,-24.695312,0.21936035,0.0,0.9267578,0.9394531,29.507446,0.0,109.67452,113.091125,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,50.683594,0.0,109.79939,113.81259,474.375,649.875,2.8231008,187.6875,0.0,194.71875,71.891106,44.458008,1.0,27.601376,65.8125,0.0,2.6489258,33.459473,39.457703,1.6259766,27.837498,27.352827,27.564095,26.818447,0.0,0.0,0.0,0.0,0.5810547,0.6982422,0.45166016,0.5102539,1.4257812,1.4257812,1.2695312,1.2695312,0.5767822,0.5595398,0.472641,0.4562378,-4.598999,60.03418,-0.7080078,0
166.589,-3.0466409,1.2945619,13.666406,13.80996,0.5809851,0.6033306,102.03004,71.14993,13.817737,1.1090391,0.0,135.63,0.0,0.0,0.0,56.514385,164.85782,0.0,196.69893,0.0,0.0,1814.0,440.25,205.125,29.803923,-7.1171875,0.16656494,116.615204,2749.2007,2720.03,91.0525,89.89799,87.02278,183.82072,0.0,2.8231008,3.0,68.42346,103.06099,0.0,7.124991,9.374988,3.104,0.0,-24.671875,0.21954346,0.0,0.9296875,0.9394531,29.431152,0.0,109.46182,112.71916,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,50.48828,0.0,109.5838,113.588715,474.375,649.875,2.7272308,188.0,0.0,193.65625,71.891106,44.40918,1.0,27.644873,65.875,0.0,2.62146,32.995605,38.96637,1.6235352,27.949345,27.45846,27.632444,26.893011,0.0,0.0,0.0,0.0,0.5810547,0.6982422,0.5004883,0.44677734,1.4257812,1.4257812,1.2695312,1.2695312,0.5767822,0.5654907,0.4738617,0.4562378,-6.1920166,61.035156,-1.2145996,0
166.619,-3.077313,1.2865748,13.695117,13.80996,0.5804422,0.5967178,102.03004,71.14993,13.820853,1.0781811,0.0,135.63,0.0,0.0,0.0,56.244522,162.98523,0.0,196.69914,0.0,0.0,1815.0,439.875,205.5,29.803923,-7.7265625,0.16430664,116.5157,2737.8093,2715.566,91.321884,89.89799,87.02278,184.53598,0.0,2.7272308,3.0,68.74237,102.83989,0.0,7.4999905,9.374988,3.144,0.0,-24.578125,0.22009277,0.0,0.9316406,0.9394531,29.406738,0.0,109.78262,112.05219,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,50.097656,0.0,109.8906,112.83417,474.75,649.875,2.8067846,188.40625,0.0,191.96875,71.891106,44.732666,1.0,27.82507,66.03125,0.0,1.8005371,31.323242,36.473083,1.6455078,28.104689,27.526812,27.750505,26.986217,0.0,0.0,0.0,0.0,0.6176758,0.76538086,0.5004883,0.44677734,1.4257812,1.4257812,1.2695312,1.2695312,0.5767822,0.5654907,0.4738617,0.45578003,2.3498535,61.1084,1.3183594,0
166.648,-3.0818503,1.28338,13.666406,13.80996,0.5805617,0.59489506,102.03004,71.14993,13.811316,1.124722,0.0,135.63,0.0,0.0,0.0,56.29236,163.03397,0.0,196.69931,0.0,0.0,1825.0,439.875,205.125,29.019608,-7.625,0.16204834,116.457664,2724.417,2718.4136,91.2834,89.89799,92.02957,186.68175,0.0,2.8067846,3.0,69.29779,102.6409,0.0,7.124991,9.749988,3.144,0.0,-24.539062,0.22351074,0.0,0.9296875,0.9394531,29.301453,0.0,109.71704,111.6768,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,49.804688,0.0,109.85744,112.42787,474.75,649.875,2.7141778,187.875,0.0,190.71875,71.891106,44.84253,1.0,27.893421,67.0625,0.0,1.171875,30.26123,34.776306,1.6064453,28.235176,27.731865,27.899635,27.135347,0.0,0.0,0.0,0.0,0.6176758,0.76538086,0.501709,0.44677734,1.4257812,1.4453125,1.2695312,1.2695312,0.578537,0.57411194,0.4738617,0.45578003,3.0761719,61.968994,1.9348145,0
166.686,-3.0654802,1.2821021,13.580273,13.80996,0.5804968,0.5874345,102.03004,71.14993,13.822218,1.1152076,0.0,135.63,0.0,0.0,0.0,56.61216,163.06177,0.0,196.69945,0.0,0.0,1836.0,440.25,205.5,29.019608,-7.6875,0.15905762,116.3167,2717.644,2715.566,91.360374,89.89799,92.02957,185.25124,0.0,2.7141778,3.0,69.24744,102.46181,0.0,7.4999905,9.749988,3.168,0.0,-24.476562,0.2241211,0.0,0.9238281,0.9394531,29.251099,0.0,109.75282,110.68202,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,49.414062,0.0,109.8906,111.54894,475.5,649.875,2.6400924,188.125,0.0,188.875,71.42428,44.98291,1.0,28.07362,67.25,0.0,0.6225586,27.89917,31.858826,1.4868164,28.365664,27.856138,28.104689,27.315544,0.0,0.0,0.0,0.0,0.5432129,0.625,0.501709,0.44677734,1.4257812,1.4453125,1.2695312,1.2695312,0.5767822,0.57411194,0.4750824,0.45532227,0.7110596,64.30054,2.9663086,0
166.719,-3.072384,1.3003409,13.565918,13.80996,0.58055305,0.58696824,102.03004,71.14993,13.829849,1.1203986,0.0,135.63,0.0,0.0,0.0,56.96745,163.10204,0.0,196.69955,0.0,0.0,1838.0,440.25,205.5,29.019608,-7.65625,0.15759277,116.30012,2721.954,2713.026,91.47582,89.89799,92.02957,185.72807,0.0,2.6400924,3.0,69.07501,102.30062,0.0,7.4999905,9.749988,3.168,0.0,-24.421875,0.22540283,0.0,0.92285156,0.9394531,29.232788,0.0,109.714066,110.559814,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,49.414062,0.0,109.87401,111.2919,475.5,649.875,2.580824,188.40625,0.0,188.6875,70.95745,44.970703,1.0,28.185467,67.625,0.0,0.49438477,27.246094,31.077576,1.4013672,28.446444,27.899635,28.129543,27.352827,0.0,0.0,0.0,0.0,0.5432129,0.625,0.52001953,0.40771484,1.4257812,1.4453125,1.2695312,1.2695312,0.5767822,0.57632446,0.4750824,0.45532227,0.55236816,66.711426,1.0986328,0
166.748,-3.0779073,1.3076364,13.594628,13.80996,0.5791447,0.5845944,102.03004,71.14993,13.823472,1.1147759,0.0,135.63,0.0,0.0,0.0,57.677914,164.95647,0.0,196.69965,0.0,0.0,1849.0,440.625,205.5,29.803923,-7.734375,0.15686035,116.30012,2722.8777,2715.566,91.43734,89.89799,96.79794,186.68175,0.0,2.580824,3.0,68.95294,102.155556,0.0,7.4999905,10.124987,3.148,0.0,-24.34375,0.22772217,0.0,0.9248047,0.9394531,29.2099,0.0,109.565346,110.25824,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,49.21875,0.0,109.74134,110.98511,475.875,649.875,2.533409,187.90625,0.0,187.875,70.95745,44.86084,1.0,28.253817,68.3125,0.0,0.66223145,26.287842,30.28717,1.3916016,28.614214,28.104689,28.117115,27.470888,0.0,0.0,0.0,0.0,0.5419922,0.6274414,0.52001953,0.40771484,1.4257812,1.4453125,1.2890625,1.2695312,0.5767822,0.57632446,0.47706604,0.45295715,1.0681152,67.96265,0.7751465,0
166.786,-3.0623257,1.3105545,13.65205,13.80996,0.58237904,0.58077925,102.03004,71.14993,13.819009,1.0932001,0.0,135.63,0.0,0.0,0.0,58.0245,164.96043,0.0,196.69972,0.0,0.0,1864.0,440.625,205.5,29.803923,-7.8125,0.15582275,116.291824,2723.1855,2714.4883,91.360374,89.89799,96.79794,188.35068,0.0,2.533409,3.0,68.644714,102.024994,0.0,7.4999905,10.124987,3.148,0.0,-24.28125,0.22998047,0.0,0.92871094,0.9394531,29.273987,0.0,109.97362,109.78448,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,48.92578,0.0,110.081314,110.67002,475.875,649.875,2.4954774,189.03125,0.0,186.5625,70.95745,45.635986,1.0,28.446444,69.0,0.0,0.11291504,25.231934,28.675842,1.3476562,28.77577,28.2911,28.340809,27.682154,0.0,0.0,0.0,0.0,0.5419922,0.6274414,0.49438477,0.55908203,1.40625,1.4648438,1.2890625,1.2695312,0.57502747,0.578537,0.47782898,0.45295715,2.0599365,69.63501,1.1535645,0
166.82,-3.0298605,1.3304719,13.637695,13.80996,0.5787507,0.5728949,102.03004,71.14993,13.821744,1.1524309,0.0,135.63,0.0,0.0,0.0,58.507736,164.99571,0.0,196.69978,0.0,0.0,1866.0,440.25,205.5,29.803923,-8.234375,0.15240479,116.134285,2705.791,2712.641,91.2834,89.89799,96.79794,189.06593,0.0,2.4954774,3.0,69.28406,101.90749,0.0,7.4999905,10.124987,3.164,0.0,-24.1875,0.22808838,0.0,0.9277344,0.9394531,29.32129,0.0,109.620415,108.84128,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,48.339844,0.0,109.77451,109.71647,476.25,649.875,2.465132,187.75,0.0,183.96875,70.95745,45.111084,1.0,28.576931,68.4375,0.0,0.21972656,22.96753,26.512146,1.3037109,28.788198,28.340809,28.514793,27.70701,0.0,0.0,0.0,0.0,0.6665039,0.64331055,0.49438477,0.55908203,1.4257812,1.4648438,1.2890625,1.2890625,0.57899475,0.578537,0.47782898,0.4575348,2.8686523,70.37964,1.8920898,0
