﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
461.243,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,56.22,55.04,12,12.4,9.9,2214.7,1.79,2470,31,0.01,10.2,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.5,12.66,0,0,0.56,0,0,-0.16,0
461.333,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,71,66.98,12,12.4,9.9,2216.5,1.7,2456,31,0.01,10.1,-11.5,-11,-11.5,-11.5,-11.5,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.5,12.6,0,0,0.58,0,0,-0.16,0
461.423,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,81.92,80.39,12,12.4,9.8,2219.4,1.84,2444,31,0.01,10.1,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.4,12.53,0,0,0.6,0,0,-0.16,0
461.517,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,95.12,94.82,12,12.4,9.8,2220.2,1.7,2429,30,0.01,10,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.3,12.46,0,0,0.62,0,0,-0.16,0
461.613,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,104.17,111.71,12,12.4,9.7,2223.4,1.79,2420,30,0.01,9.9,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.3,12.4,0,0,0.63,0,0,-0.15,0
461.703,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,113.39,127.02,12,12.4,9.6,2224.9,1.73,2405,30,0.01,10,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.2,12.34,0,0,0.64,0,0,-0.15,0
461.798,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,124.15,142,12,12.3,9.7,2225.2,1.73,2394,30,0.01,9.9,-11,-12,-12,-12,-12,-12,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.2,12.27,0,0,0.65,0,0,-0.15,0
461.893,11.58,0,0.5,-0.8,-0.5,0,1047,14,3,48,137.15,157.62,12,12.3,9.6,2228.1,1.79,2377,30,0.01,9.9,-12,-12.5,-12,-12.5,-12,-12.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.1,12.19,0,0,0.66,0,0,-0.15,0
461.983,11.58,0,0.5,-0.8,-0.5,0,1045,14,3,48,143.02,170.57,12,12.3,9.5,2229.2,1.76,2362,30,0.01,9.8,-12,-12,-12,-12,-12,-12,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10,12.12,0,0,0.66,0,0,-0.15,0
462.073,11.58,0,0.5,-0.8,-0.5,0,1045,14,3,48,158.45,181.9,12,12.3,9.4,2230.1,1.67,2344,29,0.01,9.7,-12,-12,-12,-12,-12,-12.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10,12.03,0,0,0.67,0,0,-0.15,0
462.163,11.58,0,0.4,-0.8,-0.5,0,1045,14,3,48,170.09,191.75,12,12.3,9.3,2232.1,1.84,2326,29,0.01,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.9,11.94,0,0,0.68,0,0,-0.15,0
462.253,11.58,0,0.5,-0.8,-0.5,0,1045,14,3,48,177.09,200.04,12,12.3,9.3,2232.7,1.76,2321,29,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9.9,11.89,0,0,0.68,0,0,-0.15,0
462.343,11.58,0,0.5,-0.8,-0.5,0,1045,14,3,48,186.41,206.91,12,12.3,9.2,2234.2,1.82,2306,29,0.01,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.8,11.81,0,0,0.69,0,0,-0.15,0
462.433,11.58,0,0.4,-0.8,-0.5,0,1045,14,3,48,197.41,212.76,12,12.3,9.2,2235.9,1.79,2285,29,0.01,9.5,-12.5,-12.5,-13,-12.5,-13,-12.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.7,11.72,0,0,0.7,0,0,-0.14,0
462.523,11.58,0,0.5,-0.8,-0.5,0,1045,14,3,48,205.5,217.37,12,12.3,9.1,2237.4,1.76,2266,29,0.01,9.6,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.6,11.62,0,0,0.7,0,0,-0.14,0
462.613,11.58,0,0.4,-0.8,-0.4,0,1044,14,3,48,207.62,221.36,12,12.3,9,2238.2,1.79,2254,29,0.01,9.6,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.6,11.54,0,0,0.71,0,0,-0.14,0
462.706,11.58,0,0.4,-0.8,-0.4,0,1044,14,3,48,215.81,223.83,12,12.3,8.9,2240.3,1.84,2230,28,0.01,9.5,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.5,11.44,0,0,0.71,0,0,-0.13,0
462.803,11.58,0,0.4,-0.8,-0.4,0,1044,14,3,48,218.16,226.36,12,12.3,8.9,2241.4,1.73,2217,28,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.4,11.35,0,0,0.72,0,0,-0.13,0
462.895,11.58,0,0.4,-0.8,-0.4,0,1044,14,3,48,228.94,228.94,12,12.3,8.8,2242,1.79,2208,28,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.4,11.29,0,0,0.72,0,0,-0.13,0
462.995,11.58,0,0.4,-0.8,-0.4,0,1042,14,3,48,234.28,229.81,12,12.3,8.8,2244,1.73,2194,28,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.3,11.22,0,0,0.73,0,0,-0.13,0
463.152,11.59,0,0.4,-0.8,-0.4,0,1042,14,3,46,234.28,231.58,12,12.3,8.7,2246.1,1.84,2164,27,0.01,9.3,-13.5,-14,-14,-13.5,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.2,11.08,0,0,0.74,0,0,-0.13,0
463.243,11.59,0,0.4,-0.8,-0.4,0,1042,14,3,48,234.28,232.47,12,12.3,8.6,2246.3,1.76,2149,27,0.01,9.2,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.1,11,0,0,0.74,0,0,-0.13,0
463.332,11.59,0,0.4,-0.8,-0.4,0,1042,14,3,48,234.28,233.37,12,12.3,8.5,2248.1,1.73,2126,27,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9,10.9,0,0,0.75,0,0,-0.13,0
463.422,11.59,0,0.4,-0.8,-0.4,0,1042,14,3,48,234.28,233.37,12,12.3,8.5,2248.7,1.73,2118,27,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9,10.83,0,0,0.75,0,0,-0.13,0
463.513,11.59,0,0.4,-0.8,-0.4,0,1042,14,3,48,234.28,234.28,12,12.3,8.4,2249.8,1.82,2099,27,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.9,10.75,0,0,0.76,0,0,-0.13,0
463.603,11.59,0,0.4,-0.8,-0.4,0,1040,14,3,48,234.28,234.28,12,12.3,8.3,2250.7,1.88,2084,26,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.8,10.67,0,0,0.77,0,0,-0.12,0
463.693,11.59,0,0.4,-0.8,-0.4,0,1040,14,3,48,234.28,234.28,12,12.3,8.2,2250.1,1.76,2072,26,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.8,10.6,0,0,0.77,0,0,-0.12,0
463.782,11.59,0,0.4,-0.8,-0.4,0,1040,14,3,48,234.28,234.28,12,12.3,8.2,2252.2,1.76,2066,26,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.8,10.55,0,0,0.78,0,0,-0.12,0
463.873,11.59,0,0.4,-0.8,-0.4,0,1040,14,3,48,234.28,235.2,12,12.3,8.2,2253.9,1.76,2057,26,0.01,8.9,-15,-14.5,-15,-14.5,-15,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.7,10.49,0,0,0.78,0,0,-0.12,0
463.962,11.59,0,0.4,-0.8,-0.4,0,1038,14,3,48,234.28,235.2,12,12.3,8.2,2253.9,1.67,2043,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.6,10.43,0,0,0.79,0,0,-0.12,0
464.052,11.59,0,0.4,-0.8,-0.4,0,1038,14,3,48,234.28,235.2,12,12.3,8.1,2255.1,1.7,2029,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.6,10.36,0,0,0.79,0,0,-0.12,0
464.142,11.59,0,0.3,-0.8,-0.4,0,1038,14,3,48,234.28,235.2,12,12.3,8.1,2255.9,1.79,2023,25,0.01,8.8,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.6,10.32,0,0,0.79,0,0,-0.11,0
464.233,11.59,0,0.4,-0.8,-0.4,0,1038,14,3,48,234.28,235.2,12,12.3,8,2257.7,1.82,2014,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.6,10.28,0,0,0.79,0,0,-0.11,0
464.326,11.59,0,0.4,-0.8,-0.4,0,1038,14,3,48,234.28,235.2,12,12.3,8,2258.5,1.84,2004,25,0.01,8.8,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.4,10.2,0,0,0.81,0,0,-0.11,0
464.423,11.59,0,0.3,-0.8,-0.4,0,1036,14,3,48,234.28,235.2,12,12.2,7.9,2258.8,1.84,1992,25,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.4,10.09,0,0,0.81,0,0,-0.11,0
464.515,11.59,0,0.3,-0.8,-0.4,0,1036,14,3,48,234.28,235.2,12,12.2,7.8,2260.3,1.84,1982,25,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.3,10.03,0,0,0.82,0,0,-0.1,0
464.613,11.59,0,0.4,-0.8,-0.4,0,1036,14,3,48,234.28,235.2,12,12.2,7.8,2260.9,1.84,1968,25,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.2,9.95,0,0,0.83,0,0,-0.1,0
464.702,11.59,0,0.3,-0.8,-0.4,0,1036,14,3,48,234.28,235.2,12,12.2,7.7,2262.3,1.82,1955,25,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.1,9.85,0,0,0.84,0,0,-0.1,0
464.793,11.59,0,0.3,-0.8,-0.4,0,1035,14,3,48,234.28,235.2,12,12,7.6,2262.6,1.9,1938,24,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8,9.71,0,0,0.85,0,0,-0.1,0
464.882,11.59,0,0.3,-0.8,-0.3,0,1035,14,3,48,234.28,235.2,12,12,7.6,2263.2,1.79,1926,24,0.01,8.3,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8,9.63,0,0,0.85,0,0,-0.1,0
464.973,11.59,0,0.3,-0.8,-0.3,0,1035,14,3,48,234.28,235.2,12,12,7.5,2264,1.76,1918,24,0.01,8.3,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,7.9,9.57,0,0,0.86,0,0,-0.1,0
465.063,11.59,0,0.3,-0.8,-0.3,0,1035,14,3,48,234.28,235.2,12,12,7.4,2264.9,1.79,1908,24,0.01,8.3,-16,-16,-16,-16,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,7.9,9.5,0,0,0.86,0,0,-0.1,0
465.153,11.59,0,0.3,-0.8,-0.3,0,1035,14,3,48,234.28,235.2,11.2,11.9,7.2,2264.6,1.7,1898,24,0.01,8.2,-16,-16,-16,-16,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.8,9.38,0,0,0.88,0,0,-0.1,0
465.243,11.59,0,0.3,-0.8,-0.3,0,1035,14,3,48,234.28,235.2,12,11.9,7.3,2266.4,1.7,1886,24,0.01,8.2,-16,-16.5,-16,-16.5,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12,1.07,7.7,9.29,0,0,0.89,0,0,-0.09,0
465.337,11.59,0,0.3,-0.8,-0.3,0,1033,14,3,48,234.28,235.2,11.2,11.8,7.2,2267.2,1.79,1866,24,0.01,8.1,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.6,9.18,0,0,0.9,0,0,-0.09,0
465.433,11.59,0,0.3,-0.8,-0.3,0,1033,14,3,48,234.28,235.2,11.2,11.8,7.1,2267.5,1.79,1860,24,0.01,8,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.6,9.12,0,0,0.9,0,0,-0.09,0
466.352,11.59,0,0.3,-0.8,-0.3,0,1033,14,3,48,234.28,235.2,11.2,11.8,7.1,2267.8,1.82,1852,24,0.01,8,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.7,1.07,7.2,8.72,0,0,0.94,0,0,-0.07,0
466.443,11.59,0.7,0.3,-0.8,-0.3,0,1029,14,3,48,234.28,235.2,11.2,11.6,6.8,2273.9,1.67,1798,23,0.01,7.9,-16.3,-16.5,-16.5,-16.4,-16.3,-16.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.8,1.07,7.2,8.68,0,0,0.95,0,0,-0.07,0
466.533,11.59,1.3,0.3,-0.8,-0.3,0,1027,14,3,48,234.28,235.2,11.2,11.6,6.8,2222.3,1.76,1790,22,0.01,7.8,-15.6,-15.9,-15.3,-15.8,-15.5,-15.3,-32,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.7,1.07,7.2,8.64,0,0,0.95,0,0,-0.07,0
466.622,11.59,1.6,0.3,-0.8,-0.3,0,1027,14,3,48,234.28,235.2,11.2,11.6,6.8,2136.7,1.79,1787,22,0.01,7.7,-14,-11.7,-13.2,-11.7,-13.6,-12.2,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,7.1,8.58,0,0,0.96,0,0,-0.07,0
466.712,11.59,1.6,0.3,-0.8,-0.3,0,1027,14,3,48,158.45,235.2,11.2,11.5,6.6,2080.7,1.84,1777,22,0.01,7.6,-10.5,-9.3,-10.1,-10.3,-10.5,-9.7,-21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,7.1,8.52,0,0,0.95,0,0,-0.07,0
466.803,11.59,2.6,0.3,-0.8,-0.3,0,1027,14,3,48,113.39,158.03,11.2,11.5,6.5,2104.5,1.79,1782,22,0.01,7.5,-8.3,-10.3,-6.3,-8.8,-6.4,-6.3,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,7.2,8.52,0,0,0.92,0,0,-0.07,0
466.893,11.59,4.3,0.3,-0.8,-0.3,0,1027,14,3,48,61.82,77,11.2,11.6,6.5,2118.4,1.82,1797,22,0.01,7.6,0.1,6.2,2.8,6.2,0.8,3.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.5,1.07,7.2,8.59,0,0,0.89,0,0,-0.07,0
466.992,11.59,5.6,0.3,-0.8,-0.3,0,1027,14,3,48,41.47,48.01,11.2,11.6,6.6,2128.9,1.73,1789,22,0.01,7.7,16.8,12.6,17,13.2,17,10.2,-3,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12,1.07,7.5,8.68,0,0,0.8,0,0,-0.07,0
467.083,11.59,6,0.3,-0.8,-0.3,0,1027,14,3,48,32.13,34.31,12,12.2,6.9,2139,1.79,1788,22,0.01,8,25.6,24.1,21.8,23.9,25.4,24.1,2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.5,8.91,0,0,0.75,0,0,-0.06,0
467.173,11.59,6,0.2,-0.8,-0.3,0,1026,14,3,48,24.09,27.63,11.2,12.2,6.9,2150.6,1.73,1790,22,0.01,8.1,23,22.8,22.8,23,22.8,24.1,4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.5,8.97,0,0,0.72,0,0,-0.06,0
467.266,11.59,6,0.2,-0.8,-0.2,0,1026,14,3,48,20.08,23.72,11.2,12.1,6.9,2156.1,1.79,1781,22,0.01,8.1,24,24,21.8,24,21.8,22.8,4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,7.7,9.03,0,0,0.69,0,0,-0.06,0
467.362,11.59,6,0.2,-0.8,-0.2,0,1026,14,3,48,18.08,21.06,12,12.8,7.1,2147.7,1.76,1754,22,0.01,8.2,24.9,23.4,24.8,23.4,24.8,24.8,5,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,7.3,8.98,0,0,0.72,0,0,-0.05,0
467.452,11.59,4,0.2,-0.7,-0.2,0,1026,14,3,48,17.09,19.44,11.2,11.5,6.6,2148.9,1.84,1756,22,0.01,8.2,16.3,21.5,19.4,19,16.3,21.4,4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.5,1.07,7,8.57,0,0,0.76,0,0,-0.05,0
467.543,11.59,2.6,0.2,-0.7,-0.2,0,1026,14,3,48,16.55,18.25,11.2,11.5,6.5,2148.9,1.76,1747,22,0.01,7.7,4.3,9.6,0.9,7.9,2.8,0.9,-4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,6.9,8.37,0,0,0.78,0,0,-0.05,0
467.633,11.59,0,0.2,-0.7,-0.2,0,1026,14,3,48,15.74,17.37,11.2,11.3,6.3,2140.2,1.79,1698,22,0.01,7.5,-6.5,-11.4,-9.8,-11.4,-8.2,-11.4,-16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.7,8.09,0,0,0.81,0,0,-0.05,0
467.722,11.59,0,0.2,-0.8,-0.2,0,1026,14,3,48,15.46,16.7,11.2,11.4,6.2,2130.6,1.79,1725,22,0.01,7.3,-16.2,-15.5,-14.1,-16.2,-13.4,-14.8,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.8,8.13,0,0,0.78,0,0,-0.05,0
467.814,11.59,0,0.2,-0.8,-0.2,0,1024,14,3,48,15.52,16.14,11.2,11.5,6.3,2139.6,1.79,1744,22,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.9,8.21,0,0,0.78,0,0,-0.05,0
467.912,11.59,0,0.2,-0.8,-0.2,0,1024,14,3,48,15.5,15.64,11.2,11.5,6.4,2142.8,1.79,1738,22,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.5,1.07,6.9,8.24,0,0,0.77,0,0,-0.05,0
468.002,11.59,0,0.2,-0.7,-0.2,0,1024,14,3,48,15.88,15.28,11.2,11.5,6.4,2145.1,1.82,1731,22,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,6.8,8.22,0,0,0.76,0,0,-0.05,0
468.092,11.59,0,0.2,-0.7,-0.2,0,1024,14,3,48,18.16,14.98,11.2,11.4,6.4,2147.7,1.76,1720,22,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,6.7,8.15,0,0,0.76,0,0,-0.05,0
468.192,11.59,0,0.2,-0.7,-0.2,0,1024,14,3,48,22.52,17.46,11.2,11.3,6.4,2151.2,1.82,1714,22,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.7,8.06,0,0,0.82,0,0,-0.05,0
468.282,11.59,0,0.2,-0.8,-0.2,0,1024,14,3,48,26.87,19.98,11.2,11.3,6.3,2152.7,1.82,1708,22,0.01,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.7,8.03,0,0,0.87,0,0,-0.05,0
468.373,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,32.81,22.81,11.2,11.3,6.2,2155,1.79,1705,22,0.01,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.6,7.99,0,0,0.91,0,0,-0.05,0
468.463,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,39.95,25.97,11.2,11.3,6.2,2156.4,1.82,1698,21,0.01,7.3,-17.5,-18,-17.5,-17.5,-17.5,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.6,7.96,0,0,0.95,0,0,-0.05,0
468.553,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,45.89,29.47,11.2,11.3,6.2,2158.7,1.84,1688,21,0.01,7.4,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.6,7.92,0,0,0.97,0,0,-0.05,0
468.643,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,53.81,33.3,11.2,11.3,6.2,2159.6,1.88,1680,21,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.5,7.86,0,0,1,0,0,-0.05,0
468.732,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,61.56,37.47,11.2,11.3,6.1,2160.5,1.79,1668,21,0.01,7.3,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.5,7.81,0,0,1.02,0,0,-0.05,0
468.823,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,71.94,41.99,11.2,11.3,6.1,2162.8,1.76,1670,21,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.5,7.79,0,0,1.03,0,0,-0.05,0
468.912,11.59,0,0.2,-0.8,-0.2,0,1022,14,3,48,81.92,46.93,11.2,11.3,6.1,2164.3,1.82,1662,21,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.5,1.07,6.4,7.77,0,0,1.05,0,0,-0.05,0
469.003,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,88.29,52.17,11.2,11.2,6.1,2165.1,1.76,1648,21,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.4,7.71,0,0,1.06,0,0,-0.05,0
469.092,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,92.49,57.78,11.2,11.2,6,2167.4,1.88,1650,21,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.4,7.69,0,0,1.06,0,0,-0.05,0
469.182,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,103.81,63.78,11.2,11.2,6,2168,1.7,1647,21,0.01,7.2,-18,-18.5,-18,-18,-18,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,6.4,7.68,0,0,1.07,0,0,-0.05,0
469.272,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,114.47,70.01,10.5,11.2,5.9,2170.6,1.82,1643,21,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.2,1.07,6.3,7.61,0,0,1.08,0,0,-0.05,0
469.362,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,120.66,76.6,10.5,11.1,5.9,2172.7,1.73,1630,21,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.2,1.07,6.2,7.53,0,0,1.1,0,0,-0.05,0
469.452,11.59,0,0.2,-0.8,-0.2,0,1020,14,3,48,125.44,83.28,10.5,11.1,5.8,2173.5,1.76,1618,21,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,6.2,7.46,0,0,1.11,0,0,-0.05,0
