﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2541.394,11.85,23.8,2.7,-0.4,-2.6,0,941,54,2,88,14.71,14.7,45,47.5,36.8,2741.8,-0.06,2544,21,1.91,19.6,23,23,23,23,23,23,138,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.1,1.05,41.7,49.35,0,0,0.17,0,0,-1.71,0
2541.484,11.85,24.2,2.7,-0.4,-2.7,0,941,54,2,88,14.78,14.7,46.5,47.5,38.5,2750.5,0.03,2567,21,2.23,19.9,23,23,23,23,23,23,142,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47,1.05,42.9,50.67,0,0,0.16,0,0,-1.79,0
2541.574,11.85,24.5,2.8,-0.5,-2.8,0,941,54,2,88,14.79,14.7,47.2,48.3,39.7,2766.2,-0.09,2590,21,2.53,20,22.5,22.5,22.5,22.5,22.5,22.5,146,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48,1.05,43.8,51.98,0,0,0.16,0,0,-1.88,0
2541.664,11.85,24.5,3,-0.5,-2.9,0,941,54,2,88,14.78,14.7,48,49.2,40.6,2786.8,0,2608,22,2.64,20.1,22.5,22.5,22.5,22.5,22.5,22.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.8,1.05,44.3,52.81,0,0,0.17,0,0,-1.96,0
2541.754,11.85,24.5,3.1,-0.5,-3,0,941,54,2,88,14.82,14.7,48.8,48.9,41.8,2791.1,-0.21,2642,22,3.08,20.1,22.5,22.5,22.5,22.5,22.5,22.5,152,100,1,0,0,0.1,0,0,0,0,0,0,42,42,49,1.05,44.7,53.37,0,0,0.16,0,0,-2.06,0
2541.843,11.85,24.5,3.2,-0.6,-3.1,0,939,54,2,86,14.75,14.7,48.8,48.7,42,2790.5,-0.09,2672,22,3.13,19.9,22.5,22.5,22.5,22.5,22.5,22.5,152,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.6,1.05,44.9,53.82,0,0,0.16,-0.01,0,-2.17,0
2541.943,11.85,24.5,3.4,-0.7,-3.3,0,939,54,2,86,14.62,14.7,48,48.6,42.2,2787.9,-0.03,2711,22,2.6,19.7,22.5,22.5,22.5,22.5,22.5,22.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.3,1.05,45.6,54.47,0,0,0.16,0,0,-2.28,0
2542.033,11.85,24.5,3.5,-0.7,-3.4,0,939,54,2,86,14.64,14.7,48,48.5,42.5,2790.5,-0.09,2734,22,2.6,19.7,22.5,22.5,22.5,22.5,22.5,22.5,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.2,1.05,45.6,54.83,0,0,0.16,0,0,-2.36,0
2542.123,11.85,24.5,3.6,-0.7,-3.5,0,939,54,2,86,14.57,14.7,48,48.4,42.7,2794.9,0.03,2754,23,2.2,19.7,22.5,22.5,22.5,22.5,22.5,22.5,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.1,1.05,45.7,54.93,0,0,0.16,0,0,-2.43,0
2542.214,11.85,24.8,3.6,-0.7,-3.6,0,937,54,2,86,14.53,14.7,47.2,48.8,42.9,2792,-0.06,2787,23,1.78,19.6,23,23,23,23,23,23,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.8,1.05,47.2,56.02,0,0,0.16,0,0,-2.51,0
2542.303,11.85,24.8,3.7,-0.6,-3.7,0,937,54,2,86,14.57,14.7,47.2,48.8,43.4,2795.2,-0.03,2807,23,1.57,19.8,23,23,23,23,23,23,146,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.2,1.05,47.4,56.72,0,0,0.16,0,0,-2.57,0
2542.394,11.85,24.8,3.8,-0.6,-3.8,0,937,54,2,86,14.58,14.7,48,48.8,44.1,2799.2,0.03,2835,24,1.43,19.8,23,23,23,23,23,23,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.2,1.05,47.6,57.09,0,0,0.16,0,0,-2.64,0
2542.485,11.85,24.8,3.9,-0.5,-3.8,0,937,54,2,86,14.58,14.7,48,48.6,44.4,2798.9,0.03,2856,24,1.23,19.9,23,23,23,23,23,23,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.3,1.05,47.9,57.44,0,0,0.16,0,0,-2.72,0
2542.574,11.85,24.8,4,-0.5,-3.9,0,937,54,2,86,14.6,14.7,48,48.4,44.8,2806.2,0,2879,24,1.13,19.8,23,23,23,23.5,23,23,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.1,1.05,47.8,57.53,0,0,0.16,0,0,-2.78,0
2542.664,11.85,24.8,4.1,-0.6,-4,0,936,54,2,86,14.66,14.7,47.2,47.9,44.7,2808.2,0,2915,24,1.21,19.6,23.5,23.5,23.5,23.5,23.5,23.5,148,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.3,1.05,48.1,57.77,0,0,0.16,0,0,-2.84,0
2542.753,11.85,24.8,4.1,-0.7,-4.1,0,936,54,2,86,14.58,14.7,47.2,47.8,44.8,2808.8,-0.03,2948,24,0.86,19.5,23.5,23.5,23.5,23.5,23.5,23.5,144,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.1,1.05,48.6,58.16,0,0,0.16,0,0,-2.9,0
2542.844,11.85,24.8,4.2,-0.7,-4.1,0,936,54,2,86,14.6,14.7,46.5,47.5,44.9,2808.5,0,2960,25,0.69,19.6,23.5,23.5,23.5,23.5,23.5,23.5,143,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.1,1.05,48.7,58.39,0,0,0.16,0,0,-2.97,0
2542.934,11.85,24.8,4.2,-0.6,-4.2,0,936,54,2,86,14.61,14.7,46.5,47.4,45.1,2814.9,0,2980,25,0.56,19.5,23.5,23.5,23.5,23.5,23.5,23.5,142,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.8,1.05,48.7,58.56,0,0,0.16,0,0,-3,0
2543.024,11.85,24.8,4.2,-0.6,-4.3,0,934,54,2,86,14.61,14.7,46.5,47,45.3,2816.3,-0.06,3012,25,0.46,19.5,24,24,23.5,24,24,24,142,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.6,1.05,48.8,58.61,0,0,0.16,0,0,-3.04,0
2543.116,11.85,24.8,4.4,-0.6,-4.3,0,934,54,2,86,14.62,14.7,45.8,46.8,45.4,2835.5,0,3042,25,0.33,19.5,24.5,24.5,24.5,24.5,24.5,24.5,142,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.3,1.05,49,58.78,0,0,0.16,0,0,-3.07,0
2543.224,11.85,24.8,4.4,-0.7,-4.4,0,932,54,3,86,14.61,14.7,45.8,48.7,45.6,2848,-0.09,3066,25,0.13,19.6,24.5,24.5,24.5,24.5,24.5,24.5,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,46.5,1.05,54.7,61.52,0,0,0.15,0,0,-3.15,0
2543.315,11.85,24.8,4.3,-0.3,-4.3,0.3,932,54,3,86,14.69,14.7,48,55.3,48,2841,0,3098,25,0.24,21.8,24,24,24,24.5,24,24,140,100,1.03,1.3,0,0.2,0,0,0,0,0,0,42,42,52.3,1.05,64,69.68,0,0,0.2,0.01,0,-2.39,0
2543.403,11.85,24.8,4.2,0.7,-2.9,1.3,932,54,3,86,14.94,14.7,56.2,61.7,56.8,2852.3,-0.09,3137,26,1.07,26.8,23,23,22.5,23,23,23,161,99.9,1.09,1.4,0,0.4,0,0,0,0,0,0,42,42,60.2,1.05,68.4,76.94,0,4,0.38,0,0,-2.07,0
2543.494,11.85,24.8,4.5,1.5,-2.9,1.3,932,54,3,84,15.18,14.7,61.5,63.5,62.4,2866,0.35,3082,26,2.47,28.7,-4.1,7.2,13.3,-3,-4.1,7.3,95,98.9,1.11,1.3,0,0.5,0,0,0,0,0,0,42,42,65.1,1.05,64.4,79.28,0,4,0.46,-0.04,0,-2.41,0
2543.593,11.85,24.8,5.4,2,-3.7,1.3,930,54,3,84,15.26,14.7,66,63.9,57.3,2913.5,0.82,2637,26,6.33,25.4,-7.2,-6.8,-7.9,-7.1,-7.8,-7.9,93,98.4,1.11,1.3,0,0.4,0,0,0,0,0,0,42,42,66.6,1.05,57,73.97,0,4,0.48,-0.06,0,-3.04,0
2543.694,11.85,24.8,6.2,2.1,-4.6,1.2,930,54,3,84,15.44,14.7,66,63.5,51.6,2954.7,0.88,2390,27,10.33,21.6,-5.2,0.3,-1.4,-5.2,-4.7,0.3,154,98.2,1.11,1.2,0,0.4,0,0,0,0,0,0,42,42,66,1.05,50.7,66.53,0,4,0.46,-0.07,0,-3.45,0
2543.793,11.85,24.8,6.2,1.8,-5.1,1.1,930,54,3,84,15.11,14.7,64.5,61.8,47.3,2944.6,0.94,2248,27,12.05,19.3,7.5,7.3,8.6,7.3,8.3,8.6,198,98.6,1.1,1,0,0.3,0,0,0,0,0,0,42,42,63.8,1.05,46.9,60.33,0,0,0.42,-0.07,0,-3.59,0
2543.899,11.86,24.8,6.2,1.4,-5.3,0.9,930,54,3,84,14.37,14.7,62.2,60.7,44.4,2952.1,0.96,2206,27,8.74,18.1,17.5,17.5,18,17.5,17.5,18,208,98.9,1.09,0.9,0,0.3,0,0,0,0,0,0,42,42,61.2,1.05,46.4,56.94,0,0,0.34,0,0,-3.53,0
2543.993,11.85,24.8,5.8,1,-5.1,0.8,928,54,3,84,13.94,14.7,60,60.2,43.1,2931.8,0.94,2230,28,4.93,18.2,18.5,18.5,18.5,18.5,18.5,18.5,199,98.8,1.08,0.8,0,0.3,0,0,0,0,0,0,42,42,59.5,1.05,46.3,56.02,0,0,0.31,0,0,-3.41,0
2544.093,11.85,24.8,5.5,0.8,-4.9,0.8,928,54,3,84,14.15,14.7,59.2,60,42.8,2925.7,0.88,2240,28,4.33,18.6,19,19,19,19,19,19,194,98.7,1.07,0.8,0,0.2,0,0,0,0,0,0,42,42,58.9,1.05,46.7,55.86,0,0,0.29,0,0,-3.22,0
2544.183,11.85,24.8,5.3,0.7,-4.6,0.8,928,54,3,84,14.41,14.7,58.5,60.3,42.9,2908,0.94,2266,28,4.86,19.1,19.5,19.5,19.5,19.5,19.5,19.5,192,98.6,1.07,0.8,0,0.2,0,0,0,0,0,0,42,42,58.9,1.05,47,56.32,0,0,0.3,0,0,-2.99,0
2544.273,11.85,24.8,5.1,0.7,-4.3,0.8,927,54,3,84,14.47,14.7,58.5,60.2,43.1,2889.4,0.94,2278,29,4.64,19.5,19.5,19.5,19.5,19.5,19.5,19.5,190,98.5,1.07,0.8,0,0.3,0,0,0,0,0,0,42,42,58.9,1.05,47.5,56.75,0,0,0.31,0,0,-2.85,0
2544.363,11.85,24.8,4.8,0.8,-4.1,0.8,927,54,3,84,14.52,14.7,58.5,60.3,43.7,2878.1,0.94,2302,29,4.44,20.1,19.5,19.5,19.5,19.5,19.5,19.5,190,98.4,1.08,0.8,0,0.3,0,0,0,0,0,0,42,42,59.3,1.05,47.8,57.24,0,0,0.32,0,0,-2.7,0
2544.453,11.86,24.8,4.8,0.9,-4,0.8,925,54,3,84,14.57,14.7,59.2,60.1,44.3,2892.9,0.94,2310,29,4.34,20.5,19.5,19.5,19.5,19.5,19.5,19.5,192,98.3,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.2,1.05,48.1,57.57,0,0,0.32,0,0,-2.62,0
2544.543,11.86,24.8,4.6,0.8,-3.8,0.9,925,54,3,84,14.64,14.7,58.5,60.4,44.4,2893.2,1.02,2332,29,4.53,20.8,19.5,19.5,19.5,19.5,19.5,19.5,192,98.3,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.3,1.05,48.7,58.14,0,0,0.33,0,0,-2.52,0
2544.633,11.86,24.8,4.6,0.9,-3.7,0.9,923,54,3,84,14.65,14.7,59.2,60.5,44.9,2900.8,1.14,2348,29,4.46,21.2,19.5,19.5,19.5,19.5,19.5,19.5,191,98.2,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.6,1.05,49,58.63,0,0,0.34,0,0,-2.46,0
2544.723,11.85,24.8,4.5,0.9,-3.6,0.9,923,54,3,84,14.7,14.7,59.2,60.5,45.5,2886.8,1.29,2368,29,4.67,21.5,19.5,19.5,19.5,19.5,19.5,19.5,192,98.1,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.7,1.05,49.5,59.18,0,0,0.35,0,0,-2.4,0
2544.814,11.85,24.8,4.5,0.9,-3.6,0.9,921,54,3,84,14.77,14.7,59.2,60.5,45.8,2896.1,1.41,2377,29,5.04,21.7,20,20,20,20,19.5,20,193,98,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.7,1.05,49.8,59.54,0,0,0.35,0,0,-2.4,0
2544.903,11.86,24.8,4.5,0.9,-3.5,0.9,921,54,3,84,14.78,14.7,59.2,60.5,46,2900.5,1.55,2400,30,5.36,21.9,20,20,20,20,20,20,193,98,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.8,1.05,50.2,59.95,0,0,0.35,0,0,-2.36,0
2544.993,11.86,24.8,4.4,0.9,-3.5,0.9,921,54,3,84,14.75,14.7,59.2,60.6,46.5,2898.4,1.55,2418,30,5.46,22.2,20,20,20,20,20,20,192,97.8,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.9,1.05,50.7,60.51,0,0,0.35,0,0,-2.35,0
2545.083,11.86,24.8,4.4,0.9,-3.5,0.9,921,54,3,84,14.75,14.7,59.2,60.7,46.9,2903.4,1.67,2436,30,5.57,22.4,20,20,20,20,20,20,193,97.8,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,60,1.05,51.1,61.03,0,0,0.35,0,0,-2.33,0
2545.173,11.86,24.8,4.4,0.9,-3.4,0.9,921,54,3,84,14.74,14.7,59.2,60.9,47.2,2890.3,1.79,2446,30,5.68,22.5,20,20,20,20,20,20,193,97.7,1.09,1,0,0.3,0,0,0,0,0,0,42,42,60,1.05,51.5,61.55,0,0,0.35,0,0,-2.33,0
2545.264,11.86,24.5,4.4,1,-3.5,0.8,919,54,3,84,14.74,14.7,60,60.1,47.6,2896.1,1.7,2463,30,5.74,22.6,19.5,19.5,20,19.5,19.5,20,193,97.6,1.08,0.8,0,0.3,0,0,0,0,0,0,42,42,59.8,1.05,51.3,61.47,0,0,0.34,0,0,-2.41,0
2545.353,11.86,24.5,4.4,0.9,-3.5,0.9,919,54,3,84,14.72,14.7,59.2,60.2,47.7,2888.3,1.82,2480,31,5.88,22.5,20,20,20,20,20,20,192,97.5,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.4,1.05,51.6,61.78,0,0,0.33,0,0,-2.42,0
2545.443,11.85,24.5,4.4,0.9,-3.5,0.9,918,54,3,84,14.74,14.7,59.2,60.2,47.8,2901.6,1.96,2502,31,6.11,22.6,20,20,20,20,20,20,190,97.4,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.2,1.05,52,62.19,0,0,0.34,0,0,-2.41,0
2545.543,11.86,24.5,4.4,0.9,-3.5,0.9,918,54,3,84,14.67,14.7,59.2,60.3,48,2886.3,2.05,2511,31,5.93,22.7,20.5,20.5,20.5,20.5,20.5,20.5,190,97.3,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,59.3,1.05,52.5,62.68,0,0,0.34,0,0,-2.38,0
2545.633,11.86,23.8,4.4,0.9,-3.5,0.9,918,54,3,84,14.72,14.7,59.2,59.9,48.7,2904.2,2.14,2538,32,6.26,23.1,20.5,20.5,20.5,20.5,20.5,20.5,190,97.3,1.07,0.7,0,0.3,0,0,0,0,0,0,42,42,59.4,1.05,51.7,62.46,0,0,0.33,-0.04,0,-2.51,0
2545.723,11.85,22.8,4.4,0.8,-3.8,0.4,918,54,3,84,14.74,14.7,58.5,57.3,48.3,2890.3,2.2,2556,32,6.44,22.2,20.5,20.5,20.5,20.5,20.5,20.5,190,98,1.05,0.1,0,0.2,0,0,0,0,0,0,42,42,57.5,1.05,48.7,60.44,0,0,0.26,-0.05,0,-2.92,0
2545.815,11.85,22.2,4.6,0.4,-4.4,0,916,54,3,84,14.69,14.7,55.5,54.6,46.3,2861.9,1.7,2556,32,6.53,20.7,21,21,21,21,21,21,184,98.8,1,0,0,0.1,0,0,0,0,0,0,42,42,54.6,1.05,47.1,58.15,0,0,0.16,-0.02,0,-3.18,0
2545.903,11.85,21.5,4.5,-0.1,-4.5,0,916,54,3,84,14.61,14.7,53.2,51.6,43.9,2838.4,1.32,2571,32,6.17,19.7,21.5,21.5,21.5,21.5,21.5,21.5,174,100,1,0,0,0.1,0,0,0,0,0,0,42,42,51.8,1.05,45.1,55.69,0,0,0.16,0,0,-3.16,0
2545.993,11.85,21.2,4.5,-0.4,-4.5,0,916,54,3,84,14.5,14.7,51,50.2,42.4,2823.6,0.26,2588,32,5.5,19.2,22,22,22,22,22,22,164,100,1,0,0,0.1,0,0,0,0,0,0,42,42,49.9,1.05,43.9,53.98,0,0,0.16,0,0,-3.12,0
2546.093,11.85,21.2,4.5,-0.6,-4.5,0,916,54,3,84,14.5,14.7,48.8,48.8,41,2795.2,0.23,2601,32,5.04,18.7,22.5,22.5,22.5,22.5,22.5,22.5,156,100,1,0,0,0.1,0,0,0,0,0,0,42,42,48.1,1.05,43.4,52.81,0,0,0.16,0,0,-3.1,0
2546.184,11.85,20.8,4.5,-0.7,-4.5,0,916,54,4,84,14.58,14.7,47.2,47.6,39.9,2785.9,0.26,2602,32,5.06,18.6,22.5,22.5,22.5,22.5,22.5,22.5,150,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.2,1.05,43,51.87,0,0,0.16,0,0,-3.06,0
2546.273,11.85,20.8,4.3,-0.7,-4.4,0,914,54,4,84,14.63,14.7,46.5,49.7,39.4,2778.6,0.18,2620,32,5.14,18.6,22.5,22.5,22.5,22.5,22.5,22.5,146,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.7,1.05,48.8,54.93,0,0,0.15,0,0,-3.05,0
2546.364,11.85,20.8,4.2,-0.2,-4.3,0.2,914,54,4,84,14.64,14.7,49.5,56.1,42,2796.3,0.23,2634,33,5.05,20.7,22.5,22.5,22.5,22.5,22.5,22.5,146,100,1.01,0.6,0,0.1,0,0,0,0,0,0,42,42,53.4,1.05,51,59.14,0,0,0.15,0,0,-2.67,0
2546.453,11.85,20.8,4.2,0.2,-3.7,0.4,912,54,4,84,14.9,14.7,54.8,56.2,46.9,2827.1,0.18,2653,33,5.91,22.2,21.5,21.5,9.6,21.5,15.2,9.6,163,100,1.03,0.3,0,0.2,-3,0,0,0,0,0,42,42,55.9,1.05,51.2,60.91,0,4,0.21,-0.04,0,-2.74,0
2546.543,11.85,20.8,4.5,0.5,-4,0.3,912,54,4,84,14.97,14.7,56.2,56.2,45.6,2853.8,0.06,2450,33,7.01,21.7,-1.5,-1.3,-1.8,-1.4,-1.8,-1.8,100,99.8,1.03,0.3,0,0.2,-3,0,0,0,0,0,42,42,57.3,1.05,45.8,58.57,0,4,0.22,-0.05,0,-2.93,0
2546.633,11.85,20.8,4.7,0.6,-4.5,0,912,54,4,84,14.71,14.7,57,55,41.9,2885.1,0.23,2244,33,6.33,19.5,12.6,8,2.8,9.8,12.6,6.2,170,99.7,1,0,0,0.1,-3,0,0,0,0,0,42,42,56.5,1.05,41.7,53.63,0,0,0.17,-0.06,0,-3.26,0
2546.723,11.85,20.8,4.7,0.3,-4.7,0,912,54,4,84,14.76,14.7,55.5,54.4,38.6,2895.8,0.47,2146,34,6.81,18.1,16.5,19.5,19.5,19.5,19.5,19.5,184,100,1,0,0,0.1,-3,0,0,0,0,0,42,42,54.5,1.05,40.3,50.08,0,0,0.17,0,0,-3.19,0
2546.815,11.85,20.8,4.6,-0.1,-4.7,0,910,54,4,84,14.71,14.7,53.2,54.3,37.3,2880.7,0.35,2171,34,6.8,17.6,17.5,20,20.5,20,20.5,20.5,176,100,1,0,0,0.1,-3,0,0,0,0,0,42,42,53.2,1.05,40.5,49.15,0,0,0.16,0,0,-3.11,0
2546.903,11.85,20.8,4.4,-0.1,-4.5,0,910,54,4,84,14.58,14.7,53.2,54.2,37.4,2853.8,0.26,2169,34,5.91,18.1,17.5,20.5,20.5,20.5,20.5,20.5,170,100,1,0,0,0.1,-3,0,0,0,0,0,42,42,53.2,1.05,40.6,48.83,0,0,0.15,0,0,-3.01,0
2546.993,11.85,20.8,4.4,-0.2,-4.4,0,910,54,4,84,14.58,14.7,52.5,54.2,37.1,2836.7,0.26,2173,34,5.67,18,17.5,20.5,20.5,20.5,20.5,20.5,170,100,1,0,0,0.1,-3,0,0,0,0,0,42,42,52.7,1.05,40.5,48.8,0,0,0.15,0,0,-2.93,0
2547.083,11.85,20.8,4.2,-0.2,-4.3,0,910,54,4,84,14.62,14.7,51.8,54.2,36.8,2820.1,0.23,2178,34,5.77,18.1,17.5,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-3,0,0,0,0,0,42,42,52.3,1.05,40.6,48.81,0,0,0.16,0,0,-2.85,0
2547.173,11.85,20.8,4.1,-0.2,-4.2,0,910,54,4,84,14.6,14.7,51.8,54.1,36.9,2818.4,0.26,2186,34,5.51,18.2,17.8,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-2.7,0,0,0,0,0,42,42,52.4,1.05,40.9,48.97,0,0,0.16,0,0,-2.77,0
2547.265,11.85,20.8,4,-0.2,-4.1,0,909,54,4,84,14.61,14.7,52.5,54.1,37.1,2813.4,0.23,2196,34,5.39,18.6,17.8,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-2.7,0,0,0,0,0,42,42,52.7,1.05,40.7,49.03,0,0,0.16,0,0,-2.72,0
2547.368,11.85,20.8,4,-0.1,-4,0,909,54,4,84,14.56,14.7,52.5,54.2,37.3,2827.7,0.14,2192,34,4.93,18.6,17.8,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-2.7,0,0,0,0,0,42,42,52.7,1.05,41,49.21,0,0,0.16,0,0,-2.68,0
2547.464,11.85,20.8,4,-0.1,-3.9,0,909,54,4,84,14.54,14.7,51.8,54.1,37.4,2821.6,0.18,2214,34,4.54,18.7,17.8,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-2.7,0,0,0,0,0,42,42,52.3,1.05,41.3,49.5,0,0,0.16,0,0,-2.64,0
2547.553,11.85,20.8,3.9,-0.1,-3.9,0,909,54,4,84,14.56,14.7,51.8,54,37.4,2817.2,0.23,2220,35,4.38,18.9,18.2,20.5,20.5,20.5,20.5,20.5,167,100,1,0,0,0.1,-2.3,0,0,0,0,0,42,42,52.5,1.05,41.3,49.65,0,0,0.16,0,0,-2.63,0
2547.643,11.85,20.8,3.8,-0.1,-3.9,0,907,54,4,84,14.61,14.7,52.5,54,37.7,2815.2,0.29,2222,35,4.52,18.9,18.2,20.5,20.5,20.5,20.5,20.5,168,100,1,0,0,0.1,-2.3,0,0,0,0,0,42,42,52.6,1.05,41.5,49.74,0,0,0.17,0,0,-2.6,0
2547.734,11.85,20.8,3.8,-0.1,-3.8,0,907,54,4,84,14.62,14.7,51.8,54.1,37.7,2819.2,0.26,2228,35,4.39,19,18.2,20.5,20.5,20.5,20.5,20.5,168,99.4,1,0,0,0.1,-2.3,0,0,0,0,0,42,42,52.4,1.05,39.9,49.32,0,0,0.17,0,0,-2.57,0
2547.823,11.85,19.9,3.8,-0.2,-3.8,0,907,54,4,84,14.65,14.7,51.8,51.2,37.5,2813.2,0.5,2240,35,4.5,18.4,18.7,20.5,20.5,21,20.5,20.5,168,100,1,0,0,0.1,-2.3,0,0,0,0,0,42,42,51,1.05,37.5,47.05,0,0,0.17,0,0,-2.52,0
2547.914,11.85,19.5,3.9,-0.6,-3.8,0,907,54,4,84,14.62,14.7,49.5,47.9,35.9,2789.1,0.47,2246,35,4.19,17.5,18.7,21.5,21,21.5,21,21.5,164,100,1,0,0,0.1,-1.9,0,0,0,0,0,42,42,48,1.05,37,45.3,0,0,0.17,0,0,-2.5,0
2548.003,11.85,19.5,3.7,-0.8,-3.8,0,907,54,4,84,14.61,14.7,46.5,47.7,34.3,2776.6,0.26,2250,35,4.09,17.4,19.6,21.1,22,22,22,21.2,154,100,1,0,0,0.1,-1.9,0,0,0,0,0,42,42,46.7,1.05,37,44.68,0,0,0.17,0,0,-2.46,0
2548.093,11.85,19.2,3.7,-0.8,-3.7,0,907,54,4,84,14.56,14.7,45.8,47.5,33.9,2751.4,0.35,2261,35,3.59,17.5,20.6,22.5,22,22.5,22,22.5,149,100,1,0,0,0.1,-1.9,0,0,0,0,0,42,42,46.3,1.05,36.1,43.98,0,0,0.17,0,0,-2.4,0
2548.183,11.85,19.2,3.7,-0.7,-3.7,0,907,54,4,84,14.62,14.7,45.8,46.2,33.7,2737.7,0.29,2268,35,3.78,17.4,20.6,22.5,22.5,21.9,22.5,22.5,148,100,1,0,0,0.1,-1.9,0,0,0,0,0,42,42,45.8,1.05,36.1,43.57,0,0,0.17,0,0,-2.36,0
2548.274,11.85,19.2,3.7,-0.7,-3.6,0,905,54,4,84,14.67,14.7,45,46,33.3,2729.3,0.35,2267,35,3.96,17.3,20.6,22.5,22.5,22.5,22.5,22.5,146,100,1,0,0,0.1,-1.5,0,0,0,0,0,42,42,45.5,1.05,36,43.36,0,0,0.17,0,0,-2.31,0
2548.364,11.85,18.9,3.5,-0.7,-3.6,0,905,54,4,84,14.67,14.7,45,46,33.3,2735.4,0.26,2271,35,3.95,17.3,21,22.5,22.5,22.5,22.5,22.5,145,100,1,0,0,0.1,-1.5,0,0,0,0,0,42,42,45.1,1.05,35.3,42.91,0,0,0.17,0,0,-2.26,0
2548.453,11.85,18.9,3.5,-0.7,-3.5,0,905,54,4,84,14.65,14.7,44.2,44.7,32.9,2735.7,0.29,2284,35,3.88,17.1,21,22.5,22.5,22.5,22.5,22.5,144,100,1,0,0,0.1,-1.5,0,0,0,0,0,42,42,44.2,1.05,34.6,42.31,0,0,0.18,0,0,-2.22,0
2548.543,11.85,18.5,3.4,-0.7,-3.5,0,905,54,4,84,14.63,14.7,43.5,43.5,32.3,2722.7,0.29,2286,35,3.71,16.9,21,22.5,22.3,22.5,22.4,22.3,140,100,1,0,0,0.1,-1.5,0,0,0,0,0,42,42,43.2,1.05,34.2,41.47,0,0,0.18,0,0,-2.18,0
2548.633,11.85,18.5,3.4,-0.8,-3.4,0,905,54,4,84,14.6,14.7,42.8,43.4,31.6,2709.9,0.23,2288,35,3.5,16.6,21.5,23,23,23,23,23,136,100,1,0,0,0.1,-1.2,0,0,0,0,0,42,42,42.5,1.05,34.2,41.2,0,0,0.18,0,0,-2.14,0
