﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1101.779,11.52,0,0.2,-0.8,-0.2,0,1049,12,6,57,93.06,62.65,10.5,11,5.4,2141.1,1.79,1532,41,0.01,6.9,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.8,7,0,0,1.07,0,0,-0.04,0
1101.870,11.52,0,0.2,-0.8,-0.2,0,1049,12,6,57,99.19,67.65,10.5,11,5.4,2142.8,1.84,1526,41,0.01,6.9,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.8,6.98,0,0,1.07,0,0,-0.04,0
1101.959,11.52,0,0.2,-0.8,-0.2,0,1049,12,6,57,103.81,72.8,10.5,11,5.4,2144,1.88,1524,41,0.01,6.8,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.8,6.97,0,0,1.08,0,0,-0.04,0
1102.050,11.52,0,0.2,-0.8,-0.2,0,1049,12,6,57,106.94,78.09,10.5,11,5.4,2145.4,1.88,1524,41,0.01,6.8,-19.5,-19,-19.5,-19,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.8,6.95,0,0,1.08,0,0,-0.03,0
1102.139,11.52,0,0.2,-0.8,-0.2,0,1047,12,6,57,116.91,83.62,10.5,11,5.4,2146.6,1.84,1520,41,0.01,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.7,6.94,0,0,1.08,0,0,-0.03,0
1102.229,11.52,0,0.2,-0.8,-0.2,0,1047,12,6,57,119.47,89.2,10.5,11,5.4,2146.9,1.79,1516,41,0.01,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.7,6.92,0,0,1.08,0,0,-0.04,0
1102.319,11.52,0,0.2,-0.8,-0.2,0,1047,12,6,57,122.38,94.82,10.5,11,5.4,2149.2,1.76,1507,40,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.7,6.91,0,0,1.09,0,0,-0.03,0
1102.408,11.52,0,0.2,-0.8,-0.2,0,1047,12,6,57,130.33,100.69,10.5,11,5.4,2150.6,1.88,1504,40,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.7,6.88,0,0,1.09,0,0,-0.03,0
1102.498,11.52,0,0.2,-0.8,-0.2,0,1047,12,6,57,136.53,106.38,10.5,11,5.3,2151.8,1.82,1502,40,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.7,6.87,0,0,1.09,0,0,-0.03,0
1103.163,11.52,1.3,0.2,-0.8,-0.2,0,1047,12,6,57,138.42,112.12,10.5,11,5.3,2152.7,1.9,1500,40,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.7,6.85,0,0,1.1,0,0,-0.04,0
1103.258,11.52,7.4,0.2,-0.7,-0.2,0,1047,12,6,57,24.25,41.3,19.5,20.2,9.4,2163.4,1.84,1480,40,0.01,11.5,16,16,16,16,16,14.8,31,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.9,1.07,10.5,12.47,0,0,0.55,0,0,-0.03,0
1103.348,11.52,7.8,0.2,-0.7,-0.2,0,1049,12,6,57,22.5,31.87,19.5,20.5,9.6,2145.7,1.84,1486,40,0.01,11.7,16,16,16,16,16,16,32,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,10.6,12.61,0,0,0.52,0,0,-0.03,0
1103.438,11.52,7.8,0.2,-0.7,-0.2,0,1049,12,6,57,19.62,26.57,20.2,20.6,9.8,2152.9,1.79,1482,40,0.01,11.8,16,16,16,16,16,16,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.6,1.07,10.7,12.74,0,0,0.49,0,0,-0.03,0
1103.528,11.52,7.8,0.2,-0.7,-0.2,0,1051,12,6,57,18.3,23.18,20.2,20.9,9.8,2156.7,1.84,1480,40,0.01,12,16,16,16,16,16,16,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,10.8,12.89,0,0,0.48,0,0,-0.03,0
1103.618,11.52,7.4,0.2,-0.7,-0.2,0,1051,12,6,57,17.28,20.9,20.2,21.1,9.9,2152.7,1.79,1484,40,0.01,12,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.8,12.95,0,0,0.48,0,0,-0.03,0
1103.709,11.52,7.4,0.2,-0.7,-0.2,0,1051,12,6,57,16.59,19.26,20.2,21,9.9,2157.6,1.82,1478,40,0.01,12,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.8,12.91,0,0,0.48,0,0,-0.03,0
1103.799,11.52,7.4,0.2,-0.7,-0.2,0,1051,12,6,57,16.24,18.06,20.2,20.8,9.9,2157.6,1.82,1476,40,0.01,11.6,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.86,0,0,0.48,0,0,-0.03,0
1103.898,11.52,7.4,0.2,-0.8,-0.2,0,1051,12,6,57,16.04,17.07,20.2,20.9,9.9,2157.6,1.73,1477,40,0.01,11.9,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.83,0,0,0.48,0,0,-0.03,0
1103.988,11.52,7.4,0.2,-0.7,-0.2,0,1053,12,6,57,15.57,16.38,20.2,21,9.9,2159,1.93,1476,40,-4.95,11.9,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.83,0,0,0.48,0,0,-0.03,0
1104.078,11.52,7.4,0.2,-0.7,-0.2,0,1053,12,6,57,15.49,15.85,20.2,21,9.9,2155.6,1.88,1475,40,-2.67,11.9,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.83,0,0,0.47,0,0,-0.03,0
1104.168,11.52,7.4,0.2,-0.7,-0.2,0,1054,12,6,57,15.34,15.42,20.2,20.8,9.8,2157.3,1.82,1472,40,-0.9,11.7,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,10.7,12.8,0,0,0.45,0,0,-0.03,0
1104.258,11.52,7.4,0.2,-0.7,-0.2,0,1054,12,6,57,15.14,15.07,20.2,20.9,9.8,2162.5,1.76,1469,40,-0.44,11.6,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.7,1.07,10.7,12.79,0,0,0.43,0,0,-0.03,0
1104.349,11.52,7.4,0.2,-0.7,-0.2,0,1054,12,6,57,15.06,14.79,20.2,21,9.8,2155,1.82,1470,40,0.11,11.7,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.84,0,0,0.42,0,0,-0.03,0
1104.439,11.52,7.4,0.2,-0.7,-0.2,0,1054,12,6,57,14.96,14.56,20.2,21,9.8,2158.5,1.79,1468,39,0.96,11.8,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,10.7,12.84,0,0,0.42,0,0,-0.03,0
1104.532,11.52,7.4,0.2,-0.7,-0.2,0,1056,12,6,57,14.82,14.37,20.2,21,9.8,2157.9,1.82,1470,39,1.41,11.8,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.9,1.07,10.7,12.85,0,0,0.41,0,0,-0.03,0
1104.629,11.52,7.4,0.2,-0.7,-0.2,0,1056,12,6,57,14.57,14.2,20.2,21,9.8,2157.3,1.73,1468,39,1.22,11.8,16,16,16,16,16,16,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,11,12.95,0,0,0.4,0,0,-0.03,0
1104.719,11.52,8.1,0.2,-0.7,-0.2,0,1056,12,6,57,14.43,14.06,21.8,21.9,10.3,2163.4,1.73,1464,39,1.25,12.1,16,16,16,16,16,16,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.5,1.07,11.5,13.45,0,0,0.39,0,0,-0.03,0
1104.809,11.52,8.4,0.2,-0.7,-0.2,0,1056,12,6,57,14.31,13.95,22.5,23.5,10.9,2185.4,1.82,1462,39,1.79,12.5,16,16,16.5,16,16,16.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.8,1.07,12.3,14.14,0,0,0.37,0,0,-0.03,0
1104.899,11.52,8.8,0.2,-0.8,-0.2,0,1056,12,6,57,14.17,13.85,24,24.7,11.6,2200.8,1.82,1464,39,1.74,13.3,16.5,16.5,16.5,16.5,16.5,16.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.1,1.07,12.1,14.55,0,0,0.38,0,0,-0.03,0
1104.989,11.52,8.4,0.2,-0.7,-0.2,0,1056,12,6,57,14.1,13.76,23.2,23.8,11.2,2233.3,1.82,1460,39,2.15,13,16.5,16.5,16.5,16.5,16.5,16.5,50,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.7,1.07,12.1,14.5,0,0,0.38,0,0,-0.03,0
1105.079,11.52,8.8,0.2,-0.7,-0.2,0,1056,12,6,57,14.06,13.69,23.2,23.7,11.2,2215.6,1.79,1460,39,2.51,13,16.5,16.5,16.5,16.5,16.5,16.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25,1.07,12.8,14.78,0,0,0.37,0,0,-0.04,0
1105.169,11.52,9.4,0.2,-0.8,-0.2,0,1058,12,6,57,13.98,13.64,25.5,25.5,12,2215.6,1.82,1456,39,2.68,13.5,16.5,17,17,17,16.5,17,51,100,1,0,0,0.1,0,0,0,0,0,0,43,43,26.4,1.07,13.4,15.49,0,0,0.35,0,0,-0.04,0
1105.259,11.52,9.8,0.2,-0.8,-0.2,0,1058,12,6,57,13.84,13.59,27,27.3,13,2236.2,1.84,1458,39,2.28,14.3,17,17,17,17,17,17,58,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28,1.07,14.1,16.31,0,0,0.35,0,0,-0.04,0
1105.349,11.52,9.8,0.2,-0.8,-0.2,0,1058,12,6,57,13.73,13.54,27.8,27.7,13.1,2278.5,1.84,1462,39,2.19,14.6,14,17.5,17.5,14,17.5,17.5,64,100,1,0,0,0.1,0,0,0,0,0,0,43,43,27.8,1.07,14.1,16.68,0,0,0.35,0,0,-0.04,0
1105.439,11.52,9.8,0.2,-0.7,-0.2,0,1058,12,6,57,13.66,13.51,27,28.1,13,2301.5,1.88,1460,39,2.16,14.6,17.5,17.5,17.5,17.5,17.5,17.5,64,100,1,0,0,0.1,0,0,0,0,0,0,43,43,27.5,1.07,14.1,16.91,0,0,0.35,0,0,-0.04,0
1105.529,11.52,10.1,0.2,-0.7,-0.2,0,1060,12,6,57,13.59,13.49,27,28,12.9,2286.4,1.84,1454,39,2.06,14.6,17,17.5,17.5,17.5,17,17.5,62,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.4,1.07,14.5,17.17,0,0,0.34,0,0,-0.04,0
1105.619,11.52,10.1,0.2,-0.7,-0.2,0,1060,12,6,57,13.59,13.47,28.5,28.9,13.5,2297.4,1.67,1458,39,2.14,14.6,17.5,17.5,17.5,17.5,17.5,17.5,64,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.6,1.07,14.5,17.4,0,0,0.34,0,0,-0.05,0
1105.709,11.52,10.1,0.2,-0.7,-0.2,0,1060,12,6,57,13.78,13.68,27.8,28.9,13.3,2298.9,1.9,1458,39,1.84,14.7,17.5,17.5,17.5,17.5,17.5,17.5,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.5,1.07,14.5,17.46,0,0,0.35,0,0,-0.05,0
1105.799,11.52,10.1,0.2,-0.7,-0.2,0,1062,12,6,57,14.02,13.91,28.5,28.9,13.4,2292.2,1.73,1457,39,2.13,14.7,17.5,17.5,17.5,17.5,17.5,17.5,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.4,1.07,14.4,17.45,0,0,0.36,0,0,-0.05,0
1105.889,11.52,10.1,0.2,-0.7,-0.2,0,1062,12,6,57,14.16,14.09,27.8,28.9,13.3,2291,1.79,1457,39,1.99,14.7,17.5,17.5,17.5,17.5,17.5,17.5,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.5,1.07,14.5,17.44,0,0,0.36,0,0,-0.05,0
1105.979,11.52,10.1,0.2,-0.7,-0.2,0,1063,12,6,57,14.28,14.23,28.5,28.9,13.4,2299.7,1.84,1450,39,1.91,14.7,17.5,17.5,17.5,17.5,17.5,17.5,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.7,1.07,14.4,17.43,0,0,0.37,0,0,-0.05,0
1106.079,11.52,10.1,0.2,-0.7,-0.2,0,1063,12,6,57,14.34,14.35,28.5,28.8,13.4,2293.1,1.82,1450,39,1.49,14.6,17.5,17,17.5,17,17.5,17.5,67,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.5,1.07,14.4,17.4,0,0,0.37,0,0,-0.06,0
1106.169,11.52,10.1,0.3,-0.7,-0.2,0,1063,12,6,57,14.44,14.43,28.5,28.8,13.4,2300.9,1.73,1452,39,1.52,14.5,17.5,17.5,17,17.5,17,17,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.4,1.07,14.9,17.56,0,8,0.36,0,0,-0.06,0
1106.259,11.52,10.1,0.2,-0.8,-0.3,0,1063,12,4,57,14.47,14.5,33,34.6,15.6,2313.6,1.93,1450,39,1.39,15.5,17,17,17.5,17,17.5,17,69,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.5,1.07,21.4,21.54,0,8,0.27,0,0,-0.06,0
1106.348,11.52,10.1,0.2,-0.9,-0.2,0,1065,12,4,57,14.53,14.56,42.8,43.7,20.6,2421.3,1.82,1521,39,1.28,19.3,15.5,15.5,16,15.5,15.5,15.5,106,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43,1.07,22.9,25.35,0,8,0.26,0,0,-0.06,0
1106.438,11.52,10.1,0.2,-0.9,-0.2,0,1065,12,4,57,14.42,14.61,42.8,41.9,23.3,2488.9,1.76,1710,39,0.54,20.5,17.8,17.5,14.6,18,14.6,17,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.4,1.07,26.1,28.57,0,8,0.24,0,0,-0.06,0
1106.528,11.52,10.1,0.3,-0.9,-0.3,0,1067,12,4,57,14.39,14.64,42.8,42.4,26.9,2533.8,1.7,1948,39,0.01,21.7,14.4,14.9,13,14.9,13.2,17,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.8,1.07,29.1,32.12,0,8,0.22,0,0,-0.08,0
1106.619,11.52,10.1,0.4,-0.9,-0.3,0,1067,12,4,57,14.65,14.66,42,40.8,29.1,2589.5,1.7,2192,39,2.48,23.1,16.7,15.1,17.6,15.4,17.6,15.4,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.6,1.07,29.2,35.04,0,8,0.24,0,0,-0.12,0
1106.709,11.52,10.1,0.6,-0.8,-0.4,0,1067,12,4,57,14.84,14.67,35.2,23.2,27.9,2596.8,1.67,2441,39,3.5,21.2,-5.5,-1.6,10.9,-0.6,-5.5,9.7,98,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.6,1.07,17,25.5,0,0,0.36,-0.01,0,-0.2,0
1106.799,11.52,10.1,0.8,-0.4,-0.7,0,1069,12,4,57,14.52,14.68,18.8,19.5,15.5,2497,1.61,2504,39,2.54,14.9,24,23.5,24,24,24,23.5,28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,17.1,21.91,0,0,0.33,-0.01,0,-0.31,0
1106.889,11.52,10.1,0.8,-0.6,-0.8,0,1069,12,4,55,14.03,14.69,20.2,19.6,16.5,2449.1,1.67,2504,39,0.03,13.9,25,25.5,25,25.5,25,25,32,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.1,1.07,17,20.9,0,0,0.32,0,0,-0.31,0
1106.979,11.52,10.1,0.8,-0.7,-0.8,0,1071,12,4,55,14.06,14.69,19.5,19.5,15.9,2431.7,1.64,2484,39,0.01,13.6,25,24.5,24.5,25,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.6,1.07,16.8,20.47,0,0,0.29,0,0,-0.3,0
1107.069,11.52,10.1,0.7,-0.7,-0.8,0,1071,12,4,55,14.32,14.69,19.5,19.5,15.6,2426.2,1.61,2476,39,0.04,13.4,24.5,24.5,24.5,24.5,24.5,24.5,31,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.4,1.07,16.7,20.27,0,0,0.27,0,0,-0.29,0
1107.159,11.52,10.1,0.8,-0.8,-0.8,0,1072,12,4,55,14.25,14.7,18.8,19.4,15.5,2417.5,1.64,2472,39,0.01,13.4,24.5,24.5,24.5,24.5,24.5,24.5,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.4,1.07,16.6,20.12,0,0,0.27,0,0,-0.28,0
1107.249,11.52,10.1,0.7,-0.8,-0.8,0,1072,12,4,55,14.19,14.7,18.8,19.3,15.5,2409.7,1.64,2464,39,0.01,13.4,24.5,24.5,24.5,24.5,24.5,24.5,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,16.3,19.9,0,0,0.28,0,0,-0.27,0
1107.339,11.52,9.4,0.7,-0.7,-0.7,0,1072,12,4,55,14.19,14.7,18,18.4,14.6,2402.1,1.67,2464,39,0.01,13,24,24,24,24,24,24,28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.1,1.07,15.5,19.17,0,0,0.3,0,0,-0.27,0
1107.429,11.52,9.1,0.7,-0.8,-0.7,0,1072,12,4,55,14.2,14.7,17.2,17.7,14.2,2389.4,1.67,2465,39,0.01,12.7,23.5,23.5,23.5,23.5,23.5,23.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,14.8,18.4,0,0,0.31,0,0,-0.27,0
1107.519,11.52,9.1,0.7,-0.7,-0.7,0,1072,12,4,55,14.15,14.7,17.2,17.3,13.8,2387.3,1.61,2463,39,0.01,12.2,23,23,23,23,23,23,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,14.9,18.01,0,0,0.31,0,0,-0.26,0
1107.609,11.52,9.4,0.7,-0.8,-0.7,0,1072,12,4,55,14.15,14.7,17.2,17.9,14.1,2375.7,1.73,2458,39,0.01,12.4,23,23.5,23.5,23,23,23.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.9,1.07,15.3,18.23,0,0,0.3,0,0,-0.24,0
1107.699,11.52,9.4,0.7,-0.8,-0.7,0,1072,12,4,55,14.25,14.7,17.2,18,14.2,2365,1.64,2458,39,0.01,12.8,23.5,23.5,23.5,23.5,23.5,23.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18,1.07,15.2,18.31,0,0,0.3,0,0,-0.24,0
1107.789,11.52,9.4,0.7,-0.8,-0.7,0,1072,12,4,55,14.32,14.7,17.2,18,14.3,2343.8,1.61,2458,39,0.01,12.9,23.5,23.5,23.5,23.5,23.5,23.5,25,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.9,1.07,15.1,18.28,0,0,0.31,0,0,-0.24,0
1107.879,11.52,9.4,0.6,-0.8,-0.7,0,1072,12,4,55,14.27,14.7,17.2,17.9,14.2,2334.8,1.58,2452,39,0.01,12.9,23.5,23.5,23.5,23.5,23.5,23.5,25,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18,1.07,15.1,18.25,0,0,0.31,0,0,-0.24,0
1107.969,11.52,9.1,0.7,-0.8,-0.7,0,1072,12,4,55,14.22,14.7,17.2,17.3,13.8,2329,1.73,2450,39,0.01,12.6,23,23.5,23.5,23,23.5,23.5,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.1,1.07,14.5,17.78,0,0,0.32,0,0,-0.23,0
1108.059,11.52,9.4,0.6,-0.8,-0.7,0,1072,12,4,55,14.19,14.7,17.2,17.7,13.9,2327.6,1.55,2448,38,-2.77,12.4,23,23,23,23,23,23,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,14.2,17.74,0,0,0.33,0,0,-0.23,0
1108.149,11.52,8.1,0.6,-0.7,-0.7,0,1072,12,4,55,14.23,14.7,16.5,16.9,13.3,2326.4,1.58,2442,38,-2.7,12.3,23,23,23,23,23,23,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,13.6,17.13,0,0,0.35,0,0,-0.23,0
1108.249,11.52,6.6,0.7,-0.7,-0.6,0,1072,12,4,55,14.37,14.7,15,15.3,12.1,2314.5,1.64,2438,38,-2.6,11.5,22.3,22,22,22,22,22,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,14.1,1.07,11.9,15.56,0,0,0.4,0,0,-0.22,0
1108.340,11.52,6,0.6,-0.7,-0.6,0,1072,12,4,55,14.51,14.7,12.8,13.4,10.6,2304.9,1.61,2430,38,-2.35,10.2,19,21.6,18.8,21.6,20.1,18.8,10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.8,1.07,10.4,13.73,0,0,0.44,0,0,-0.21,0
1108.429,11.52,6,0.6,-0.7,-0.6,0,1072,12,4,55,14.59,14.7,12.8,12.4,10.1,2287,1.73,2430,38,-2.23,9.4,13.4,14.6,13.5,13.9,13.5,14.6,0,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.4,12.87,0,0,0.44,0,0,-0.21,0
1108.519,11.52,5.6,0.6,-0.8,-0.6,0,1072,12,4,55,14.51,14.7,12,12.4,9.8,2280.9,1.61,2427,38,-2.56,9.2,13.6,14.1,14.5,13.6,13.6,14,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.3,12.58,0,0,0.44,0,0,-0.2,0
1108.609,11.52,5.6,0.6,-0.8,-0.6,0,1071,12,4,55,14.41,14.7,12,12.4,9.6,2278,1.7,2424,38,-3.07,9.2,14.5,13.7,13.7,14.5,13.7,13.7,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.3,12.47,0,0,0.45,0,0,-0.2,0
1108.699,11.52,5.6,0.6,-0.8,-0.6,0,1071,12,4,55,14.28,14.7,12,12.4,9.7,2272.5,1.58,2409,38,-3.66,9.2,13.9,13.7,13.9,13.7,13.9,13.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.3,12.42,0,0,0.45,0,0,-0.19,0
1108.792,11.52,5.6,0.6,-0.8,-0.6,0,1069,12,4,55,14.21,14.7,12,12.4,9.6,2260.3,1.76,2411,38,-4.21,9.2,13.4,13.2,13.4,13.5,13.4,13.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.3,12.39,0,0,0.46,0,0,-0.19,0
1108.888,11.52,5.6,0.5,-0.8,-0.6,0,1069,12,4,55,14.21,14.7,12,12.4,9.6,2249,1.7,2404,37,-4.54,9.2,13.4,13.3,13.4,13.3,13.4,13.3,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.2,12.35,0,0,0.46,0,0,-0.18,0
1108.978,11.52,5.6,0.5,-0.8,-0.6,0,1069,12,4,55,14.2,14.7,12,12.3,9.6,2242.9,1.64,2400,37,-4.9,9.3,13.4,13.4,13.3,13.3,13.4,13.3,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.2,12.33,0,0,0.46,0,0,-0.18,0
1109.068,11.52,5.6,0.5,-0.8,-0.6,0,1069,12,4,55,14.17,14.7,12,12.4,9.6,2235.3,1.76,2400,37,-5.35,9.3,13.3,13.3,13.4,13.3,13.3,13.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.2,12.3,0,0,0.47,0,0,-0.18,0
1109.158,11.52,5.6,0.5,-0.8,-0.5,0,1067,12,4,55,14.1,14.7,12,12.3,9.5,2236.2,1.82,2390,37,-5.96,9.3,13.7,13.7,13.7,13.7,13.6,13.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.2,12.27,0,0,0.47,0,0,-0.17,0
1109.248,11.52,5.6,0.5,-0.8,-0.5,0,1067,12,4,55,13.98,14.7,12,12.3,9.5,2234.2,1.7,2386,37,-6.76,9.3,13.3,13.7,13.8,13.7,13.4,13.7,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10.1,12.24,0,0,0.47,0,0,-0.17,0
1109.338,11.52,5,0.5,-0.8,-0.5,0,1065,12,4,55,13.86,14.7,12,12.3,9.5,2229.2,1.7,2378,37,-7.66,9.4,14.1,10.9,12.6,14.1,13.7,10.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10.1,12.2,0,0,0.48,0,0,-0.17,0
1109.428,11.52,4.6,0.5,-0.8,-0.5,0,1065,12,4,55,13.79,14.7,12,12.3,9.5,2225.8,1.73,2367,37,-8.4,9.4,7.6,9.3,7.2,7.8,7.2,9.3,-6,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,10.1,12.17,0,0,0.48,0,0,-0.16,0
1109.519,11.52,4,0.5,-0.8,-0.5,0,1065,12,4,55,13.71,14.7,12,12.3,9.4,2223.4,1.73,2350,37,-9.27,9.3,3.7,3.9,4.3,3.7,3.7,4.1,-10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10,12.13,0,0,0.48,0,0,-0.16,0
1109.608,11.52,3,0.5,-0.8,-0.5,0,1065,12,4,55,13.64,14.7,12,12.3,9.4,2217.9,1.82,2344,37,-10.22,9.4,-0.9,-0.2,0.1,-0.9,0.4,-0.2,-14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,10,12.09,0,0,0.49,0,0,-0.16,0
