﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
1600.375,11.78,18.5,2.9,-1,-3,0,880,54,3,86,14.28,14.7,38.2,38.4,26.1,2658.8,-0.06,2114,26,-1.06,14.7,23.5,23.5,23.5,23,23.5,23.5,119,100,1,0,0,0.1,0,0,0,0,0,0,41,41,37.4,1.02,27.5,34.06,0,0,0.21,0,0,-1.78,0
1600.465,11.78,18.2,2.8,-0.9,-2.9,0,878,54,3,86,14.21,14.7,36.8,37.6,25.1,2642,-0.12,2118,26,-1.99,14.6,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,0,0,0.1,0,0,0,0,0,0,41,41,36.5,1.02,27.5,33.44,0,0,0.2,0,0,-1.71,0
1600.556,11.78,18.2,2.7,-0.8,-2.8,0,878,54,3,86,14.2,14.7,36,37.6,24.7,2628.7,0.03,2124,26,-2.75,14.8,24,24,24,24,24,24,105,100,1,0,0,0.1,0,0,0,0,0,0,41,41,35.8,1.02,27.3,33.16,0,0,0.21,0,0,-1.61,0
1600.645,11.78,18.2,2.6,-0.7,-2.7,0,878,54,3,86,14.57,14.7,35.2,37.4,24.6,2626.1,-0.06,2133,27,-1.1,15.1,24,24,24,24,24,24,103,100,1,0,0,0.1,0,0,0,0,0,0,41,41,36.1,1.02,27.4,33.14,0,0,0.2,0,0,-1.54,0
1600.738,11.78,18.2,2.5,-0.6,-2.6,0,878,54,3,86,14.72,14.7,36,37.4,25,2631,0,2140,27,-0.54,15.4,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,41,41,36.3,1.02,27.6,33.3,0,0,0.2,0,0,-1.49,0
1600.835,11.78,18.2,2.4,-0.6,-2.5,0,876,54,3,86,14.96,14.7,36,37.6,25.1,2619.4,-0.03,2143,27,1.07,15.6,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,41,41,36.3,1.02,27.3,33.3,0,0,0.21,0,0,-1.43,0
1600.925,11.78,17.9,2.4,-0.5,-2.4,0,876,54,3,86,14.95,14.7,36,36.8,25,2621.4,-0.06,2154,27,1.08,15.6,24,24,24,24,24,24,104,100,1,0,0,0.1,0,0,0,0,0,0,41,41,35.9,1.02,27.2,32.99,0,0,0.21,0,0,-1.38,0
1601.015,11.78,17.5,2.3,-0.6,-2.3,0,874,54,3,86,14.89,14.7,35.2,35.8,24.6,2621.7,-0.09,2154,27,1.28,15.4,24,24,24,24,24,24,102,100,1,0,0,0.1,0,0,0,0,0,0,41,41,34.8,1.02,25.9,32.11,0,0,0.22,0,0,-1.34,0
1601.105,11.78,16.9,2.2,-0.6,-2.3,0,874,54,3,86,14.8,14.7,33.8,34.8,23.9,2608.1,0,2162,27,1.02,15,24.5,24.5,24.5,24.5,24.5,24.5,98,100,1,0,0,0.1,0,0,0,0,0,0,41,41,33.7,1.02,25.3,31.16,0,0,0.23,0,0,-1.28,0
1601.195,11.77,14.6,2.2,-0.7,-2.2,0,874,54,3,86,14.64,14.7,33,33.1,23.1,2598.5,-0.03,2164,27,0.33,14.8,24.5,24.5,24.5,24.5,24.5,24.5,94,100,1,0,0,0.1,0,0,0,0,0,0,41,41,30.8,1.02,22.9,29.49,0,0,0.24,0,0,-1.24,0
1601.287,11.77,13.6,2.2,-0.7,-2.2,0,874,54,3,86,14.58,14.7,28.5,29.3,20.4,2577,-0.03,2163,27,-0.08,13.9,25,25,25,25,25,25,84,100,1,0,0,0.1,0,0,0,0,0,0,41,41,27.2,1.02,20.5,26.85,0,0,0.26,0,0,-1.18,0
1601.387,11.77,13.2,2,-0.6,-2.1,0,873,54,3,86,14.56,14.7,26.2,26.6,18.3,2549.2,-0.09,2163,27,-0.21,12.8,24.5,24,24.5,24,24.5,24,66,100,1,0,0,0.1,0,0,0,0,0,0,41,41,25.6,1.02,18.9,24.36,0,0,0.27,0,0,-1.08,0
1601.486,11.77,12.9,1.9,-0.7,-2,0,873,54,3,86,14.55,14.7,24.8,24.7,17.4,2520.2,0,2170,27,-0.72,12,24,24,24,24,24,24,58,100,1,0,0,0.1,0,0,0,0,0,0,41,41,24.3,1.02,18.2,22.74,0,0,0.27,0,0,-1.01,0
1601.586,11.77,12.9,1.8,-0.8,-1.9,0,873,54,3,86,14.85,14.7,23.2,23.9,16.8,2500.7,0.06,2180,27,1.27,11.9,24,24,23.5,24,23.5,23.5,52,100,1,0,0,0.1,0,0,0,0,0,0,41,41,24,1.02,17.8,21.89,0,0,0.28,0,0,-0.93,0
1601.691,11.77,12.9,1.7,-0.9,-1.7,0,873,54,3,86,14.81,14.7,23.2,23.5,16.8,2478.7,0.12,2182,27,0.87,12,21.6,21,21,21.3,21.6,21.6,50,100,1,0,0,0.1,0,0,0,0,0,0,41,41,23.7,1.02,17.6,21.46,0,0,0.28,0,0,-0.86,0
1601.785,11.77,12.9,1.6,-0.9,-1.6,0,871,54,3,86,14.42,14.7,23.2,23.4,16.6,2473.8,0.18,2180,27,-1.26,12.3,23.5,23.5,23.5,23.5,20.2,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,17.6,21.27,0,0,0.28,0,0,-0.79,0
1601.885,11.77,12.9,1.5,-0.9,-1.5,0,871,54,3,86,14.28,14.7,23.2,23.4,16.6,2460.4,0.06,2178,27,-2.16,12.5,23.5,23.5,23.5,23.5,23.5,23.5,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.7,1.05,17.4,21.14,0,0,0.29,0,0,-0.74,0
1601.975,11.77,12.9,1.4,-0.9,-1.5,0,871,54,3,86,14.32,14.7,23.2,23.4,16.6,2446.8,0.14,2178,27,-2.43,12.6,23.5,23.5,23.5,23.5,23.5,23.5,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,17.5,21.12,0,0,0.29,0,0,-0.69,0
1602.065,11.77,12.9,1.4,-0.9,-1.4,0,869,54,3,86,14.45,14.7,23.2,23.3,16.4,2442.4,0.12,2172,27,-2.19,12.7,23.5,23.5,23.5,23.5,23.5,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,17.4,21.06,0,0,0.29,0,0,-0.66,0
1602.177,11.77,12.9,1.3,-0.9,-1.3,0,869,54,3,86,14.53,14.7,23.2,23.2,16.4,2433.4,0.18,2176,27,-2.01,12.9,23.5,23.5,23.5,23.5,23.5,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,17.4,21.02,0,0,0.29,0,0,-0.61,0
1602.315,11.77,12.9,1.2,-0.8,-1.2,0,867,54,3,86,14.53,14.7,23.2,23.3,16.4,2420.1,0.14,2176,27,-2.4,13.3,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,17.5,21.08,0,0,0.29,0,0,-0.56,0
1602.405,11.77,12.9,1.2,-0.8,-1.2,0,867,54,3,86,14.52,14.7,23.2,23.2,16.4,2407.3,0.14,2180,27,-2.57,13.4,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,17.5,21.11,0,0,0.3,0,0,-0.52,0
1602.495,11.77,12.9,1.1,-0.8,-1.1,0,867,54,3,86,14.53,14.7,23.2,23.2,16.4,2400.4,0.14,2178,27,-2.71,13.5,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,17.5,21.11,0,0,0.3,0,0,-0.5,0
1602.585,11.77,12.9,1.1,-0.8,-1.1,0,865,54,3,86,14.55,14.7,22.5,23.3,16.3,2400.1,0.12,2180,27,-2.78,13.6,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.6,21.13,0,0,0.3,0,0,-0.47,0
1602.676,11.77,12.9,1,-0.8,-1,0,865,54,3,86,14.61,14.7,22.5,23.2,16.3,2394.3,0.09,2182,27,-2.55,13.8,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,17.6,21.14,0,0,0.3,0,0,-0.45,0
1602.775,11.77,12.9,1,-0.8,-1,0,865,54,3,86,14.64,14.7,22.5,23.3,16.3,2389.4,0.2,2184,27,-2.59,13.8,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23,1.05,17.5,21.14,0,0,0.3,0,0,-0.43,0
1602.866,11.77,12.9,1,-0.8,-1,0,865,54,3,86,14.65,14.7,22.5,23.2,16.3,2384.4,0.14,2185,27,-2.54,14,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.4,21.12,0,0,0.3,0,0,-0.4,0
1602.958,11.77,12.9,1,-0.8,-0.9,0,865,54,3,86,14.67,14.7,22.5,23.2,16.3,2383.3,0.26,2189,27,-2.45,14.1,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.5,21.08,0,0,0.3,0,0,-0.38,0
1603.058,11.77,12.9,0.9,-0.7,-0.9,0,864,54,3,86,14.66,14.7,22.5,23.2,16.3,2381.8,0.12,2188,27,-2.45,14.2,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.5,21.12,0,0,0.3,0,0,-0.37,0
1603.158,11.77,12.9,0.9,-0.7,-0.9,0,864,54,3,86,14.69,14.7,22.5,23.2,16.3,2373.4,0.14,2193,27,-2.3,14.3,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.6,21.18,0,0,0.3,0,0,-0.36,0
1603.257,11.77,12.9,0.8,-0.7,-0.9,0,864,54,3,86,14.73,14.7,22.5,23.3,16.4,2377.2,0.2,2198,27,-2.13,14.4,23.5,23.5,23.5,23.5,23.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,17.6,21.21,0,0,0.3,0,0,-0.33,0
1603.357,11.77,13.6,0.8,-0.8,-0.8,0,864,54,3,86,14.76,14.7,24,24.6,17.3,2374.9,0.09,2193,27,-1.87,14.7,23.5,24,23.5,23.5,23.5,24,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.9,1.05,18.9,22.09,0,0,0.28,0,0,-0.33,0
1603.445,11.77,13.6,0.8,-0.8,-0.8,0,864,54,3,86,14.76,14.7,24.8,24.9,17.7,2381.8,0.2,2205,27,-1.72,15.4,24.5,24,24.5,24.5,24.5,24,56,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25,1.05,18.9,22.59,0,0,0.28,0,0,-0.32,0
1603.535,11.77,13.6,0.8,-0.8,-0.8,0,864,54,3,86,14.78,14.7,24.8,24.9,17.7,2389.4,0.23,2202,27,-1.52,15.5,24,24,24.5,24,24,24,56,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.9,1.05,18.9,22.76,0,0,0.28,0,0,-0.32,0
1603.625,11.77,13.6,0.8,-0.7,-0.8,0,862,54,3,86,14.8,14.7,24.8,24.9,17.6,2392.3,0.14,2200,27,-1.24,15.4,24,24,24,24,24,24,55,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,19.3,22.85,0,0,0.27,0,0,-0.3,0
1603.715,11.77,13.9,0.8,-0.8,-0.8,0,862,54,3,86,14.81,14.7,25.5,25.6,18.2,2394.9,0.14,2202,27,-1.06,15.7,24.5,24,24,24.5,24.5,24,55,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.5,23.27,0,0,0.27,0,0,-0.29,0
1603.806,11.77,13.9,0.8,-0.8,-0.8,0,862,54,3,86,14.77,14.7,24.8,25.7,18.1,2401,0.18,2212,27,-1,15.9,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.6,23.48,0,0,0.27,0,0,-0.29,0
1603.895,11.77,13.9,0.8,-0.8,-0.8,0,862,54,3,86,14.76,14.7,25.5,25.6,18.2,2403,0.14,2214,27,-0.98,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.5,23.56,0,0,0.27,0,0,-0.29,0
1603.985,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.8,14.7,25.5,25.6,18.2,2401.8,0.2,2214,27,-0.58,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.5,23.58,0,0,0.27,0,0,-0.29,0
1604.085,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.83,14.7,24.8,25.6,18.2,2404.4,0.2,2217,27,-0.12,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.5,23.59,0,0,0.26,0,0,-0.29,0
1604.175,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.8,14.7,25.5,25.5,18.2,2402.4,0.23,2219,27,-0.25,16.1,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.6,23.61,0,0,0.26,0,0,-0.29,0
1604.265,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.76,14.7,24.8,25.7,18.2,2403.9,0.2,2225,28,-0.15,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.6,1.05,19.7,23.71,0,0,0.26,0,0,-0.29,0
1604.355,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.68,14.7,25.5,25.6,18.3,2401.8,0.14,2225,28,-0.68,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.6,1.05,19.7,23.74,0,0,0.26,0,0,-0.29,0
1604.445,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.66,14.7,25.5,25.6,18.3,2401,0.14,2222,27,-0.72,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.7,23.72,0,0,0.26,0,0,-0.29,0
1604.535,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.62,14.7,24.8,25.7,18.3,2401.2,0.23,2230,28,-0.94,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.6,1.05,19.7,23.75,0,0,0.26,0,0,-0.29,0
1604.625,11.77,13.9,0.8,-0.7,-0.8,0,862,54,3,86,14.62,14.7,25.5,25.6,18.4,2402.4,0.09,2236,28,-0.99,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.8,23.84,0,0,0.26,0,0,-0.29,0
1604.715,11.77,13.9,0.8,-0.8,-0.8,0,862,54,3,86,14.6,14.7,24.8,25.7,18.4,2404.1,0.2,2246,28,-1.28,16,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.9,23.92,0,0,0.26,0,0,-0.29,0
1604.815,11.77,13.9,0.8,-0.8,-0.8,0,860,54,3,86,14.57,14.7,25.5,25.7,18.6,2397.8,0.18,2247,28,-1.6,16.1,24.5,24.5,24.5,24.5,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.6,1.05,19.9,24,0,0,0.27,0,0,-0.29,0
1604.907,11.77,13.9,0.8,-0.8,-0.8,0,860,54,3,86,14.55,14.7,25.5,25.7,18.6,2401.5,0.12,2250,28,-1.81,16.1,24.5,24.5,24.5,25,24.5,25,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,19.9,24.01,0,0,0.27,0,0,-0.29,0
1604.995,11.77,13.9,0.8,-0.7,-0.8,0,860,54,3,86,14.56,14.7,25.5,25.7,18.5,2403.9,0.18,2246,28,-1.92,16.2,25,24.5,24.5,25,24.5,24.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.8,1.05,20,24.04,0,0,0.27,0,0,-0.28,0
1605.085,11.77,13.9,0.8,-0.8,-0.8,0,860,54,3,86,14.57,14.7,25.5,25.7,18.7,2402.1,0.26,2252,28,-2.1,16.2,24.5,25,25,25,24.5,25,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.7,1.05,20,24.07,0,0,0.27,0,0,-0.28,0
1605.185,11.77,13.6,0.8,-0.8,-0.8,0,860,54,3,86,14.57,14.7,24.8,25.2,18.5,2400.7,0.18,2260,28,-2.31,16.2,25,25,25,25,25,25,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,19.5,23.76,0,0,0.26,0,0,-0.29,0
1605.275,11.77,13.6,0.8,-0.7,-0.8,0,860,54,3,86,14.6,14.7,24.8,25,18,2402.7,0.14,2258,28,-2.27,15.8,24.5,24.5,24.5,24.5,24.5,24.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,19.4,23.55,0,0,0.26,0,0,-0.29,0
1605.367,11.77,13.6,0.8,-0.7,-0.8,0,860,54,3,86,14.6,14.7,24,24.9,18,2400.4,0.06,2264,28,-2.46,15.7,24.5,24.5,24.5,24.5,24.5,24.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.3,1.05,18.9,23.32,0,0,0.27,0,0,-0.29,0
1605.460,11.77,13.2,0.8,-0.7,-0.8,0,860,54,3,86,14.61,14.7,23.2,24.3,17.5,2400.7,0.2,2265,28,-2.51,15.4,24.5,24.5,24.5,24.5,24.5,24.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.9,1.05,18.8,22.96,0,0,0.27,0,0,-0.28,0
1605.558,11.77,12.9,0.8,-0.8,-0.8,0,860,54,3,86,14.6,14.7,24,24,17.5,2392.8,0.14,2269,28,-2.65,15.4,24.5,24.5,24.5,24.5,24.5,24.5,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.6,1.05,17.8,22.19,0,0,0.29,0,0,-0.28,0
1605.657,11.77,11.9,0.8,-0.7,-0.8,0,860,54,3,86,14.59,14.7,21.8,22.3,16.1,2390.2,0.26,2266,28,-2.91,14.6,24,24,24,24,24,24,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.5,1.05,16.9,21.17,0,0,0.3,0,0,-0.28,0
1605.745,11.77,11.6,0.7,-0.7,-0.8,0,860,54,3,86,14.57,14.7,21,21.4,15.4,2382.1,0.23,2266,28,-3.08,14.1,23.5,23.5,23.5,23.5,23.5,23.5,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.8,1.05,16.4,20.35,0,0,0.31,0,0,-0.26,0
1605.835,11.77,10.6,0.7,-0.7,-0.7,0,860,54,3,86,14.6,14.7,20.2,20.9,15.1,2373.4,0.23,2274,29,-3.09,14,23.5,23.5,23.5,23.5,23.5,23.5,37,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20,1.05,15.7,19.62,0,0,0.32,0,0,-0.26,0
1605.926,11.77,9.9,0.7,-0.7,-0.7,0,860,54,3,86,14.57,14.7,19.5,19.6,14.4,2365,0.2,2278,29,-3.27,13.5,22.4,22.7,22.2,22.7,22,22.2,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.1,1.05,14.7,18.64,0,0,0.33,0,0,-0.25,0
1606.015,11.77,9.3,0.7,-0.7,-0.7,0,860,54,3,86,14.59,14.7,18,18.3,13.4,2363.2,0.2,2268,29,-3.36,12.8,17.7,17.1,17.6,16.2,17.7,16.6,28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,13.7,17.44,0,0,0.36,0,0,-0.25,0
1606.107,11.77,7.6,0.7,-0.7,-0.7,0,860,54,3,86,14.61,14.7,16.5,16.8,12.4,2354.3,0.26,2260,29,-3.4,11.8,16.4,15.8,17.2,16.4,16.3,16.8,23,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.9,1.05,11.8,15.81,0,0,0.4,0,0,-0.24,0
1606.195,11.77,5,0.7,-0.7,-0.7,0,860,54,3,86,14.72,14.7,14.2,14.4,10.6,2346.7,0.26,2257,29,-3.02,10.7,15.4,16.5,16,15.2,15.7,16.5,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.3,1.05,10.2,13.83,0,0,0.45,0,0,-0.22,0
1606.285,11.77,3.3,0.7,-0.7,-0.7,0,860,54,3,86,14.93,14.7,12.8,12.3,9.5,2313.9,0.29,2254,29,-2.27,9.3,17.8,18.6,16.9,17.6,16.9,19,6,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,9.6,12.31,0,0,0.48,0,0,-0.22,0
1606.385,11.77,1,0.6,-0.8,-0.6,0,858,54,3,86,14.84,14.7,12,12.3,9,2298.6,0.35,2242,28,-2.4,8.9,2.7,6,8.7,4.3,2.7,7.2,-4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.5,11.73,0,0,0.49,0,0,-0.21,0
1606.475,11.77,0,0.6,-0.8,-0.6,0,858,54,3,86,14.51,14.7,12,12.3,8.9,2306.4,0.32,2210,28,-3.35,9,-3.8,-8.2,-6.8,-8.2,-5.3,-7.5,-17,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,9.3,11.46,0,0,0.5,0,0,-0.2,0
1606.565,11.77,0,0.6,-0.8,-0.6,0,858,54,3,88,14.22,14.7,12,12.3,8.7,2300.9,0.29,2180,28,-4.41,9,-13.1,-11.7,-14.5,-12.4,-13.8,-14.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.3,11.26,0,0,0.5,0,0,-0.19,0
1606.656,11.77,0,0.6,-0.8,-0.6,0,856,54,3,88,13.99,14.7,12,12.3,8.7,2296.2,0.23,2198,28,-5.39,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,9.4,11.27,0,0,0.5,0,0,-0.19,0
1606.745,11.77,0,0.6,-0.8,-0.6,0,856,54,3,88,13.84,14.7,12,12.3,8.7,2287.5,0.35,2216,28,-6.23,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,9.4,11.33,0,0,0.5,0,0,-0.18,0
1606.835,11.77,0,0.5,-0.8,-0.5,0,856,54,3,88,13.73,14.7,12,12.3,8.7,2274.2,0.41,2194,27,-7.16,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.3,11.28,0,0,0.51,0,0,-0.17,0
1606.925,11.77,0,0.5,-0.8,-0.5,0,856,54,3,88,13.66,14.7,12,12.3,8.7,2265.5,0.29,2182,27,-8.03,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.3,11.21,0,0,0.51,0,0,-0.17,0
1607.015,11.77,0,0.5,-0.8,-0.5,0,855,54,3,88,13.64,14.7,12,12.3,8.7,2253.9,0.29,2176,27,-8.64,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,9.2,11.17,0,0,0.51,0,0,-0.16,0
1607.109,11.77,0,0.5,-0.8,-0.5,0,855,54,3,88,13.62,14.7,12,12.3,8.7,2243.7,0.41,2166,27,-9.48,9.6,-14,-14,-14,-14,-14,-14,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.2,11.13,0,0,0.51,0,0,-0.16,0
1607.208,11.77,0,0.5,-0.8,-0.5,0,853,54,3,88,13.66,14.7,12,12.3,8.6,2240.5,0.38,2152,27,-10.21,9.6,-14,-14,-14,-14,-14,-14,-27,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.1,11.06,0,0,0.51,0,0,-0.15,0
1607.309,11.77,0,0.5,-0.8,-0.5,0,853,54,3,88,13.81,14.7,12,12.3,8.6,2237.4,0.41,2140,27,-10.46,9.5,-14,-14,-14,-14,-14,-14,-27,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.1,11,0,0,0.51,0,0,-0.15,0
1607.407,11.77,0,0.5,-0.8,-0.5,0,853,54,3,88,14,14.7,12,12.3,8.4,2239.1,0.41,2127,27,-10.52,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9,10.93,0,0,0.52,0,0,-0.14,0
1607.509,11.77,0,0.5,-0.8,-0.5,0,853,54,3,88,14.24,14.7,12,12.3,8.4,2241.4,0.53,2108,27,0.01,9.5,-14.5,-13.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.9,10.83,0,0,0.52,0,0,-0.14,0
1607.607,11.77,0,0.5,-0.8,-0.5,0,851,54,3,88,14.35,14.7,12,12.3,8.3,2251.3,0.41,2084,27,0.01,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.8,10.73,0,0,0.53,0,0,-0.14,0
1607.695,11.77,0,0.5,-0.8,-0.5,0,851,54,3,88,14.83,14.7,12,12.3,8.3,2254.2,0.41,2074,26,0.01,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.8,10.65,0,0,0.53,0,0,-0.14,0
1607.785,11.77,0,0.5,-0.8,-0.4,0,851,54,3,88,18.97,17.09,12,12.3,8.3,2256.5,0.41,2072,26,0.01,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.8,10.62,0,0,0.54,0,0,-0.13,0
