﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
3187.327,11.67,12.6,1.5,-0.9,-1.5,0,1128,53,3,91,14.34,14.7,22.5,22.4,22.8,2488.6,0.18,3098,39,-2.02,15.8,26.9,26.7,26.9,26.9,26.9,26.9,45,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.7,1.05,23.9,29.27,0,0,0.22,0,0,-0.77,0
3187.417,11.67,12.6,1.4,-0.9,-1.5,0,1130,53,3,91,14.31,14.7,22.5,22.4,22.6,2474.6,0.18,3103,39,-2.91,15.8,27.1,27.5,27.6,27.5,27.5,27.6,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.7,1.05,23.9,29.28,0,0,0.22,0,0,-0.74,0
3187.507,11.67,12.6,1.4,-0.8,-1.4,0,1130,53,3,91,14.36,14.7,22.5,22.4,22.6,2471.2,0.2,3098,39,-3.4,15.9,27.6,27.6,27.5,27.6,27.6,29.5,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.4,1.05,24,29.29,0,0,0.22,0,0,-0.71,0
3187.597,11.67,11.9,1.4,-0.8,-1.4,0,1130,53,3,91,14.41,14.7,21.8,22.1,21.9,2458.7,0.18,3107,39,-3.7,15.9,28.1,28.2,28.3,28.5,29.5,28.3,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.2,1.05,22.9,28.55,0,0,0.22,0,0,-0.69,0
3187.687,11.67,9.9,1.3,-0.7,-1.3,0,1130,53,3,91,14.41,14.7,20.2,20.7,20.3,2447.1,0.29,3104,39,-4.18,15.2,29.5,29.5,29.5,29.5,29.5,29.5,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.9,1.05,20.1,26.6,0,0,0.26,0,0,-0.66,0
3187.787,11.67,9.6,1.3,-0.7,-1.3,0,1130,53,3,91,14.33,14.7,17.2,18.1,18,2423.3,0.26,3094,39,-4.8,13.9,27.5,28,27.5,27.5,27.5,26.1,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.7,1.05,18.8,24.3,0,0,0.27,0,0,-0.63,0
3187.877,11.67,9.6,1.3,-0.7,-1.3,0,1130,53,3,91,14.32,14.7,17.2,17.5,17.8,2405.6,0.26,3101,39,-5.31,13.6,24.7,22.4,22.9,27.5,22.6,22.4,22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,18.5,23.25,0,0,0.26,0,0,-0.6,0
3187.967,11.67,9.6,1.2,-0.8,-1.2,0,1130,53,3,91,14.63,14.7,17.2,17.3,17.4,2390.2,0.26,3104,39,-4.57,13.5,25.2,24.9,24.9,25.2,25.9,24.9,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.5,1.05,18.4,22.78,0,0,0.26,0,0,-0.57,0
3188.057,11.67,9.6,1.2,-0.8,-1.2,0,1130,53,3,91,15.11,14.7,17.2,17.2,17.3,2375.7,0.23,3094,39,-2.88,13.6,25.6,26,26,26,26,26.3,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,18.4,22.55,0,0,0.26,0,0,-0.54,0
3188.147,11.67,9.6,1.1,-0.8,-1.1,0,1130,53,3,91,15.16,14.7,17.2,17.2,17.3,2365.6,0.32,3096,39,-2.44,13.7,26.4,26.3,26.4,26.4,26.4,26.3,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,18.4,22.48,0,0,0.26,0,0,-0.52,0
3188.237,11.67,9.6,1.1,-0.8,-1.1,0,1130,53,3,91,15.11,14.7,17.2,17.2,17.4,2353.1,0.41,3090,39,-2.2,13.9,26.4,26.5,26.5,26.4,26.4,26.5,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,18.4,22.46,0,0,0.26,0,0,-0.5,0
3188.327,11.67,9.6,1.1,-0.8,-1.1,0,1130,53,3,91,14.98,14.7,17.2,17.2,17.3,2345.8,0.44,3094,39,-2.22,14,26.4,26.4,26.4,26.4,26.4,26.4,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,18.4,22.43,0,0,0.26,0,0,-0.48,0
