﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1559.735,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.62,14.7,16.5,16.5,14,2275.4,1.9,2614,32,-0.61,13.6,23.5,23.5,23.5,23.5,23.5,23.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,14.9,17.73,0,0,0.31,0,0,-0.21,0
1559.825,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.59,14.7,16.5,16.5,13.9,2275.9,1.9,2612,33,-0.75,13.6,23.5,23.5,23.5,23.5,23.5,23.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,15,17.78,0,0,0.31,0,0,-0.21,0
1559.915,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.62,14.7,16.5,16.7,13.9,2275.1,1.82,2610,32,-0.63,13.5,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,15,17.86,0,0,0.31,0,0,-0.2,0
1560.005,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.6,14.7,16.5,16.7,13.9,2271,1.88,2609,32,-0.73,13.6,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,15,17.9,0,0,0.31,0,0,-0.21,0
1560.095,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.62,14.7,16.5,16.7,13.9,2269.6,1.9,2608,32,-0.67,13.7,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,15,17.9,0,0,0.31,0,0,-0.21,0
1560.186,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.61,14.7,16.5,16.7,13.9,2271.6,1.88,2604,32,-0.74,13.6,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,15,17.85,0,0,0.31,0,0,-0.21,0
1560.276,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.61,14.7,16.5,16.6,13.9,2270.7,1.84,2604,32,-0.73,13.6,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,14.9,17.81,0,0,0.31,0,0,-0.2,0
1560.366,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.62,14.7,16.5,16.6,13.8,2268.4,1.82,2601,32,-0.75,13.5,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.77,0,0,0.32,0,0,-0.2,0
1560.455,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.63,14.7,16.5,16.6,13.9,2268.1,1.79,2600,32,-0.7,13.6,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.75,0,0,0.31,0,0,-0.2,0
1560.545,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.63,14.7,16.5,16.6,13.9,2266.9,1.82,2601,32,-0.71,13.6,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.72,0,0,0.32,0,0,-0.2,0
1560.635,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.64,14.7,16.5,16.6,13.8,2267.8,2.02,2598,32,-0.67,13.6,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.69,0,0,0.32,0,0,-0.2,0
1560.725,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.65,14.7,16.5,16.5,13.8,2266.7,1.79,2598,32,-0.6,13.6,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.66,0,0,0.32,0,0,-0.19,0
1560.815,11.59,9.3,0.6,-0.8,-0.6,0,1141,11,3,52,14.65,14.7,16.5,16.5,13.8,2271,1.84,2598,32,-0.61,13.7,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,15,17.71,0,0,0.31,0,0,-0.2,0
1560.906,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.61,14.7,16.5,16.8,13.8,2271.6,1.79,2596,32,-0.76,13.6,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,15,17.81,0,0,0.31,0,0,-0.19,0
1560.995,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.64,14.7,16.5,16.8,13.8,2273.3,1.88,2595,32,-0.66,13.7,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,15,17.87,0,0,0.31,0,0,-0.2,0
1561.086,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.63,14.7,16.5,16.8,13.8,2268.4,1.84,2592,32,-0.7,13.7,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.85,0,0,0.31,0,0,-0.19,0
1561.175,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.64,14.7,16.5,16.6,13.8,2269.6,1.96,2591,32,-0.64,13.8,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,14.9,17.76,0,0,0.32,0,0,-0.19,0
1561.265,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.66,14.7,16.5,16.6,13.8,2265.8,1.93,2586,32,-0.54,13.8,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,14.8,17.69,0,0,0.32,0,0,-0.19,0
1561.356,11.59,9.3,0.6,-0.7,-0.6,0,1141,11,3,52,14.67,14.7,16.5,16.6,13.8,2266.9,1.82,2587,32,-0.47,13.7,23.5,23.5,23.5,23.5,23.5,23.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,14.5,17.57,0,0,0.32,0,0,-0.19,0
1561.445,11.59,8.9,0.6,-0.7,-0.6,0,1141,11,3,52,14.69,14.7,15.8,16.1,13.5,2266.1,1.84,2586,32,-0.43,13.4,23,23,23,23,23,23,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.9,1.07,14.3,17.21,0,0,0.33,0,0,-0.19,0
1561.545,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.67,14.7,15.8,16,13.3,2263.8,1.93,2577,32,-0.42,13.2,23,23,23,23,23,23,16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,14.2,17.01,0,0,0.33,0,0,-0.19,0
1561.635,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.64,14.7,15.8,16,13.3,2263.8,1.96,2580,32,-0.51,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,14.3,16.97,0,0,0.33,0,0,-0.19,0
1561.725,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.61,14.7,15.8,16,13.4,2262.9,1.96,2577,32,-0.58,13.3,23,23,23,23,23,23,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,14.2,16.92,0,0,0.33,0,0,-0.19,0
1561.815,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.6,14.7,15.8,16,13.4,2262.9,1.84,2574,32,-0.64,13.4,23,23,23,23,23,23,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,14.2,16.9,0,0,0.33,0,0,-0.18,0
1561.906,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.57,14.7,15.8,16.2,13.4,2259.4,1.84,2572,32,-0.74,13.4,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,14.4,17.04,0,0,0.33,0,0,-0.18,0
1561.995,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.54,14.7,15.8,16.2,13.4,2263.8,1.88,2571,32,-0.9,13.5,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,14.3,17.08,0,0,0.33,0,0,-0.18,0
1562.088,11.59,8.9,0.5,-0.7,-0.6,0,1143,11,3,52,14.55,14.7,15.8,16.1,13.4,2264.3,1.88,2565,32,-1.01,13.5,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,14.3,17.04,0,0,0.33,0,0,-0.18,0
1562.185,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.55,14.7,15.8,16.1,13.3,2262,1.84,2562,32,-1.07,13.3,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,14.3,16.96,0,0,0.33,0,0,-0.18,0
1562.275,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.56,14.7,15.8,16.1,13.3,2259.4,1.88,2563,32,-1.08,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,14.2,16.92,0,0,0.33,0,0,-0.19,0
1562.365,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.56,14.7,15.8,16.1,13.2,2264.6,1.88,2561,32,-1.17,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,14.1,16.87,0,0,0.34,0,0,-0.19,0
1562.455,11.59,8.9,0.6,-0.8,-0.6,0,1143,11,3,52,14.56,14.7,15.8,16,13.2,2265.5,1.9,2556,32,-1.24,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,14.1,16.83,0,0,0.34,0,0,-0.18,0
1562.546,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.57,14.7,15.8,16,13.2,2258,1.88,2555,32,-1.24,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,14.1,16.81,0,0,0.34,0,0,-0.18,0
1562.636,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.6,14.7,15.8,15.9,13.2,2258.5,1.84,2554,32,-1.25,13.2,23,23,23,23,23,23,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,14.1,16.76,0,0,0.34,0,0,-0.18,0
1562.726,11.59,8.9,0.5,-0.8,-0.6,0,1143,11,3,52,14.61,14.7,15.8,16,13.2,2264,1.82,2555,32,-1.23,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,14.1,16.74,0,0,0.34,0,0,-0.18,0
1562.816,11.59,8.9,0.5,-0.8,-0.5,0,1143,11,3,52,14.58,14.7,15.8,15.9,13.2,2260.9,1.9,2550,32,-1.36,13.2,23,23,23,23,23,23,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,14.2,16.76,0,0,0.33,0,0,-0.18,0
1562.906,11.59,8.9,0.5,-0.8,-0.5,0,1143,11,3,52,14.58,14.7,15.8,16.1,13.2,2256.8,2.02,2547,32,-1.39,13.2,23,23,23,23,23,23,17,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,13.8,16.77,0,0,0.34,0,0,-0.18,0
1562.996,11.59,8.6,0.5,-0.8,-0.6,0,1143,11,3,52,14.59,14.7,15,15.6,12.8,2253.6,1.99,2544,32,-1.44,13.1,22.5,23,22.5,23,22.5,22.5,16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.6,1.07,13.6,16.41,0,0,0.35,0,0,-0.18,0
1563.085,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.59,14.7,15,15.5,12.7,2256.8,1.93,2537,32,-1.43,12.9,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.6,1.07,13.5,16.22,0,0,0.35,0,0,-0.18,0
1563.176,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.59,14.7,15,15.4,12.7,2254.8,1.9,2535,32,-1.48,12.8,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.6,1.07,13.5,16.1,0,0,0.35,0,0,-0.18,0
1563.265,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.6,14.7,15,15.4,12.8,2256.5,1.84,2530,32,-1.56,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,13.4,16.02,0,0,0.35,0,0,-0.18,0
1563.356,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.4,12.6,2255.9,1.88,2521,32,-1.7,12.8,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.4,15.95,0,0,0.35,0,0,-0.18,0
1563.445,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.53,14.7,15,15.3,12.5,2249.2,1.84,2519,32,-1.87,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.3,15.88,0,0,0.36,0,0,-0.18,0
1563.536,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.5,14.7,15,15.3,12.5,2240.8,1.9,2517,32,-2.07,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,13.2,15.82,0,0,0.36,0,0,-0.18,0
1563.625,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.48,14.7,15,15.3,12.4,2246.1,1.82,2515,32,-2.24,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.2,15.78,0,0,0.36,0,0,-0.18,0
1563.715,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.48,14.7,15,15.3,12.4,2248.1,1.9,2509,31,-2.33,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.2,15.75,0,0,0.36,0,0,-0.17,0
1563.805,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.5,14.7,15,15.3,12.4,2244.9,1.84,2505,31,-2.44,12.7,22.5,22.5,22.5,22.5,22.5,22.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.2,15.74,0,0,0.36,0,0,-0.17,0
1563.895,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.5,14.7,15,15.6,12.4,2248.1,1.9,2505,31,-2.5,12.7,22.5,22.5,22.5,22.5,22.5,22.5,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.4,15.88,0,0,0.36,0,0,-0.17,0
1563.985,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.52,14.7,15,15.5,12.5,2247.2,1.9,2502,31,-2.56,12.8,22.5,22.5,22.5,22.5,22.5,22.5,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,13.4,15.92,0,0,0.36,0,0,-0.17,0
1564.075,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.53,14.7,15,15.5,12.4,2244.6,1.88,2499,31,-2.62,12.8,22,22,22.5,22.5,22,22.5,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.4,15.93,0,0,0.36,0,0,-0.17,0
1564.165,11.59,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.54,14.7,15,15.5,12.4,2249.8,1.82,2490,31,-2.65,12.8,22,22,22,22,22,22,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,13.3,15.9,0,0,0.36,0,0,-0.17,0
1564.255,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.56,14.7,15,15.6,12.4,2244.9,1.9,2489,31,-2.67,12.8,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,13.2,15.88,0,0,0.36,0,0,-0.17,0
1564.345,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.4,12.4,2245.2,1.9,2488,31,-2.71,12.8,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.5,1.07,13.2,15.77,0,0,0.36,0,0,-0.17,0
1564.435,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.4,12.4,2245.8,1.88,2480,31,-2.76,12.8,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,13.1,15.68,0,0,0.37,0,0,-0.16,0
1564.525,11.58,8.6,0.5,-0.7,-0.5,0,1143,11,3,52,14.59,14.7,15,15.3,12.3,2246.1,1.88,2474,31,-2.78,12.8,22,22,22,22,22,22,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13.1,15.62,0,0,0.37,0,0,-0.16,0
1564.615,11.58,8.6,0.5,-0.7,-0.5,0,1143,11,3,52,14.62,14.7,15,15.3,12.3,2248.4,1.9,2470,31,-2.71,12.6,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13,15.55,0,0,0.36,0,0,-0.16,0
1564.705,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.64,14.7,15,15.3,12.1,2242,1.99,2466,31,-2.71,12.6,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.49,0,0,0.36,0,0,-0.16,0
1564.796,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.65,14.7,15,15.2,12.1,2242.3,1.93,2460,31,-2.66,12.6,22,22,22,22,22,22,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.43,0,0,0.36,0,0,-0.16,0
1564.886,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.64,14.7,15,15.3,12.1,2238.8,1.96,2456,30,-2.66,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.41,0,0,0.36,0,0,-0.16,0
1564.975,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.61,14.7,15,15.4,12.1,2243.2,1.84,2454,30,-2.78,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,12.9,15.44,0,0,0.36,0,0,-0.16,0
1565.066,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.58,14.7,15,15.3,12.1,2242,1.9,2447,30,-2.89,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,13,15.44,0,0,0.36,0,0,-0.16,0
1565.155,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.58,14.7,15,15.1,12,2245.5,1.88,2444,30,-2.95,12.6,22,22,22,22,22,22,16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.2,1.07,12.8,15.3,0,0,0.36,0,0,-0.16,0
1565.245,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.1,12,2242.3,1.88,2439,30,-3.04,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.28,0,0,0.36,0,0,-0.16,0
1565.335,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.56,14.7,15,15.3,12,2244,1.9,2432,30,-3.15,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.29,0,0,0.36,0,0,-0.15,0
1565.425,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.56,14.7,15,15.3,12,2243.4,1.88,2428,30,-3.21,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.8,15.29,0,0,0.36,0,0,-0.15,0
1565.516,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.3,12,2249.8,1.84,2428,30,-3.18,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.8,15.29,0,0,0.36,0,0,-0.15,0
1565.605,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.3,12,2247.2,1.9,2418,30,-3.29,12.5,22,22,22,22,22,22,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,12.8,15.28,0,0,0.36,0,0,-0.15,0
1565.695,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.3,12,2244.3,1.82,2418,30,-3.37,12.4,21.5,21.5,21.5,22,21.5,22,16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.4,1.07,12.7,15.21,0,0,0.37,0,0,-0.15,0
1565.785,11.58,8.6,0.5,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.3,11.8,2239.4,1.82,2408,30,-3.41,12.4,21.5,21.5,21.5,21.5,21.5,21.5,16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.2,1.07,12.7,15.13,0,0,0.37,0,0,-0.15,0
1565.875,11.58,8.6,0.4,-0.8,-0.5,0,1143,11,3,52,14.57,14.7,15,15.3,11.8,2236.8,1.9,2404,30,-3.53,12.3,21.5,21.5,21.5,21.5,21.5,21.5,15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.3,1.07,12.9,15.26,0,0,0.36,0,0,-0.15,0
1565.965,11.58,11.6,0.5,-0.7,-0.5,0,1143,11,3,52,14.58,14.7,15,16,12,2237.1,1.9,2402,30,-3.53,12.6,21.5,21.5,21.5,21.5,21.5,21.5,14,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.9,1.07,15.5,16.34,0,0,0.31,0,0,-0.15,0
1566.055,11.58,54.1,0.4,-1,-0.5,0,1143,11,3,52,14.59,14.7,36,36.8,27.9,2252.4,1.99,2402,30,0.01,18.9,23.5,26,25.5,23,24.5,26,29,100,1,1.4,0.3,0.1,0,0,0,0,0,0,43,43,50.2,1.07,60.5,40.91,0,0,0.1,0.03,0,0.17,0
1566.145,11.58,93,0,-0.1,2.9,4.8,1143,11,3,52,14.62,14.7,56.2,91.9,47.2,2628.7,1.64,2613,30,0.01,73.7,21,21,18.5,21,20.5,18.5,151,100,1.7,17.9,32.8,4.9,0,0,0,0,0,0,43,43,59.3,1.07,214.4,136.15,0,0,2.55,0.84,0,26.99,0
1566.235,11.58,100,0.4,0.1,18.2,19,1143,11,3,52,14.38,14.7,57,246.5,48.6,2727.9,1.64,2597,30,0.01,98.4,19,19.5,19,19,19.5,19,182,100,2.3,19.6,43.5,11.4,0,0,0,0,0,0,43,43,58.4,1.07,205.3,219.37,0,0,2.71,1.29,0,30.82,0
1566.325,11.58,100,0.8,0.6,19.1,19.8,1146,11,3,52,16.09,14.7,60,250.5,47.2,2834.9,1.46,2420,30,5.36,99.5,18,18,17.5,18,17.5,18,181,100,2.55,19.8,46.2,15.9,0,0,0,0,0,0,43,43,63.7,1.07,199,242.23,0,0,2.58,0,0,30.29,0
1566.420,11.58,100,1.2,1,18.7,19.5,1146,11,3,52,16.93,14.7,67.5,249.2,54.7,2851.4,1.46,2504,30,14.52,100,15.5,16,16.5,15.5,15.5,16.5,200,100,2.66,19.3,50.8,19.5,0,0,0,0,0,0,43,43,71.9,1.07,207.8,255,0,0,2.55,0,0,31.27,0
1566.515,11.58,100,1.8,1.5,17.8,19.3,1146,11,3,52,15.66,14.7,74.2,251,60.6,2874.9,1.43,2532,31,17.63,100,15,14.5,14.5,14.5,14.5,15,230,100,2.71,19.4,53.6,21.8,0,0,0,0,0,0,43,43,76.4,1.07,209.9,263.8,0,0,2.54,0,0,31.75,0
1566.605,11.58,100,2.5,2.1,17.3,19.6,1152,11,3,52,13.92,14.7,78,251.8,64.1,2897.6,1.41,2538,32,13.24,100,13.5,14,14,13.5,13.5,14,245,100,2.75,19.7,54.7,22.9,0,0,0,0,0,0,43,43,81.5,1.07,211.3,267.65,0,0,2.41,0,0,31.86,0
1566.695,11.58,100,3.3,2.9,17,19.8,1152,11,3,52,13.94,14.7,83.2,251.8,69.2,2901.3,1.35,2572,32,10.34,100,14,14,14,14,14,14,263,100,2.78,20,55.8,23.7,0,0,0,0,0,0,43,43,86.6,1.07,215,271.18,0,0,2.3,0,0,32.1,0
1566.785,11.58,100,4.1,3.7,16.4,20.1,1157,11,3,52,14.43,14.7,88.5,250.9,74.6,2896.4,1.43,2599,32,10.36,100,14,14.5,14.5,14,14.5,14.5,284,100,2.8,20.1,56.6,24.3,0,0,0,0,0,0,43,43,92.6,1.07,216.7,274.17,0,0,2.24,0,0,32.22,0
1566.875,11.58,100,5.2,4.7,15.5,20.1,1157,11,3,52,14.65,14.7,95.2,250.5,81,2896.1,1.49,2644,33,10.53,100,14,14,14,14,14,14,308,100,2.82,20.1,57.8,25,0,0,0,0,0,0,43,43,99.3,1.07,220.9,277.77,0,0,2.19,0,0,32.8,0
1566.965,11.58,100,6.4,5.8,14.4,20.2,1162,11,3,52,14.78,14.7,102,251.2,88.3,2899,1.52,2682,33,10.78,99.9,12.5,12,12.5,12.5,12.5,12,331,100,2.83,20.2,59,25.3,0,0,0,0,0,0,43,43,106.9,1.07,226.1,282.54,0,0,2.11,0,0,33.67,0
1567.055,11.58,100,7.7,7.2,13.1,20.2,1162,11,3,52,14.92,14.7,109.5,251.4,97.8,2903.7,1.38,2740,34,11.49,99.9,12,12,12.5,12,12.5,12.5,360,100,2.83,20.2,60.4,25.7,0,0,0,0,0,0,43,43,115,1.07,231.3,288.36,0,0,2.04,0,0,34.69,0
