﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2197.427,11.68,0,0.4,-0.8,-0.3,0,1117,55,5,90,234.28,235.2,12,12,7.6,2296,0.76,1940,40,0.01,8.7,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,8,9.84,0,0,0.79,0,0,-0.09,0
2197.517,11.68,0,0.3,-0.8,-0.3,0,1117,55,5,90,234.28,235.2,12,12,7.6,2296.2,0.76,1935,40,0.01,8.6,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12,1.02,8,9.8,0,0,0.79,0,0,-0.09,0
2197.607,11.68,0,0.3,-0.8,-0.3,0,1117,55,5,90,234.28,235.2,12,12,7.5,2296.8,0.76,1930,40,0.01,8.6,-16,-16,-16,-16,-15.5,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,8,9.77,0,0,0.79,0,0,-0.09,0
2197.700,11.68,0,0.3,-0.8,-0.3,0,1117,55,5,90,234.28,235.2,12,12,7.5,2298.3,0.67,1924,39,0.01,8.6,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,8,9.73,0,0,0.8,0,0,-0.09,0
2197.797,11.68,0,0.3,-0.8,-0.3,0,1116,55,5,90,234.28,235.2,11.2,12,7.4,2298.9,0.76,1918,39,0.01,8.5,-15.5,-16,-16,-15.5,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12,1.02,7.9,9.69,0,0,0.8,0,0,-0.09,0
2197.887,11.68,0,0.3,-0.8,-0.3,0,1116,55,5,90,234.28,235.2,12,12,7.4,2299.7,0.73,1910,39,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,7.9,9.65,0,0,0.8,0,0,-0.08,0
2197.977,11.68,0.3,0.3,-0.8,-0.3,0,1116,55,5,90,234.28,235.2,12,12,7.4,2300.3,0.82,1905,39,0.01,8.6,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,7.9,9.62,0,0,0.81,0,0,-0.08,0
2198.067,11.68,0.7,0.3,-0.8,-0.3,0,1116,55,5,90,234.28,235.2,11.2,12,7.3,2279.4,0.79,1907,39,0.01,8.5,-15.4,-15.6,-15.2,-15.5,-15.2,-15.7,-32,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.8,9.57,0,0,0.82,0,0,-0.08,0
2198.157,11.68,1,0.3,-0.8,-0.3,0,1116,55,5,90,234.28,235.2,11.2,11.9,7.3,2204.9,0.76,1893,39,0.01,8.5,-14.2,-12.7,-13.5,-12.7,-13.9,-13.1,-28,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.49,0,0,0.82,0,0,-0.08,0
2198.247,11.68,1.3,0.3,-0.8,-0.3,0,1116,55,5,90,183.57,235.2,11.2,11.9,7.3,2134.7,0.73,1887,39,0.01,8.5,-10,-10,-10.8,-10,-10,-10.4,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.8,9.44,0,0,0.81,0,0,-0.08,0
2198.336,11.68,1.6,0.3,-0.8,-0.3,0,1116,55,5,90,86.63,141.34,11.2,11.9,7.2,2113.2,0.73,1887,39,0.01,8.5,-9.6,-9.2,-9.3,-9.7,-9.5,-9.2,-19,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.41,0,0,0.81,0,0,-0.08,0
2198.427,11.68,2,0.3,-0.8,-0.3,0,1116,55,5,90,49.11,65.87,11.2,11.9,7.2,2123.4,0.7,1879,39,0.01,8.4,-8.1,-8.2,-8.5,-8.1,-8.6,-8.4,-18,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.37,0,0,0.77,0,0,-0.08,0
