﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
928.267,11.6,5.3,0,-0.7,0,0,916,13,1,54,13.98,14.63,14.2,15.3,4.3,1472.7,1.64,900,7,-6.84,5.9,11,10,9,11,11,9.5,6,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,14.5,1.07,4.9,5.55,0,0,1.12,0,0,-0.01,0
928.357,11.6,6.6,0,-0.8,0,0,916,13,1,54,14,14.64,15.8,16.8,4.8,1471.6,1.61,948,7,-6.93,6.6,11,13.5,13,13.5,12,13.5,6,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,16.3,1.07,5.6,6.14,0,0,0.96,0,0,-0.01,0
928.448,11.6,7.3,0,-0.8,0,0,916,13,1,54,14.04,14.64,16.5,18,5.6,1463.4,1.52,1003,6,-7.01,7.1,13.5,14,13.5,13,13.5,14,8,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,17.8,1.07,6.4,7.09,0,0,0.84,0,0,-0.01,0
928.537,11.6,7.3,0,-0.8,0,0,914,13,1,54,14.05,14.65,17.2,18.5,6.1,1463.4,1.67,1062,6,-7.22,8.2,14,14,13.5,13.5,13.5,14,14,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,18.1,1.07,6.9,7.71,0,0,0.8,0,0,-0.01,0
928.628,11.6,7.9,0,-0.8,0,0,914,13,1,54,14.06,14.65,17.2,18.5,6.3,1471.3,1.52,1108,6,-7.39,8.4,14,14.5,14,14,14,14,16,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,18.8,1.07,7.8,8.42,0,0,0.73,0,0,-0.01,0
928.718,11.6,9.3,0,-0.8,0,0,914,13,1,54,14.08,14.66,20.2,20.8,7.6,1469.5,1.58,1160,6,-7.66,9.5,14,14.5,14.5,14,14,14.5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,20.5,1.07,8.5,9.45,0,0,0.68,0,0,-0.01,0
928.808,11.6,9.6,0,-0.8,0,0,916,13,1,54,14.12,14.66,20.2,21.2,8,1468.9,1.49,1192,6,-7.81,10.3,14,14,14,14,14,14,28,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,20.6,1.07,8.5,9.99,0,0,0.7,0,0,-0.01,0
928.897,11.6,9.9,0,-0.7,0,0,916,13,1,54,14.2,14.67,20.2,20.6,7.8,1469.8,1.58,1198,7,-7.74,10.3,14,14,14,14,14,14,30,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,20.3,1.07,8.8,10.17,0,0,0.69,0,0,-0.01,0
928.987,11.6,10.3,0,-0.7,0,0,916,13,1,54,14.3,14.67,21,21.6,8.1,1462.6,1.61,1191,7,-7.67,10.5,14,14,14,14,14,14,30,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,21.1,1.07,8.8,10.42,0,0,0.69,0,0,-0.01,0
929.087,11.6,10.3,0,-0.7,0,0,916,13,1,54,14.44,14.68,21,21.5,8.1,1473,1.43,1188,7,-7.35,10.5,14,14,14,14,14,14,32,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,21,1.07,8.8,10.46,0,0,0.69,0,0,-0.01,0
929.177,11.6,10.6,0,-0.7,0,0,918,13,1,54,14.53,14.68,20.2,21.4,8.1,1472.7,1.49,1196,7,-7.19,10.5,14,14,14,14,14,14,32,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,21.8,1.07,9.2,10.66,0,0,0.65,0,0,-0.01,0
929.267,11.6,10.9,0,-0.7,0,0,918,13,1,54,14.66,14.69,21.8,22.2,8.6,1468.9,1.49,1208,7,-6.84,11,14.5,14,14.5,14,14.5,14.5,33,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,21.9,1.07,9.4,10.96,0,0,0.63,0,0,-0.01,0
929.357,11.6,10.9,0,-0.7,0,0,918,13,1,54,14.87,14.69,21.8,22.2,8.7,1486.3,1.58,1238,7,-6.19,11.1,14.5,14.5,14.5,14.5,14.5,14.5,36,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,21.9,1.07,9.7,11.26,0,0,0.6,0,0,-0.01,0
929.448,11.6,11.6,0,-0.7,0,0,918,13,1,54,15.11,14.69,21.8,22.6,9.1,1602.7,1.58,1270,7,-4.94,11.4,15,14.5,15,15,15,15,36,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,22.6,1.07,10.3,11.79,0,0,0.56,0,0,-0.01,0
929.537,11.6,11.6,0,-0.7,0,0,919,13,1,54,15.15,14.69,22.5,23.3,9.6,1741,1.46,1292,7,-4.63,12.2,15,15,15,15,15,15,40,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,23.5,1.07,10.7,12.34,0,0,0.53,0,0,-0.01,0
929.627,11.6,12.2,0,-0.7,0,0,919,13,1,54,15.23,14.69,23.2,24.5,10.2,1854.5,1.43,1322,7,-4.3,12.7,15,15,15,15,15,15,43,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,24,1.07,11.3,13.05,0,0,0.51,0,0,-0.01,0
929.717,11.6,12.6,0,-0.7,0,0,919,13,1,54,15.22,14.69,24,25,10.5,1978.9,1.58,1356,7,-4.09,13.2,15.5,15.5,15.5,15.5,15.5,15.5,46,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,24.5,1.07,11.7,13.61,0,0,0.48,0,0,-0.01,0
929.807,11.6,12.9,0,-0.7,0,0,919,13,1,54,15.16,14.7,24,25.4,11.1,2103.9,1.52,1382,7,-4.01,13.6,15.5,15.5,16,15.5,16,15.5,48,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,25.2,1.07,12.1,14.18,0,0,0.45,0,0,-0.01,0
929.897,11.6,13.2,0.1,-0.7,-0.1,0,919,13,1,54,15.09,14.7,24.8,25.3,11.3,2174.1,1.52,1398,7,-4.05,13.7,16,16,16,16,16,16,52,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,26,1.07,12.5,14.6,0,0,0.43,0,0,-0.01,0
929.987,11.6,13.2,0.1,-0.7,-0.1,0,921,13,1,54,15.03,14.7,25.5,25.9,11.7,2217.1,1.46,1407,7,-4.12,14.2,16.5,16,16.5,16.5,16.5,16.5,53,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,27,1.07,13,15.09,0,0,0.41,0,0,-0.02,0
930.097,11.6,13.6,0.1,-0.7,-0.1,0,921,13,1,54,14.97,14.7,26.2,27,12.2,2228.4,1.52,1422,7,-4.16,14.5,16.5,16.5,16.5,16.5,16.5,16.5,58,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,26.6,1.07,13.2,15.55,0,0,0.4,0,0,-0.02,0
930.187,11.6,13.6,0.1,-0.7,-0.1,0,923,13,1,54,14.95,14.7,26.2,26.6,12.3,2224.9,1.49,1439,7,-4.1,14.5,16.5,16.5,16.5,16.5,17,16.5,58,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,26.5,1.07,13.4,15.71,0,0,0.4,0,0,-0.02,0
930.277,11.6,14.2,0.1,-0.7,-0.1,0,923,13,1,54,14.94,14.7,26.2,27,12.5,2234.2,1.52,1460,8,-3.98,14.5,17,17,16.5,17,16.5,16.5,58,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,27.1,1.07,14,16.25,0,0,0.38,0,0,-0.02,0
930.367,11.6,14.6,0.1,-0.8,-0.1,0,925,13,1,54,14.91,14.7,27,28,13.2,2273,1.49,1496,8,-4.06,15,17.5,17.5,17,17.5,17,17,60,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,27.5,1.07,14.5,16.87,0,0,0.36,0,0,-0.02,0
930.458,11.6,15.2,0.1,-0.7,-0.1,0,925,13,1,54,14.86,14.7,28.5,29.1,14,2289.3,1.52,1527,8,-4.21,15.6,18.5,18,18,18,18.5,18,63,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,29.1,1.07,15.5,17.86,0,0,0.35,0,0,-0.02,0
930.547,11.6,15.2,0.1,-0.8,-0.1,0,927,13,1,54,14.79,14.7,28.5,29.2,14.6,2343.5,1.52,1568,8,-4.52,16.2,18.5,18.5,18.5,18.5,18.5,18.5,69,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,29.1,1.07,16.1,18.58,0,0,0.34,0,0,-0.02,0
930.637,11.6,15.9,0.1,-0.8,-0.1,0,927,13,1,54,14.71,14.7,29.2,29.6,15.1,2342.4,1.55,1602,9,-4.71,16.6,18.5,18.5,18.5,18.5,18.5,18.5,70,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,29.8,1.07,16.7,19.37,0,0,0.32,0,0,-0.02,0
930.727,11.6,15.9,0.1,-0.7,-0.1,0,927,13,1,54,14.67,14.7,29.2,30.2,15.6,2364.1,1.49,1634,9,-5.1,16.9,18.5,18.5,18.5,18.5,18.5,18.5,72,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,29.2,1.07,16.9,19.91,0,0,0.32,0,0,-0.02,0
930.817,11.6,15.9,0.1,-0.7,-0.1,0,927,13,1,54,14.71,14.7,28.5,29.9,15.5,2363.2,1.49,1663,9,-5.04,17.1,19,18.5,18.5,19,18.5,18.5,72,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,29.5,1.07,17.4,20.35,0,0,0.31,0,0,-0.02,0
930.907,11.6,16.9,0.1,-0.7,-0.1,0,927,13,1,54,14.89,14.7,30,30.8,16.5,2366.4,1.52,1698,9,-4.04,17.5,19,19,19,19,19,19,72,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,31.2,1.07,18.5,21.35,0,0,0.3,0,0,-0.02,0
930.997,11.6,16.9,0.1,-0.7,-0.1,0,928,13,1,54,14.9,14.7,30.8,31.5,17.4,2375.7,1.46,1741,9,-3.98,17.9,19,19,19,19,19,19,78,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,30.9,1.07,18.9,22.13,0,0,0.29,0,0,-0.02,0
931.087,11.6,16.9,0.2,-0.7,-0.2,0,928,13,1,54,15.03,14.7,30,31.3,17.7,2398.1,1.55,1784,9,-3.36,18,19.5,19.5,19.5,19.5,19.5,19.5,79,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.2,1.07,19.2,22.65,0,0,0.3,0,0,-0.03,0
931.177,11.6,16.9,0.2,-0.7,-0.2,0,930,13,1,54,15.04,14.7,30,31.2,17.6,2403.3,1.52,1810,9,-2.62,18.1,20,20,20.5,20,20.5,20,76,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.2,1.07,19.4,22.99,0,0,0.29,0,0,-0.04,0
931.267,11.6,16.9,0.2,-0.7,-0.2,0,930,13,1,54,14.99,14.7,30,31,17.8,2421.8,1.55,1839,10,-2.54,18.1,20.5,21,20.5,20.5,20.5,21,75,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.8,1.07,19.7,23.3,0,0,0.29,0,0,-0.05,0
931.357,11.6,17.2,0.3,-0.7,-0.2,0,932,13,1,52,15.07,14.7,29.2,30.8,18.1,2426.5,1.58,1882,10,-1.59,18.1,21,21,21,21,21,21,74,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.4,1.07,20.3,23.8,0,0,0.28,0,0,-0.06,0
931.447,11.6,17.2,0.3,-0.7,-0.3,0,932,13,1,52,15.16,14.7,30,31,18.9,2428.8,1.43,1934,10,-0.14,18.1,22,22,22.5,22,22.5,22.5,76,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30,1.07,20.7,24.36,0,0,0.27,0,0,-0.07,0
931.537,11.6,17.2,0.3,-0.7,-0.3,0,934,13,1,52,15.27,14.7,29.2,30.7,19.1,2433.2,1.46,1980,11,1.87,18,23,23,23,23,23,22.5,76,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.8,1.07,20.9,24.74,0,0,0.26,0,0,-0.09,0
931.627,11.6,17.2,0.4,-0.7,-0.3,0,934,13,1,52,15.34,14.7,29.2,30.1,19.3,2443.6,1.55,2019,11,3.51,18.1,23.5,23,23.5,23.5,23.5,23.5,76,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.6,1.07,21,24.94,0,0,0.26,0,0,-0.11,0
931.717,11.6,17.2,0.4,-0.7,-0.4,0,934,13,1,52,15.19,14.7,29.2,30,19.5,2444.2,1.58,2054,11,3.83,17.7,24,23.5,23.5,24,23.5,23.5,75,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.2,1.07,21.2,25.17,0,0,0.25,0,0,-0.12,0
931.807,11.6,17.2,0.4,-0.7,-0.4,0,934,13,1,52,14.98,14.7,28.5,29.6,19.6,2444.5,1.52,2090,11,3.47,17.7,24,24,24,24,24,24,74,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.2,1.07,21.3,25.35,0,0,0.25,0,0,-0.14,0
931.897,11.6,17.2,0.5,-0.7,-0.4,0,934,13,1,52,14.85,14.7,28.5,29.4,19.9,2447.7,1.55,2131,11,3.91,17.6,24.5,24.5,24.5,24.5,24.5,24.5,73,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.9,1.07,21.6,25.59,0,0,0.24,0,0,-0.16,0
931.987,11.6,17.2,0.5,-0.7,-0.5,0,936,13,1,52,14.78,14.7,28.5,29.1,20.2,2443.9,1.55,2168,12,3.81,17.5,25,25,25,25,25,25,72,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.8,1.07,21.8,25.85,0,0,0.24,0,0,-0.18,0
932.077,11.6,17.2,0.6,-0.7,-0.5,0,936,13,1,52,14.71,14.7,28.5,28.9,20.4,2444.5,1.49,2211,12,3.72,17.4,25.5,25,25.5,25.5,25.5,25,72,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.6,1.07,22.1,26.08,0,0,0.23,0,0,-0.2,0
932.167,11.6,17.2,0.6,-0.7,-0.6,0,937,13,1,52,14.67,14.7,28.5,28.7,20.7,2444.5,1.41,2246,12,3.88,17.4,25.5,25.5,25.5,25.5,25.5,25.5,71,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.5,1.07,22.2,26.34,0,0,0.23,0,0,-0.22,0
932.257,11.6,17.2,0.7,-0.7,-0.6,0,937,13,1,52,14.67,14.7,27.8,28.4,20.9,2445.6,1.49,2288,12,4.15,17.4,26,26,26,26,26,26,70,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.3,1.07,22.4,26.59,0,0,0.23,0,0,-0.24,0
932.347,11.6,17.2,0.7,-0.7,-0.7,0,937,13,1,52,14.65,14.7,27.8,28.2,21.2,2440.4,1.52,2322,12,4.2,17.3,26,26,26,26,26,26,70,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.3,1.07,22.6,26.82,0,0,0.23,0,0,-0.26,0
932.437,11.6,17.2,0.7,-0.8,-0.7,0,937,13,2,52,14.6,14.7,28.5,28.5,21.9,2438.1,1.58,2365,12,4.1,17.3,26,26,26,26,26,26,69,100,1,0,0,0.1,0,0,0,0,0,0,43,43,29.2,1.07,23.9,27.67,0,0,0.22,0,0,-0.27,0
932.528,11.6,17.2,0.7,-0.8,-0.7,0,939,13,2,52,14.47,14.7,29.2,29.5,23,2454.3,1.55,2404,12,3.45,18,26,26,26,26,26,26,73,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.3,1.07,25.3,29.06,0,0,0.22,0,0,-0.29,0
932.617,11.6,17.2,0.8,-0.8,-0.8,0,939,13,2,52,14.43,14.7,30,30.8,24,2494.4,1.41,2453,13,3.08,18.3,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,43,43,31.1,1.07,26.8,30.67,0,0,0.2,0,0,-0.32,0
932.707,11.6,17.2,0.8,-0.8,-0.8,0,939,13,2,52,14.4,14.7,31.5,32.1,25.4,2530.3,1.35,2486,13,2.61,19,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.3,1.07,28.2,32.4,0,0,0.2,0,0,-0.37,0
932.797,11.6,17.2,0.9,-0.7,-0.9,0,939,13,2,52,14.42,14.7,32.2,33.1,26.5,2549.2,1.52,2522,13,2.44,19.2,26,26,26,26,26,26,86,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.3,1.07,30.2,34.17,0,0,0.19,0,0,-0.41,0
932.887,11.6,17.2,1,-0.7,-0.9,0,939,13,2,52,14.51,14.7,33.8,34.7,28,2580.2,1.41,2556,14,2.7,19.9,25.5,26,26,25.5,25.5,26,90,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.8,1.07,31.4,36.18,0,0,0.18,0,0,-0.46,0
932.977,11.6,17.2,1.1,-0.7,-1,0,941,13,2,52,14.57,14.7,35.2,36.3,29.4,2606.6,1.43,2587,14,3.02,20.3,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.8,1.07,33,38.14,0,4,0.18,0,0,-0.53,0
933.067,11.6,17.2,1.2,-0.6,-1.1,0,941,13,2,52,14.74,14.7,36,36.8,30.1,2630.7,1.38,2590,14,4.05,20.4,13,17.6,11.2,15.1,11.2,18,82,100,1,0,0,0.1,0,0,0,0,0,0,43,43,36.2,1.07,32.5,38.89,0,4,0.18,0,0,-0.62,0
933.157,11.6,17.2,1.3,-0.6,-1.2,0,943,13,2,52,14.64,14.7,36,36.4,29,2642.9,1.38,2458,14,3.93,19.5,3.8,4,3.6,4,3.6,4,60,100,1,0,0,0.1,0,0,0,0,0,0,43,43,36.3,1.07,30.1,37.62,0,4,0.19,-0.01,0,-0.73,0
933.247,11.6,17.2,1.5,-0.5,-1.4,0,943,13,2,52,14.47,14.7,36,35.9,27.2,2649.8,1.41,2316,14,2.91,18.2,2.3,2.3,2.7,2.3,3,2.7,60,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.9,1.07,27.7,35.15,0,4,0.21,-0.01,0,-0.83,0
933.337,11.6,17.2,1.6,-0.5,-1.6,0,943,13,2,52,14.48,14.7,35.2,35.3,25.3,2648.1,1.29,2176,14,2.98,16.9,1.8,1.5,1.5,1.9,1.8,1.5,58,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.5,1.07,26.2,32.83,0,4,0.21,0,0,-0.9,0
933.427,11.6,17.2,1.7,-0.5,-1.7,0,943,13,2,52,14.49,14.7,35.2,35,23.4,2631.9,1.23,2056,15,2.81,15.8,1,1.6,1.2,0.9,1.2,1.5,56,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.9,1.07,24.4,30.64,0,4,0.22,0,0,-0.95,0
933.519,11.6,17.2,1.7,-0.6,-1.7,0,943,13,2,50,14.48,14.7,34.5,34.8,22.1,2626.1,1.26,1978,15,2.59,14.9,0.8,2.5,3,2.5,0.7,2.6,61,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.2,1.07,23.1,28.97,0,4,0.22,0,0,-0.97,0
933.607,11.6,17.2,1.8,-0.6,-1.8,0,945,13,2,50,14.49,14.7,33.8,34.4,21,2607.8,1.29,1916,15,2.4,14.3,8,7.9,5.8,8.2,8,7.3,76,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.8,1.07,22.6,27.77,0,4,0.21,0,0,-0.98,0
933.697,11.6,17.2,1.7,-0.6,-1.8,0,945,13,2,50,14.56,14.7,33,34.2,20.5,2588.9,1.26,1888,16,2.5,13.9,10.2,11.8,11.3,9.2,11.2,11.8,83,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.3,1.07,22.1,26.96,0,4,0.21,0,0,-0.95,0
933.787,11.6,17.2,1.7,-0.7,-1.8,0,945,13,2,50,14.61,14.7,33,33.9,20.3,2575.6,1.23,1890,16,2.78,13.8,21.5,19.2,19.5,22,21.5,19.5,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.2,1.07,22.1,26.56,0,0,0.21,0,0,-0.93,0
933.878,11.6,17.5,1.7,-0.7,-1.7,0,945,13,2,50,14.6,14.7,33,34.4,20.5,2562.2,1.2,1898,16,2.72,14,22,22,22,22,22,22,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34,1.07,22.6,26.83,0,0,0.2,0,0,-0.91,0
933.967,11.6,17.5,1.7,-0.7,-1.7,0,945,13,2,50,14.57,14.7,33.8,34.4,21,2548.9,1.29,1916,16,2.39,14.4,22.5,22,22,22.5,22,22,94,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34.1,1.07,22.8,27.06,0,0,0.21,0,0,-0.89,0
934.057,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.57,14.7,33.8,34.3,21.1,2550.1,1.38,1938,16,2.4,14.5,22.5,22.5,22.5,22.5,22.5,22.5,94,100,1,0,0,0.1,0,0,0,0,0,0,43,43,34,1.07,23,27.26,0,0,0.21,0,0,-0.88,0
934.147,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.56,14.7,33.8,34.2,21.3,2537.6,1.32,1958,16,2.17,14.5,22.5,23,23,23,23,23,94,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.7,1.07,23.1,27.45,0,0,0.22,0,0,-0.86,0
934.237,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.54,14.7,33,34.1,21.4,2530.3,1.26,1978,16,1.89,14.7,23,23,23,23,23,23,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.5,1.07,23.3,27.64,0,0,0.22,0,0,-0.84,0
934.327,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.51,14.7,33,34.1,21.5,2526.9,1.29,2003,17,1.49,14.8,23,23,23,23,23,23,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.4,1.07,23.5,27.88,0,0,0.23,0,0,-0.85,0
934.418,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.48,14.7,33,33.6,21.6,2524.8,1.29,2023,17,1.12,15,23.5,23.5,23.5,23.5,23.5,23.5,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.2,1.07,23.4,27.97,0,0,0.23,0,0,-0.83,0
934.519,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.45,14.7,33,33.5,21.7,2527.4,1.29,2038,17,0.58,15,23.5,23.5,23.5,23.5,23.5,23.5,91,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33,1.07,23.7,28.11,0,0,0.23,0,0,-0.83,0
934.617,11.6,17.5,1.6,-0.7,-1.6,0,945,13,2,50,14.43,14.7,32.2,33.4,21.9,2524.8,1.2,2072,17,0.12,15.3,24,24,24,24,24,24,90,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.9,1.07,23.7,28.29,0,0,0.23,0,0,-0.82,0
934.707,11.6,17.5,1.5,-0.7,-1.5,0,945,13,2,50,14.42,14.7,32.2,33.2,22.1,2519,1.23,2087,17,-0.32,15.3,24,24,24,24,24,24,90,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.8,1.07,24,28.48,0,0,0.23,0,0,-0.82,0
934.797,11.6,17.5,1.5,-0.7,-1.5,0,945,13,2,50,14.43,14.7,32.2,33.2,22.1,2521.6,1.29,2107,17,-0.72,15.3,24,24.5,24,24.5,24,24,89,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.7,1.07,24.1,28.66,0,0,0.22,0,0,-0.81,0
934.887,11.6,17.5,1.5,-0.7,-1.5,0,945,13,2,50,14.42,14.7,32.2,33,22.3,2528,1.26,2130,17,-1.1,15.3,24.5,24.5,24.5,24.5,24.5,24.5,89,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.4,1.07,24.3,28.86,0,0,0.22,0,0,-0.82,0
934.977,11.6,17.5,1.5,-0.7,-1.5,0,945,13,2,50,14.4,14.7,32.2,32.9,22.4,2521.9,1.38,2148,18,-1.69,15.4,24.5,24.5,24.5,24.5,24.5,24.5,88,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.5,1.07,24.4,29.03,0,0,0.23,0,0,-0.81,0
935.067,11.6,17.2,1.5,-0.7,-1.5,0,945,13,2,50,14.39,14.7,32.2,32.8,22.6,2513.8,1.32,2169,18,-2.31,15.6,25,25,25,25,25,25,88,100,1,0,0,0.1,0,0,0,0,0,0,43,43,31.8,1.07,24.1,28.9,0,0,0.22,0,0,-0.81,0
935.157,11.6,17.2,1.5,-0.7,-1.5,0,945,13,2,50,14.42,14.7,31.5,31.9,22.3,2510.9,1.26,2192,18,-2.56,15.4,25,25,25,25,25,25,85,100,1,0,0,0.1,0,0,0,0,0,0,43,43,31.5,1.07,24.1,28.83,0,0,0.22,0,0,-0.82,0
935.247,11.6,17.2,1.5,-0.7,-1.5,0,945,13,2,50,14.41,14.7,30.8,31.9,22.3,2505.4,1.26,2202,19,-3.12,15.4,25.5,25,25,25.5,25,25,84,100,1,0,0,0.1,0,0,0,0,0,0,43,43,31.2,1.07,24.2,28.83,0,0,0.22,0,0,-0.81,0
935.337,11.6,17.2,1.6,-0.7,-1.5,0,945,13,2,50,14.44,14.7,30.8,31.7,22.3,2503.1,1.26,2229,19,-3.49,15.5,25.5,25.5,25.5,25.5,25.5,25.5,82,100,1,0,0,0.1,0,0,0,0,0,0,43,43,31,1.07,24.4,29.01,0,0,0.23,0,0,-0.81,0
935.427,11.6,17.2,1.5,-0.7,-1.5,0,945,13,2,50,14.48,14.7,30.8,31.7,22.4,2503.4,1.26,2250,19,-3.76,15.6,25.5,25.5,25.5,25.5,25.5,25.5,82,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.9,1.07,24.3,29.07,0,0,0.23,0,0,-0.81,0
935.517,11.6,17.2,1.5,-0.7,-1.5,0,945,13,2,50,14.54,14.7,30.8,31.2,22.5,2505.1,1.29,2265,19,-4.03,15.5,26,26,26,26,26,26,81,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.4,1.07,24,28.97,0,0,0.23,0,0,-0.81,0
935.607,11.6,16.9,1.5,-0.7,-1.5,0,945,13,2,50,14.62,14.7,30,30.4,22.2,2508.9,1.26,2284,19,-3.87,15.5,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.1,1.07,24,28.74,0,0,0.22,0,0,-0.82,0
935.697,11.6,16.9,1.5,-0.7,-1.5,0,945,13,3,50,14.65,14.7,30,30.3,22.2,2506,1.32,2298,19,-3.88,15.5,26,26,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.1,1.07,24.1,28.7,0,0,0.22,0,0,-0.81,0
935.787,11.6,16.9,1.5,-0.7,-1.5,0,946,13,3,50,14.64,14.7,30,30.3,22.4,2503.6,1.23,2320,19,-4.11,15.5,26,26,26,26,26,26,77,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.6,1.07,24.8,29.13,0,0,0.22,0,0,-0.8,0
