Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_27:EXTRACT-mrmatto-stock-plus.bin]
801.382,0.2,-1.15625,0.08865915,0.08935718,101.16767,64.4,14.003906,3.3,-10.398028,0.0,0.0,220.757,0.0,200.75,0.0,0.0,0.0,203.25,3670.0,-18.0625,0.084472656,104.8575,10169.801,10169.801,0.0,0.0,0.0,6.358434,2.34375,2.0,0.0,80.6,39.37495,5.2499933,0.0,0.0,16.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.18518,49.18518,2.34375,0.0,0.0,0.0,0.0,29.43913,29.572208,0.0,190.4,0.0,0.0,1.0241784,103.61374,101.16767,720.0,554.25,0.0,-26.6875,0.0,-27.6875,7.0023804,107.59999,939.4362,20.776367,0.0,31.584375,0.0,0.0,-0.68969727,99.998474,99.30878,0.6982422,31.547092,31.596802,31.323399,31.348253,2352.0,3692.0,0.11,2.83,0.8,473.3,-600.0,38.15,0
801.429,0.3,-1.25,0.08893415,0.0893148,101.16767,64.4,13.984375,3.6,-10.406161,0.0,0.0,220.807,0.0,200.75,0.0,0.0,0.0,203.25,3656.0,-18.328125,0.08514404,104.8575,10169.801,10169.801,0.0,0.0,0.0,6.358434,2.34375,2.0,0.0,80.6,39.37495,5.2499933,0.0,0.0,16.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.771667,48.771667,2.34375,0.0,0.0,0.0,0.0,29.467613,29.54131,0.0,190.4,0.0,0.0,1.0241784,103.61374,101.16767,720.0,554.25,0.0,-26.625,0.0,-27.59375,7.0023804,107.59999,919.41125,20.776367,0.0,31.354467,0.0,0.0,-0.68969727,99.998474,99.30878,0.703125,31.323399,31.255047,31.255047,31.192911,2352.0,3692.0,0.11,2.83,1.0,473.6,-600.0,36.75,0
801.483,0.1,-1.25,0.08898839,0.08918764,101.16767,64.4,14.003906,3.9,-10.40203,0.0,0.0,220.858,0.0,200.75,0.0,0.0,0.0,203.25,3627.0,-18.304688,0.08642578,104.88238,10178.292,10178.292,0.0,0.0,0.0,6.464408,2.34375,2.0,0.0,80.6,39.37495,5.2499933,0.0,0.0,17.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.771667,48.771667,2.34375,0.0,0.0,0.0,0.0,29.369371,29.37047,0.0,190.4,0.0,0.0,1.0241784,103.57228,101.16767,720.0,554.25,0.0,-26.53125,0.0,-27.59375,7.0023804,107.59999,900.45496,20.55664,0.0,31.043781,0.0,0.0,-0.7598877,99.998474,99.23859,0.7006836,30.99407,31.068636,30.956789,31.056208,2337.0,3666.0,0.11,2.82,0.9,467.9,-600.0,33.35,0
801.531,0.2,-1.25,0.08870624,0.0889333,101.16767,64.4,13.964844,4.2,-10.416283,0.0,0.0,220.905,0.0,200.75,0.0,0.0,0.0,203.25,3601.0,-18.65625,0.08703613,104.88238,10174.047,10174.047,0.0,0.0,0.0,6.379629,2.34375,2.0,0.0,80.6,39.37495,5.2499933,0.0,0.0,16.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.771667,48.771667,2.34375,0.0,0.0,0.0,0.0,29.28799,29.357695,0.0,190.4,0.0,0.0,1.0237685,103.61374,101.16767,720.0,554.625,0.0,-26.4375,0.0,-27.375,7.0023804,107.59999,881.32996,20.458984,0.0,31.006498,0.0,0.0,-0.68359375,99.998474,99.31488,0.703125,30.900866,30.820087,30.832514,30.782804,2308.0,3623.0,0.1,2.76,0.9,467.9,-600.0,33.35,0
801.583,0.1,-1.25,0.08781627,0.088806115,101.16767,64.4,14.003906,4.2,-10.428089,0.0,0.0,220.959,0.0,200.75,0.0,0.0,0.0,202.875,3577.0,-18.679688,0.08770752,104.88238,10169.801,10169.801,0.0,0.0,0.0,6.4008236,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,16.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.771667,48.771667,2.34375,0.0,0.0,0.0,0.0,29.03598,29.303616,0.0,190.4,0.0,0.0,1.0241784,103.4562,101.16767,720.0,554.625,0.0,-26.34375,0.0,-27.28125,6.535555,107.59999,863.21747,20.440674,0.0,30.702026,0.0,0.0,-0.68359375,99.998474,99.31488,0.7006836,30.677172,30.702026,30.79523,30.714453,2308.0,3623.0,0.1,2.76,0.9,464.1,-600.0,32.9,0
801.631,0.1,-1.25,0.08784746,0.08872136,101.16767,64.4,13.984375,4.5,-10.46465,0.0,0.0,221.007,0.0,200.75,0.0,0.0,0.0,202.875,3558.0,-18.648438,0.088012695,104.88238,10187.844,10187.844,0.0,0.0,0.0,6.485603,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,17.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.358154,48.358154,2.34375,0.0,0.0,0.0,0.0,28.924911,29.133366,0.0,190.4,0.0,0.0,1.0226212,103.43132,101.16767,720.0,554.625,0.0,-26.25,0.0,-27.28125,6.535555,107.59999,844.9363,20.123291,0.0,30.646103,0.0,0.0,-0.6530762,99.998474,99.3454,0.703125,30.521828,30.472118,30.55911,30.397552,2283.0,3583.0,0.11,2.75,0.9,464.1,-600.0,32.9,0
801.681,0.0,-1.46875,0.08801793,0.088551775,101.16767,64.4,14.003906,4.8,-10.480763,0.0,0.0,221.059,0.0,200.75,0.0,0.0,0.0,202.875,3546.0,-18.71875,0.08929443,104.90725,10191.028,10191.028,0.0,0.0,0.0,6.358434,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,17.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.358154,48.358154,2.34375,0.0,0.0,0.0,0.0,28.948706,29.060156,0.0,190.4,0.0,0.0,1.0223752,103.29037,101.16767,720.0,555.0,0.0,-26.1875,0.0,-27.1875,6.535555,107.59999,827.61127,19.934082,0.0,30.465904,0.0,0.0,-0.52490234,99.998474,99.47357,0.6982422,30.453476,30.44105,30.44105,30.31056,2269.0,3564.0,0.11,2.74,0.9,464.8,-600.0,30.85,0
801.731,0.2,-1.46875,0.08829358,0.088509396,101.16767,64.4,13.984375,4.8,-10.477311,0.0,0.0,221.107,0.0,200.75,0.0,0.0,0.0,202.875,3530.0,-18.609375,0.08996582,104.90725,10203.764,10203.764,0.0,0.0,0.0,6.5279922,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,17.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.94464,47.94464,2.34375,0.0,0.0,0.0,0.0,28.902584,28.951248,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-26.125,0.0,-27.09375,6.535555,107.59999,809.8925,19.77539,0.0,30.31056,0.0,0.0,-0.579834,99.998474,99.41864,0.703125,30.29192,30.24221,30.086866,30.080652,2269.0,3564.0,0.11,2.74,0.9,465.7,-600.0,32.2,0
801.782,0.1,-1.5625,0.08899417,0.08838224,101.16767,64.4,14.003906,4.8,-10.484003,0.0,0.0,221.157,0.0,200.75,0.0,0.0,0.0,202.875,3513.0,-18.585938,0.09057617,104.90725,10203.764,10203.764,0.0,0.0,0.0,6.4432135,2.34375,2.0,0.0,80.6,38.99995,4.874994,0.0,0.0,17.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.94464,47.94464,2.34375,0.0,0.0,0.0,0.0,28.92379,28.815275,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-26.0625,0.0,-27.09375,6.535555,107.59999,793.13,19.934082,0.0,30.099295,0.0,0.0,-0.6011963,99.998474,99.39728,0.6933594,30.099295,30.080652,29.90667,29.94395,2253.0,3534.0,0.1,2.76,0.9,465.7,-600.0,32.2,0
801.83,0.1,-1.5625,0.087863706,0.088339835,101.16767,64.4,13.984375,5.1,-10.480926,0.0,0.0,221.207,0.0,200.75,0.0,0.0,0.0,202.875,3492.0,-18.59375,0.091918945,104.93213,10203.764,10203.764,0.0,0.0,0.0,6.5279922,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,17.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.531128,47.531128,2.34375,0.0,0.0,0.0,0.0,28.63918,28.735046,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-26.0,0.0,-27.0,6.535555,107.59999,775.97375,19.805908,0.0,29.987448,0.0,0.0,-0.6011963,99.998474,99.39728,0.6982422,29.894241,29.894241,29.838318,29.745111,2253.0,3534.0,0.1,2.76,1.0,464.0,-600.0,31.65,0
