Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1449.35,0.0,-0.5625,0.07751717,0.07638598,101.706635,75.200005,13.7890625,0.0,-11.097085,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2742.0,-11.4609375,0.10040283,105.43792,12848.104,12848.104,0.0,0.0,0.0,5.31989,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,15.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.24347,54.24347,0.0,0.0,0.0,0.0,0.0,25.202206,24.976122,0.0,217.4,0.0,1.0,1.0420675,106.15102,101.706635,720.0,547.5,0.0,-25.4375,0.0,-26.6875,4.6682534,199.4,642.2675,21.77124,1.0,23.518957,0.0,0.0,-4.7424316,99.998474,95.25604,3.7011719,23.55624,23.518957,23.419538,23.295263,1766.0,2767.0,0.07,2.63,54.6,468.4,-600.0,24.0,0
1449.396,0.1,-0.5625,0.077430725,0.07647076,101.706635,75.200005,13.808594,0.0,-11.099032,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2733.0,-11.546875,0.10101318,105.43792,12836.429,12836.429,0.0,0.0,0.0,5.3834743,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,15.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.00238,54.00238,0.0,0.0,0.0,0.0,0.0,25.20132,25.026655,0.0,217.4,0.0,1.0,1.0436981,105.985176,101.706635,720.0,547.5,0.0,-25.4375,0.0,-26.59375,4.6682534,199.4,628.54254,21.50879,1.0,23.438179,0.0,0.0,-4.3273926,99.998474,95.67108,3.7011719,23.463034,23.531385,23.202057,23.30769,1755.0,2757.0,0.08,2.62,55.3,470.1,-600.0,23.95,0
1449.446,0.1,-0.5625,0.07770186,0.07659794,101.71493,75.200005,13.7890625,0.0,-11.100366,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2722.0,-11.5078125,0.10266113,105.47109,12848.104,12848.104,0.0,0.0,0.0,5.3834743,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.00238,54.00238,0.0,0.0,0.0,0.0,0.0,25.256071,25.035788,0.0,217.4,0.0,1.0,1.0419825,106.026634,101.71493,720.0,547.5,0.0,-25.40625,0.0,-26.59375,4.6682534,199.4,614.255,21.539307,1.0,23.413324,0.0,0.0,-4.3640137,99.998474,95.63446,3.7011719,23.431965,23.419538,23.40711,23.276623,1751.0,2744.0,0.09,2.64,55.3,470.1,-600.0,23.95,0
1449.496,0.2,-0.5625,0.07809488,0.07664032,101.71493,75.200005,13.808594,0.0,-11.092422,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2712.0,-11.5,0.10333252,105.47109,12853.41,12853.41,0.0,0.0,0.0,5.4258637,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.259277,53.259277,0.0,0.0,0.0,0.0,0.0,25.249771,24.955936,0.0,217.4,0.0,1.0,1.0423901,105.985176,101.71493,720.0,547.5,0.0,-25.40625,0.0,-26.59375,4.6682534,199.4,600.6425,21.44165,1.0,23.351187,0.0,0.0,-4.232788,99.998474,95.765686,3.7011719,23.332546,23.30769,23.13992,23.164774,1751.0,2744.0,0.09,2.64,56.1,471.5,-600.0,25.0,0
1449.548,0.0,-0.5625,0.07853445,0.0767675,101.706635,75.200005,13.7890625,0.0,-11.092133,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2701.0,-11.5,0.10394287,105.4628,12857.655,12857.655,0.0,0.0,0.0,5.4470587,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.259277,53.259277,0.0,0.0,0.0,0.0,0.0,25.252968,24.915794,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.375,0.0,-26.59375,4.6682534,199.4,586.86127,21.484375,1.0,23.301477,0.0,0.0,-4.2022705,99.998474,95.7962,3.7011719,23.177202,23.282835,23.046715,23.034286,1738.0,2730.0,0.08,2.64,56.1,471.5,-600.0,25.0,0
1449.597,0.0,-0.5625,0.07867752,0.07685227,101.706635,75.200005,13.808594,0.0,-11.091669,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2693.0,-11.4609375,0.105285645,105.48767,12864.023,12864.023,0.0,0.0,0.0,5.4470587,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,15.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.964783,52.964783,0.0,0.0,0.0,0.0,0.0,25.282152,24.905,0.0,217.4,0.0,1.0,1.0420675,106.05981,101.706635,720.0,547.5,0.0,-25.34375,0.0,-26.5,4.6682534,199.4,573.755,21.600342,1.0,23.195843,0.0,0.0,-4.2999268,99.998474,95.69855,3.7011719,23.202057,23.183416,23.065355,23.015646,1733.0,2714.0,0.06,2.65,56.6,473.9,-600.0,25.55,0
1449.649,0.0,-0.5625,0.07889939,0.0767675,101.706635,75.200005,13.7890625,0.0,-11.087436,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2685.0,-11.4140625,0.105895996,105.48767,12867.208,12867.208,0.0,0.0,0.0,5.4682536,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.964783,52.964783,0.0,0.0,0.0,0.0,0.0,25.361547,24.916214,0.0,217.4,0.0,1.0,1.0428013,106.026634,101.706635,720.0,547.5,0.0,-25.34375,0.0,-26.5,4.6682534,199.4,561.60504,21.539307,1.0,23.158562,0.0,0.0,-4.2175293,99.998474,95.780945,3.7011719,23.127493,23.152348,22.916225,22.953508,1733.0,2714.0,0.06,2.65,57.1,475.7,-600.0,27.2,0
1449.696,0.1,-0.5625,0.07895741,0.076894656,101.706635,75.200005,13.808594,0.0,-11.075916,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2677.0,-11.4375,0.10723877,105.51255,12870.392,12870.392,0.0,0.0,0.0,5.3622794,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.243042,52.243042,0.0,0.0,0.0,0.0,0.0,25.408154,25.002932,0.0,217.4,0.0,1.0,1.0424751,105.985176,101.706635,720.0,547.5,0.0,-25.3125,0.0,-26.5,4.6682534,199.4,550.35504,21.466064,1.0,23.028072,0.0,0.0,-4.122925,99.998474,95.87555,3.7011719,23.09021,22.965935,22.997004,22.878942,1727.0,2701.0,0.05,2.67,57.1,475.7,-600.0,27.2,0
1449.749,0.2,-0.5625,0.07868636,0.07693704,101.706635,75.200005,13.808594,0.0,-11.069155,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2670.0,-11.4375,0.10784912,105.51255,12867.208,12867.208,0.0,0.0,0.0,5.4046693,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.243042,52.243042,0.0,0.0,0.0,0.0,0.0,25.283188,24.929262,0.0,217.4,0.0,1.0,1.0420675,106.12615,101.706635,720.0,547.5,0.0,-25.3125,0.0,-26.5,4.6682534,199.4,539.9488,21.66748,1.0,22.953508,0.0,0.0,-4.4677734,99.998474,95.5307,3.7011719,22.866516,22.92244,22.729815,22.798164,1727.0,2701.0,0.05,2.67,58.4,475.7,-600.0,27.2,0
1449.797,0.1,-0.5625,0.07824942,0.077021815,101.706635,75.200005,13.828125,0.0,-11.087285,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2665.0,-11.421875,0.109191895,105.53742,12870.392,12870.392,0.0,0.0,0.0,5.3622794,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.033997,52.033997,0.0,0.0,0.0,0.0,0.0,25.211061,24.975845,0.0,217.4,0.0,1.0,1.0434536,105.985176,101.706635,720.0,547.5,0.0,-25.3125,0.0,-26.5,4.6682534,199.4,530.33,21.33789,1.0,22.885157,0.0,0.0,-4.031372,99.998474,95.9671,3.7011719,22.878942,22.878942,22.823019,22.642822,1718.0,2685.0,0.07,2.69,59.2,475.4,-600.0,27.1,0
1449.849,0.1,-0.5625,0.0781326,0.0771066,101.706635,75.200005,13.808594,0.0,-11.097749,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2657.0,-11.46875,0.10949707,105.53742,12870.392,12870.392,0.0,0.0,0.0,5.4046693,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.033997,52.033997,0.0,0.0,0.0,0.0,0.0,25.117685,24.904396,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.28125,0.0,-26.5,4.6682534,199.4,521.3863,21.356201,1.0,22.798164,0.0,0.0,-4.0527344,99.998474,95.94574,3.7011719,22.77331,22.810593,22.736027,22.680103,1704.0,2671.0,0.09,2.68,59.2,475.4,-600.0,27.1,0
1449.897,0.1,-0.5625,0.07831682,0.0771066,101.706635,75.200005,13.808594,0.0,-11.111296,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2650.0,-11.46875,0.109802246,105.53742,12870.392,12870.392,0.0,0.0,0.0,5.4682536,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.400757,51.400757,0.0,0.0,0.0,0.0,0.0,25.137371,24.880066,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.28125,0.0,-26.5,4.6682534,199.4,513.005,21.380615,1.0,22.767096,0.0,0.0,-3.9550781,99.998474,96.043396,3.7011719,22.75467,22.736027,22.60554,22.481264,1704.0,2671.0,0.09,2.68,60.0,473.2,-600.0,25.8,0
1449.949,0.0,-0.5625,0.07852194,0.07719139,101.706635,75.200005,13.7890625,0.0,-11.1084385,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2641.0,-11.421875,0.11114502,105.5623,12872.515,12872.515,0.0,0.0,0.0,5.489448,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.400757,51.400757,0.0,0.0,0.0,0.0,0.0,25.162066,24.894583,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.25,0.0,-26.28125,4.6682534,199.4,505.24252,21.435547,1.0,22.636608,0.0,0.0,-4.034424,99.998474,95.96405,3.7011719,22.667677,22.75467,22.524761,22.381845,1698.0,2658.0,0.07,2.68,60.0,473.2,-600.0,25.8,0
1449.997,0.0,-0.5625,0.07875629,0.07727616,101.706635,75.200005,13.808594,0.0,-11.104857,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2634.0,-11.3984375,0.111450195,105.5623,12870.392,12870.392,0.0,0.0,0.0,5.489448,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.18103,51.18103,0.0,0.0,0.0,0.0,0.0,25.175364,24.86593,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.25,0.0,-26.28125,4.6682534,199.4,498.04254,21.398926,1.0,22.60554,0.0,0.0,-3.9276123,99.998474,96.07086,3.7011719,22.611753,22.617968,22.475052,22.363203,1687.0,2650.0,0.08,2.64,61.1,470.6,-600.0,25.0,0
1450.048,0.1,-0.5625,0.07893192,0.07736095,101.706635,75.200005,13.808594,0.0,-11.102928,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2626.0,-11.5625,0.111816406,105.5623,12870.392,12870.392,0.0,0.0,0.0,5.489448,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,16.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.18103,51.18103,0.0,0.0,0.0,0.0,0.0,25.194012,24.883722,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.21875,0.0,-26.1875,4.6682534,199.4,491.40503,21.356201,1.0,22.524761,0.0,0.0,-3.8970947,99.998474,96.10138,3.7011719,22.518547,22.487478,22.443983,22.294853,1687.0,2650.0,0.08,2.64,62.3,467.2,-600.0,24.3,0
1450.097,0.2,-0.5625,0.07909059,0.07736095,101.706635,75.200005,13.828125,0.0,-11.100222,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2616.0,-11.5234375,0.11212158,105.5623,12870.392,12870.392,0.0,0.0,0.0,5.5954223,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,17.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.483704,50.483704,0.0,0.0,0.0,0.0,0.0,25.260935,24.9115,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.1875,0.0,-26.1875,4.6682534,199.4,485.21753,21.380615,1.0,22.412914,0.0,0.0,-3.8452148,99.998474,96.15326,3.7011719,22.518547,22.419128,22.313494,22.325922,1679.0,2633.0,0.06,2.64,62.3,467.2,-600.0,24.3,0
1450.15,0.2,-0.5625,0.079324745,0.07744572,101.706635,75.200005,13.808594,0.0,-11.090513,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2607.0,-11.53125,0.11242676,105.5623,12870.392,12870.392,0.0,0.0,0.0,5.5954223,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,18.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.483704,50.483704,0.0,0.0,0.0,0.0,0.0,25.396105,24.99472,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.1875,0.0,-26.1875,4.6682534,199.4,479.48004,21.380615,1.0,22.4067,0.0,0.0,-3.7994385,99.998474,96.199036,3.7011719,22.363203,22.400486,22.13951,22.033876,1679.0,2633.0,0.06,2.64,63.7,465.9,-600.0,24.0,0
1450.196,0.1,-0.5625,0.07942041,0.07753051,101.706635,75.200005,13.828125,0.0,-11.070904,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2600.0,-11.6328125,0.11376953,105.58717,12872.515,12872.515,0.0,0.0,0.0,5.531838,0.0,2.0,0.0,111.65,40.12495,0.74999905,0.0,0.0,18.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.25177,50.25177,0.0,0.0,0.0,0.0,0.0,25.450716,25.070261,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.875,0.0,-25.15625,0.0,-26.1875,4.6682534,199.4,474.19254,21.380615,1.0,22.319708,0.0,0.0,-3.7750244,99.998474,96.22345,3.7011719,22.25757,22.28864,22.170578,22.064945,1668.0,2620.0,0.08,2.65,64.9,464.4,-600.0,23.85,0
1450.249,0.1,-0.5625,0.07981162,0.0775729,101.706635,75.200005,13.7890625,0.0,-11.062981,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.75,2590.0,-11.6484375,0.11407471,105.58717,12875.698,12875.698,0.0,0.0,0.0,5.5742273,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,18.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.25177,50.25177,0.0,0.0,0.0,0.0,0.0,25.496489,25.026117,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.875,0.0,-25.15625,0.0,-26.1875,4.6682534,199.4,469.24252,21.356201,1.0,22.20786,0.0,0.0,-3.729248,99.998474,96.269226,3.7011719,22.176792,22.220287,22.13951,22.033876,1660.0,2603.0,0.07,2.64,64.9,464.4,-600.0,23.85,0
1450.297,0.1,-0.5625,0.079569034,0.07770007,101.706635,75.200005,13.828125,0.0,-11.056339,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2581.0,-11.546875,0.11437988,105.58717,12875.698,12875.698,0.0,0.0,0.0,5.5530324,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.562073,49.562073,0.0,0.0,0.0,0.0,0.0,25.446396,25.067802,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.125,0.0,-26.09375,4.6682534,199.4,464.63004,21.33789,1.0,22.13951,0.0,0.0,-3.6987305,99.998474,96.29974,3.7011719,22.164364,22.133297,21.996593,22.033876,1660.0,2603.0,0.07,2.64,66.0,463.4,-600.0,23.45,0
1450.349,0.1,-0.5625,0.07949512,0.07778484,101.706635,75.200005,13.7890625,0.0,-11.063607,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2572.0,-11.5625,0.11468506,105.58717,12881.005,12881.005,0.0,0.0,0.0,5.5742273,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.562073,49.562073,0.0,0.0,0.0,0.0,0.0,25.413502,25.078972,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.125,0.0,-26.1875,4.6682534,199.4,460.35504,21.313477,1.0,22.077372,0.0,0.0,-3.6560059,99.998474,96.34247,3.7011719,22.027662,22.114655,21.89096,21.822609,1652.0,2591.0,0.09,2.62,66.0,463.4,-600.0,23.45,0
1450.397,0.1,-0.5625,0.08001182,0.07791201,101.706635,75.200005,13.828125,0.0,-11.068379,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2562.0,-11.65625,0.11505127,105.58717,12893.211,12893.211,0.0,0.0,0.0,5.5742273,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,18.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.290466,49.290466,0.0,0.0,0.0,0.0,0.0,25.415167,24.94272,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.875,0.0,-25.09375,0.0,-26.1875,4.6682534,199.4,456.41754,21.33789,1.0,22.04009,0.0,0.0,-3.6254883,99.998474,96.372986,3.7011719,21.984167,22.027662,21.859892,21.859892,1646.0,2578.0,0.06,2.61,67.0,462.7,-600.0,22.2,0
1450.448,0.2,-0.5625,0.080334276,0.07786962,101.706635,75.200005,13.7890625,0.0,-11.068137,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2551.0,-11.625,0.115356445,105.57888,12893.211,12893.211,0.0,0.0,0.0,5.6378117,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,19.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.290466,49.290466,0.0,0.0,0.0,0.0,0.0,25.464346,24.961092,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.5,0.0,-25.03125,0.0,-26.1875,4.6682534,199.4,452.7613,21.313477,1.0,21.934456,0.0,0.0,-3.5583496,99.998474,96.440125,3.7011719,21.915815,21.971739,21.866106,21.760473,1646.0,2578.0,0.06,2.61,68.2,465.0,-600.0,23.45,0
1450.497,0.2,-0.5625,0.07924717,0.07799679,101.706635,75.200005,13.847656,0.0,-11.061003,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2540.0,-11.6328125,0.11566162,105.57888,12893.211,12893.211,0.0,0.0,0.0,5.5530324,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,19.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.594666,48.594666,0.0,0.0,0.0,0.0,0.0,25.326813,25.052498,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.875,0.0,-25.0625,0.0,-26.1875,4.2014284,199.4,449.3863,21.221924,1.0,21.859892,0.0,0.0,-3.5125732,99.998474,96.4859,3.7011719,21.859892,21.816397,21.766685,21.797754,1631.0,2563.0,0.08,2.63,68.2,465.0,-600.0,23.45,0
1450.55,0.2,-0.5625,0.07922673,0.07808158,101.706635,75.200005,13.808594,0.0,-11.0809555,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2531.0,-11.6875,0.11669922,105.61205,12884.72,12884.72,0.0,0.0,0.0,5.5954223,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.594666,48.594666,0.0,0.0,0.0,0.0,0.0,25.234682,25.000322,0.0,217.4,0.0,1.0,1.0420675,105.918846,101.706635,720.0,547.875,0.0,-25.03125,0.0,-26.09375,4.2014284,199.4,446.29254,21.130371,1.0,21.779114,0.0,0.0,-3.2958984,99.998474,96.702576,3.7011719,21.816397,21.7729,21.561634,21.487068,1631.0,2563.0,0.08,2.63,68.9,466.4,-600.0,24.65,0
1450.597,0.0,-0.5625,0.07920939,0.078123964,101.706635,75.200005,13.828125,0.0,-11.094322,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2522.0,-11.6953125,0.117004395,105.61205,12904.886,12904.886,0.0,0.0,0.0,5.6166167,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,20.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.286438,48.286438,0.0,0.0,0.0,0.0,0.0,25.231087,25.003075,0.0,217.4,0.0,1.0,1.0414153,105.985176,101.706635,720.0,547.875,0.0,-25.0,0.0,-26.09375,4.2014284,199.4,443.42377,21.270752,1.0,21.729404,0.0,0.0,-3.479004,99.998474,96.51947,3.7011719,21.735617,21.7729,21.561634,21.598915,1626.0,2551.0,0.08,2.65,69.7,470.6,-600.0,25.2,0
1450.649,0.1,-0.5625,0.07914928,0.07825112,101.706635,75.200005,13.808594,0.0,-11.094844,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2511.0,-11.6328125,0.117004395,105.61205,12896.395,12896.395,0.0,0.0,0.0,5.5530324,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,20.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.286438,48.286438,0.0,0.0,0.0,0.0,0.0,25.323792,25.138584,0.0,217.4,0.0,1.0,1.0420675,105.985176,101.706635,720.0,547.875,0.0,-25.0,0.0,-26.09375,4.2014284,199.4,440.6675,21.246338,1.0,21.62377,0.0,0.0,-3.4088135,99.998474,96.58966,3.7011719,21.642412,21.642412,21.549206,21.393862,1617.0,2534.0,0.09,2.65,69.7,470.6,-600.0,25.2,0
1450.696,0.1,-0.5625,0.079692535,0.0783359,101.706635,75.200005,13.828125,0.0,-11.081394,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2502.0,-11.4765625,0.11730957,105.61205,12904.886,12904.886,0.0,0.0,0.0,5.6166167,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,20.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.59674,47.59674,0.0,0.0,0.0,0.0,0.0,25.331266,25.04344,0.0,217.4,0.0,1.0,1.0420675,105.918846,101.706635,720.0,547.5,0.0,-24.96875,0.0,-26.09375,4.2014284,199.4,438.13626,21.148682,1.0,21.536777,0.0,0.0,-3.2440186,99.998474,96.754456,3.7011719,21.511923,21.561634,21.511923,21.344152,1617.0,2534.0,0.09,2.65,70.3,472.2,-600.0,25.6,0
1450.748,0.1,-0.5625,0.0799231,0.0783359,101.71493,75.200005,13.808594,0.0,-11.081512,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2494.0,-11.578125,0.11730957,105.62034,12904.886,12904.886,0.0,0.0,0.0,5.5954223,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,20.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.59674,47.59674,0.0,0.0,0.0,0.0,0.0,25.37888,25.032429,0.0,217.4,0.0,1.0,1.0413305,105.918846,101.71493,720.0,547.5,0.0,-24.9375,0.0,-26.0,4.2014284,199.4,435.77374,21.173096,1.0,21.487068,0.0,0.0,-3.262329,99.998474,96.736145,3.7011719,21.456,21.536777,21.325512,21.263374,1605.0,2521.0,0.07,2.65,70.3,472.2,-600.0,25.6,0
1450.797,0.1,-0.5625,0.080044076,0.0783783,101.71493,75.200005,13.828125,0.0,-11.074605,0.0,0.0,8.752,0.0,199.4,0.0,0.0,0.0,198.375,2488.0,-11.5703125,0.11767578,105.62034,12904.886,12904.886,0.0,0.0,0.0,5.5954223,0.0,2.0,0.0,111.65,40.12495,0.37499952,0.0,0.0,20.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.37091,47.37091,0.0,0.0,0.0,0.0,0.0,25.439245,25.087841,0.0,217.4,0.0,1.0,1.0413305,105.918846,101.71493,720.0,547.5,0.0,-24.90625,0.0,-26.0,4.2014284,199.4,433.52374,21.136475,1.0,21.393862,0.0,0.0,-3.1646729,99.998474,96.8338,3.7011719,21.362795,21.412504,21.263374,21.170168,1600.0,2504.0,0.08,2.68,71.1,474.3,-600.0,26.2,0
