Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_1:EXTRACT-mrmatto-v37.bin]
691.731,0.0,-2.9375,0.0812736,0.078929365,101.706635,56.300003,14.121094,15.9,-11.413147,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,196.5,1519.0,-12.890625,0.10473633,105.27209,11640.294,11640.294,0.0,0.0,0.0,5.31989,0.0,2.0,0.0,77.9,31.87496,-1.4999981,0.0,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0009766,45.03479,45.03479,0.0,0.0,0.0,0.0,0.0,23.071587,22.632566,0.0,194.0,0.0,1.0,1.0253547,104.34342,101.706635,720.0,549.0,0.0,-21.90625,0.0,-26.78125,2.3341267,109.399994,458.3863,16.552734,1.0,13.079896,0.0,0.0,-0.74768066,99.998474,99.25079,3.696289,13.117178,13.042613,13.05504,12.949408,983.0,1544.0,0.12,2.69,0.9,463.7,-600.0,20.0,0
691.786,0.1,-2.84375,0.07885761,0.07918369,101.706635,56.300003,14.140625,15.0,-11.408137,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,196.125,1479.0,-12.9140625,0.105041504,105.27209,11641.355,11641.355,0.0,0.0,0.0,5.2351108,0.0,2.0,0.0,77.9,31.49996,-1.8749976,0.0,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0009766,44.621277,44.621277,0.0,0.0,0.0,0.0,0.0,22.678158,22.749329,0.0,194.0,0.0,1.0,1.0259254,104.12783,101.706635,720.0,549.0,0.0,-21.75,0.0,-26.875,2.3341267,109.399994,452.36752,16.107178,1.0,12.731927,0.0,0.0,-0.6561279,99.998474,99.34235,3.696289,12.762996,12.688431,12.750568,12.638721,953.0,1495.0,0.12,2.68,0.8,464.0,-600.0,20.0,0
691.831,0.2,-2.71875,0.079068705,0.079395644,101.706635,56.300003,14.140625,13.8,-11.465214,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,195.75,1449.0,-12.859375,0.10534668,105.27209,11640.294,11640.294,0.0,0.0,0.0,5.2563057,0.0,2.0,0.0,77.9,31.12496,-2.2499971,0.0,0.0,19.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0009766,44.621277,44.621277,0.0,0.0,0.0,0.0,0.0,22.697868,22.765656,0.0,194.0,0.0,1.0,1.0238057,104.20245,101.706635,720.0,549.0,0.0,-21.40625,0.0,-26.5,2.3341267,109.399994,446.74252,16.28418,1.0,12.502019,0.0,0.0,-0.6744385,99.998474,99.324036,3.696289,12.539301,12.464737,12.52066,12.439881,953.0,1495.0,0.12,2.68,0.9,467.6,-600.0,20.0,0
691.885,0.2,-2.53125,0.08006191,0.0796076,101.71493,56.300003,14.121094,12.9,-11.463558,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,195.375,1407.0,-12.90625,0.10601807,105.28038,11644.539,11644.539,0.0,0.0,0.0,5.341085,0.0,2.0,0.0,77.9,30.74996,-2.6249967,0.0,0.0,19.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0009766,44.621277,44.621277,0.0,0.0,0.0,0.0,0.0,22.845865,22.80474,0.0,194.0,0.0,1.0,1.0244559,104.23562,101.71493,720.0,549.0,0.0,-21.09375,0.0,-26.375,2.3341267,109.399994,441.45502,16.05835,1.0,12.191333,0.0,0.0,-0.62561035,99.998474,99.37286,3.696289,12.20376,12.172691,12.085699,12.222402,913.0,1439.0,0.12,2.7,0.9,467.6,-600.0,20.0,0
691.931,0.2,-2.34375,0.08059239,0.07986193,101.71493,56.300003,14.121094,12.9,-11.442087,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,195.0,1382.0,-13.21875,0.10632324,105.28038,11644.539,11644.539,0.0,0.0,0.0,5.2775006,0.0,2.0,0.0,77.9,30.374962,-2.9999962,0.0,0.0,19.539062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,44.621277,44.621277,0.0,0.0,0.0,0.0,0.0,22.969099,22.823814,0.0,194.0,0.0,1.0,1.024782,103.945404,101.71493,720.0,549.375,0.0,-20.65625,0.0,-26.375,2.3341267,109.399994,436.39252,15.814209,1.0,11.967638,0.0,0.0,-0.64086914,99.998474,99.357605,3.696289,11.980066,11.9489975,11.905501,11.862005,913.0,1439.0,0.12,2.7,0.9,463.5,-600.0,20.0,0
691.984,0.1,-2.34375,0.081355736,0.08003149,101.706635,56.300003,14.1015625,12.9,-11.423005,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,194.25,1359.0,-13.65625,0.10668945,105.27209,11645.601,11645.601,0.0,0.0,0.0,5.341085,0.0,2.0,0.0,77.9,29.999962,-3.7499952,0.0,0.0,19.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,44.207764,44.207764,-0.78125,0.0,0.0,0.0,0.0,23.105017,22.846243,0.0,194.0,0.0,1.0,1.022012,103.98687,101.706635,720.0,549.75,0.0,-20.375,0.0,-26.1875,2.3341267,109.399994,431.555,15.887451,1.0,11.669379,0.0,0.0,-0.6072998,99.998474,99.391174,3.696289,11.675593,11.663166,11.625883,11.495396,884.0,1386.0,0.12,2.68,0.8,464.0,-600.0,20.2,0
692.032,0.1,-2.34375,0.08166033,0.08020105,101.706635,56.300003,14.1015625,12.9,-11.403287,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,193.875,1336.0,-13.546875,0.10699463,105.27209,11647.723,11647.723,0.0,0.0,0.0,5.341085,-0.78125,2.0,0.0,77.9,29.999962,-4.1249948,0.0,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,44.207764,44.207764,-0.78125,0.0,0.0,0.0,0.0,23.178421,22.907454,0.0,194.0,0.0,1.0,1.0224197,103.97029,101.706635,720.0,549.75,0.0,-20.125,0.0,-25.6875,2.3341267,109.399994,426.99875,15.863037,1.0,11.507823,0.0,0.0,-0.60424805,99.998474,99.394226,3.696289,11.507823,11.495396,11.495396,11.439471,859.0,1348.0,0.11,2.7,0.8,464.0,-600.0,20.2,0
692.083,0.0,-2.34375,0.08135949,0.080370605,101.706635,56.300003,14.082031,12.9,-11.392638,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,193.5,1311.0,-13.5234375,0.10632324,105.247215,11648.784,11648.784,0.0,0.0,0.0,5.298695,-0.78125,2.0,0.0,77.9,29.624962,-4.4999943,0.0,0.0,19.820312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,44.207764,44.207764,-0.78125,0.0,0.0,0.0,0.0,23.084013,22.86544,0.0,194.0,0.0,1.0,1.0222567,103.97029,101.706635,720.0,549.75,0.0,-19.875,0.0,-25.59375,2.3341267,109.399994,422.6675,15.753174,1.0,11.166068,0.0,0.0,-0.60424805,99.998474,99.394226,3.696289,11.197136,11.128785,11.128785,11.097716,859.0,1348.0,0.11,2.7,0.9,464.1,-600.0,20.0,0
692.132,0.0,-2.34375,0.08125054,0.08066733,101.706635,56.300003,14.082031,12.9,-11.406334,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,193.5,1270.0,-13.4921875,0.10662842,105.247215,11658.337,11658.337,0.0,0.0,0.0,5.341085,-0.78125,2.0,0.0,77.9,29.249962,-4.874994,0.0,0.0,20.335938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,44.207764,44.207764,-0.78125,0.0,0.0,0.0,0.0,23.047575,22.920832,0.0,194.0,0.0,1.0,1.0222567,103.97029,101.706635,720.0,549.375,0.0,-19.40625,0.0,-25.59375,1.8673015,109.399994,418.67377,15.753174,1.0,10.973442,0.0,0.0,-0.86364746,99.998474,99.13483,3.696289,10.942373,10.992084,10.917519,10.861595,827.0,1298.0,0.12,2.68,0.9,464.1,-600.0,20.0,0
692.183,0.1,-2.34375,0.081464976,0.080836885,101.706635,56.300003,14.1015625,13.2,-11.41162,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,193.125,1240.0,-13.4609375,0.106933594,105.247215,11661.5205,11661.5205,0.0,0.0,0.0,5.3622794,-0.78125,2.0,0.0,77.9,28.499964,-5.2499933,0.0,0.0,20.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,43.79425,43.79425,-0.78125,0.0,0.0,0.0,0.0,23.068909,22.921337,0.0,194.0,0.0,1.0,1.0222567,103.655205,101.706635,720.0,549.375,0.0,-19.0625,0.0,-25.59375,1.8673015,109.399994,414.905,15.203857,1.0,10.681397,0.0,0.0,-0.57373047,99.998474,99.42474,3.696289,10.675183,10.675183,10.662756,10.526053,799.0,1255.0,0.11,2.68,0.8,464.0,-600.0,20.15,0
692.231,0.1,-2.34375,0.0825372,0.08075211,101.706635,56.300003,14.082031,13.2,-11.408525,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,192.75,1208.0,-13.4375,0.107299805,105.247215,11665.766,11665.766,0.0,0.0,0.0,5.489448,-0.78125,2.0,0.0,77.9,28.124964,-5.9999924,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,43.79425,43.79425,-0.78125,0.0,0.0,0.0,0.0,23.264229,22.856783,0.0,194.0,0.0,1.0,1.0191587,103.66349,101.706635,720.0,549.375,0.0,-18.5625,0.0,-25.28125,1.8673015,109.399994,411.24875,15.203857,1.0,10.451489,0.0,0.0,-0.54016113,99.998474,99.45831,3.696289,10.457703,10.439061,10.451489,10.420421,799.0,1255.0,0.11,2.68,0.9,464.3,-600.0,20.0,0
692.286,0.1,-2.34375,0.08241963,0.08075211,101.706635,56.300003,14.121094,13.2,-11.380189,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,192.0,1177.0,-13.453125,0.107299805,105.247215,11672.134,11672.134,0.0,0.0,0.0,5.298695,-0.78125,2.0,0.0,77.9,27.374966,-6.374992,0.0,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,43.79425,43.79425,-0.78125,0.0,0.0,0.0,0.0,23.166977,22.820528,0.0,194.0,0.0,1.0,1.0192401,103.64691,101.706635,720.0,549.375,0.0,-18.09375,0.0,-25.0,1.8673015,109.399994,407.87375,15.093994,1.0,10.091093,0.0,0.0,-0.5187988,99.998474,99.479675,3.696289,10.097306,10.078666,10.15323,10.097306,766.0,1201.0,0.12,2.7,0.9,464.3,-600.0,20.0,0
692.332,0.1,-2.34375,0.08222525,0.08062494,101.706635,56.300003,14.140625,13.2,-11.394299,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,191.625,1145.0,-13.5,0.10760498,105.247215,11666.827,11666.827,0.0,0.0,0.0,5.3834743,-0.78125,2.0,0.0,77.9,26.624966,-7.124991,0.0,0.0,20.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,43.79425,43.79425,-0.78125,0.0,0.0,0.0,0.0,23.100649,22.757624,0.0,194.0,0.0,1.0,1.0190772,103.62203,101.706635,720.0,549.375,0.0,-17.6875,0.0,-25.375,1.8673015,109.399994,404.72375,15.081787,1.0,9.93575,0.0,0.0,-0.5187988,99.998474,99.479675,3.696289,9.929536,9.929536,9.910894,9.842544,766.0,1201.0,0.12,2.7,1.0,464.5,-600.0,20.0,0
692.383,0.2,-2.4375,0.08300778,0.08062494,101.706635,56.300003,14.121094,13.2,-11.403921,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,190.875,1128.0,-13.5390625,0.107910156,105.247215,11663.644,11663.644,0.0,0.0,0.0,5.3834743,-0.78125,2.0,0.0,77.9,26.249966,-7.124991,0.0,0.0,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,43.382263,43.382263,-0.78125,0.0,0.0,0.0,0.0,23.27308,22.794304,0.0,194.0,0.0,1.0,1.0188326,103.64691,101.706635,720.0,549.75,0.0,-17.53125,0.0,-25.375,1.8673015,109.399994,401.7425,15.118408,1.0,9.61885,0.0,0.0,-0.5126953,99.998474,99.48578,3.696289,9.631277,9.606422,9.575354,9.631277,734.0,1147.0,0.13,2.68,0.9,465.8,-600.0,21.15,0
692.432,0.2,-2.4375,0.08795728,0.08062494,101.706635,56.300003,14.121094,13.2,-11.378905,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,190.5,1095.0,-13.5625,0.10467529,105.197464,11672.134,11525.669,0.0,0.0,0.0,5.913344,-0.78125,2.0,0.0,77.9,25.499968,-7.4999905,0.0,0.0,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,23.218504,21.715437,0.0,194.0,0.0,1.0,1.0190772,103.605446,101.706635,720.0,549.75,0.0,-17.03125,0.0,-14.875,1.8673015,109.399994,422.72375,15.045166,1.0,9.438651,0.0,0.0,-0.5004883,99.998474,99.497986,3.696289,9.457293,9.420011,9.364087,9.432438,702.0,1103.0,0.11,2.71,0.9,465.8,-600.0,21.15,0
692.483,0.2,-2.4375,0.08836386,0.08054016,101.706635,56.300003,14.1015625,13.2,-11.386823,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,189.75,1066.0,-13.6640625,0.10144043,105.1643,11667.889,11395.653,0.0,0.0,0.0,5.976928,-0.78125,2.0,0.0,77.9,25.124968,-8.2499895,0.0,0.0,19.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,23.293016,21.702383,0.0,194.0,0.0,1.0,1.0186695,103.4479,101.706635,720.0,549.75,0.0,-14.34375,0.0,-14.0,1.8673015,109.399994,457.43002,14.715576,1.0,9.090683,0.0,0.0,-0.48217773,99.998474,99.5163,3.696289,9.115538,9.065828,9.065828,8.997477,702.0,1103.0,0.11,2.71,0.9,465.7,-600.0,20.2,0
692.532,0.1,-2.4375,0.08901936,0.08054016,101.706635,56.300003,14.042969,13.2,-11.376013,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,189.375,1034.0,-14.1484375,0.09814453,105.11455,11765.532,11265.639,3.0994415,0.0,0.0,6.0617075,-0.78125,2.0,24.943542,77.9,24.37497,-8.624989,0.0,0.0,18.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,23.323269,21.592459,0.0,194.0,0.0,1.0,1.0171205,103.32353,101.706635,720.0,550.125,0.0,-13.78125,0.0,-12.1875,1.8673015,109.399994,481.05502,14.550781,1.0,8.929126,0.0,0.0,-0.46691895,99.998474,99.531555,3.696289,8.898057,8.960195,8.8421335,8.829706,675.0,1054.0,0.12,2.72,0.9,465.7,-600.0,20.2,0
692.586,0.1,-2.4375,0.086555935,0.080413,101.706635,56.300003,14.1015625,13.2,-11.371623,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,188.625,1015.0,-14.75,0.09753418,105.11455,11809.048,11138.809,3.0994415,0.0,0.0,5.934539,-0.78125,2.0,23.399353,77.9,23.99997,-9.374988,0.0,0.0,17.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,22.855957,21.59171,0.0,194.0,0.0,1.0,1.0158976,103.38157,101.706635,720.0,550.875,0.0,-13.71875,0.0,-10.09375,1.4004761,109.399994,497.36752,14.367676,1.0,8.556302,0.0,0.0,-0.43945312,99.998474,99.55902,3.696289,8.537662,8.568729,8.444455,8.512806,647.0,1013.0,0.12,2.71,1.0,466.0,-600.0,20.9,0
692.632,0.0,-2.34375,0.08548156,0.09957307,101.706635,56.300003,14.0234375,13.2,-11.43942,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,188.25,984.0,-15.078125,0.09753418,105.13942,11951.798,11014.101,2.861023,0.0,0.0,6.082902,-0.78125,2.0,20.162964,77.9,23.24997,-9.749988,0.0,0.0,17.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,22.693026,25.566818,0.0,194.0,0.0,1.0,1.0164683,103.32353,101.706635,720.0,551.25,0.0,-13.5,0.0,-0.875,1.4004761,109.399994,508.95502,14.434814,1.0,8.357463,0.0,0.0,-0.43029785,99.998474,99.56818,3.696289,8.394746,8.320181,8.382318,8.36989,647.0,1013.0,0.12,2.71,0.9,462.1,-600.0,18.9,0
692.683,-0.1,-2.25,0.0942017,0.11542677,101.706635,56.300003,14.042969,13.2,-11.463058,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,192.375,925.0,-15.4140625,0.09820557,105.1643,11878.565,10889.393,6.4373016,0.0,0.0,7.566537,-0.78125,2.0,19.902039,77.9,22.874971,-6.374992,0.0,0.0,18.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,24.952387,29.2842,0.0,194.0,0.0,1.0,1.0158976,103.282074,101.706635,720.0,551.625,0.0,-8.96875,0.0,2.6875,2.3341267,109.399994,517.3363,15.472412,1.0,8.028135,0.0,0.0,-0.43029785,99.998474,99.56818,3.696289,8.084059,7.965998,8.046777,8.040563,607.0,955.0,0.12,2.68,0.9,462.1,-600.0,18.9,0
692.731,-0.1,-2.25,0.11952987,0.12602416,101.706635,56.300003,14.0234375,13.2,-11.135277,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,199.125,904.0,-15.5703125,0.097595215,105.1643,11869.544,10764.685,11.920929,0.0,0.0,8.20238,-0.78125,2.0,20.344543,77.9,20.999973,1.1249986,0.0,0.0,18.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0019531,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,30.316889,31.624374,0.0,194.0,0.0,1.0,1.01549,103.1494,101.706635,720.0,551.625,0.0,4.5,0.0,4.78125,3.2677774,109.399994,532.0175,15.661621,1.0,7.8044415,0.0,0.0,-0.39978027,99.998474,99.598694,3.696289,7.7795863,7.8230824,7.8230824,7.7920136,607.0,955.0,0.12,2.68,0.9,459.9,-600.0,16.8,0
692.786,0.1,-2.34375,0.130726,0.13043267,101.706635,56.300003,14.0234375,13.2,-10.357011,0.0,0.0,30.7,0.0,199.4,0.0,0.0,0.0,200.25,892.0,-15.46875,0.09661865,105.1643,11602.085,10639.977,15.0203705,0.0,0.0,8.075212,-0.78125,2.0,21.037292,79.25001,18.749975,0.37499952,0.0,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,52.885437,52.885437,-0.78125,0.0,0.0,0.0,0.0,32.716263,32.679943,0.0,194.0,0.0,1.0,1.0141855,103.29037,101.706635,720.0,551.625,0.0,17.0,0.0,6.5,2.8009522,109.399994,550.0738,15.032959,1.0,7.487541,0.0,0.0,-0.4638672,99.998474,99.53461,3.696289,7.506182,7.4689,7.51861,7.4999685,575.0,904.0,0.12,2.64,1.0,451.8,-600.0,12.0,0
692.831,0.2,-2.34375,0.12810168,0.12487964,101.706635,56.300003,14.042969,13.2,-10.008917,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.875,194.25,907.0,-15.5234375,0.0949707,105.13942,11494.358,10515.269,15.974045,0.0,0.0,8.923002,-0.78125,2.0,21.195984,79.25001,19.124975,-3.3749957,0.0,0.672,19.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,52.941895,52.941895,-0.78125,0.0,0.0,0.0,0.0,32.112965,31.397371,0.0,194.0,0.0,1.0,1.0155716,103.25719,101.706635,461.625,551.625,0.0,14.75,0.0,4.59375,2.3341267,109.399994,567.9613,14.550781,1.0,7.381908,0.0,0.0,-0.4119873,99.998474,99.58649,3.696289,7.3881216,7.3694806,7.319771,7.288702,561.0,896.0,0.12,2.6,1.0,451.8,-600.0,12.0,0
692.883,0.2,-2.25,0.12186464,0.12398946,101.71493,56.300003,14.0234375,13.2,-10.097644,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.875,196.5,904.0,-15.5,0.093688965,105.12283,11308.624,10390.561,15.974045,0.0,0.0,8.795834,-0.78125,2.0,20.300293,79.25001,20.624973,-0.37499952,0.0,0.672,20.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,52.941895,52.941895,-0.78125,0.0,0.0,0.0,0.0,30.834644,31.237131,0.0,194.0,0.0,1.0,1.0151626,103.049904,101.71493,461.625,551.625,0.0,13.96875,0.0,4.875,2.3341267,109.399994,585.17377,14.306641,1.0,7.0712214,0.0,0.0,-0.39672852,99.998474,99.601746,3.696289,7.083649,7.0525804,7.0028706,7.027725,561.0,896.0,0.12,2.6,0.9,442.3,-600.0,6.3,0
692.932,0.0,-2.15625,0.121390425,0.1319163,101.71493,56.300003,13.984375,13.2,-10.283098,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.875,200.25,890.0,-15.4765625,0.09301758,105.12283,11199.305,10265.853,16.212463,0.0,0.0,9.156145,-0.78125,2.0,20.265198,79.25001,20.624973,3.7499952,0.0,0.672,20.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,52.955627,52.955627,-0.78125,0.0,0.0,0.0,0.0,30.83532,32.979256,0.0,194.0,0.0,1.0,1.0131247,103.008446,101.71493,461.625,551.625,0.0,16.59375,0.0,7.6875,2.3341267,109.399994,601.88,14.416504,1.0,6.9718018,0.0,0.0,-0.3540039,99.998474,99.64447,3.696289,6.946947,6.984229,6.8413134,6.859955,572.0,877.0,0.15,2.49,0.9,442.3,-600.0,6.3,0
692.987,0.1,-1.9375,0.13048995,0.14018229,101.706635,56.300003,13.925781,12.6,-10.281798,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.125,202.875,843.0,-15.4609375,0.092041016,105.11455,10991.281,10141.145,17.166138,0.0,0.0,10.6609745,-0.78125,2.0,20.323181,79.25001,18.374977,5.2499933,0.0,0.712,19.789062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,53.012085,53.012085,-0.78125,0.0,0.0,0.0,0.0,32.90866,34.846497,0.0,194.0,0.0,1.0,1.0127996,103.000145,101.706635,461.25,551.625,0.0,19.96875,0.0,9.78125,3.2677774,109.399994,617.6863,15.124512,1.0,6.648688,0.0,0.0,-0.34484863,99.998474,99.653625,3.696289,6.648688,6.648688,6.5679097,6.611406,492.0,778.0,0.15,2.39,0.9,432.4,-600.0,0.4,0
693.031,0.0,-1.84375,0.13943775,0.14849061,101.706635,56.300003,13.90625,12.0,-9.981004,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.125,201.375,829.0,-15.4453125,0.09173584,105.106255,10892.046,10016.437,17.642975,0.0,0.0,11.000092,-0.78125,2.0,19.958496,79.25001,16.499979,1.4999981,0.0,0.712,19.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,53.041077,53.041077,-0.78125,0.0,0.0,0.0,0.0,34.78545,36.68653,0.0,194.0,0.0,1.0,1.0127181,103.000145,101.706635,461.25,551.625,0.0,23.59375,0.0,11.375,3.2677774,109.399994,630.0613,15.026855,1.0,6.5244136,0.0,0.0,-0.34484863,99.998474,99.653625,3.696289,6.5430546,6.493345,6.3628564,6.412566,492.0,778.0,0.15,2.39,0.9,420.5,-600.0,-6.35,0
693.083,0.1,-1.75,0.14613122,0.15463711,101.706635,56.300003,14.0625,11.4,-9.708726,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.125,199.125,815.0,-15.484375,0.09112549,105.106255,10768.93,9891.729,17.642975,0.0,0.0,10.872923,-0.78125,2.0,19.528198,79.25001,14.999981,1.1249986,0.0,0.712,19.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90527344,53.041077,53.041077,-0.78125,0.0,0.0,0.0,0.0,36.198475,38.022083,0.0,194.0,0.0,1.0,1.0127181,103.000145,101.706635,461.25,551.625,0.0,26.5,0.0,12.0,2.8009522,109.399994,640.13,14.801025,1.0,6.226155,0.0,0.0,-0.34484863,99.998474,99.653625,3.696289,6.213727,6.2323685,6.176445,6.176445,474.0,740.0,0.1,2.3,0.9,420.5,-600.0,-6.35,0
693.131,0.0,-1.75,0.15166439,0.15620552,101.706635,56.300003,14.042969,11.4,-9.503728,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.5,197.625,808.0,-15.4765625,0.09075928,105.106255,10517.922,9767.0205,18.119812,0.0,0.0,11.3815975,-0.78125,2.0,19.267273,79.25001,13.874982,-1.4999981,0.0,0.816,19.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.7285156,0.90527344,53.068542,53.068542,-0.78125,0.0,0.0,0.0,0.0,37.375294,38.236046,0.0,194.0,0.0,1.0,1.0127181,102.91724,101.706635,462.0,551.625,0.0,27.125,0.0,12.0,3.2677774,109.399994,649.86127,14.782715,1.0,6.1080937,0.0,0.0,-0.34484863,99.998474,99.653625,3.696289,6.120521,6.083239,6.0708113,6.014888,474.0,740.0,0.1,2.3,1.0,417.9,-600.0,-7.0,0
693.183,0.0,-1.75,0.15484008,0.15849456,101.706635,56.300003,13.964844,11.4,-9.332999,0.0,0.0,30.7,0.0,199.4,0.0,0.0,457.5,196.5,807.0,-15.4609375,0.0904541,105.106255,10387.907,9642.313,19.073486,0.0,0.0,11.7631035,-0.78125,2.0,19.119263,79.25001,13.499983,-2.2499971,0.0,0.816,19.601562,0.0,0.0,0.0,0.0,0.0,0.0,1.5664062,0.90527344,53.125,53.125,-0.78125,0.0,0.0,0.0,0.0,37.97549,38.690594,0.0,194.0,0.0,1.0,1.0119029,102.8426,101.706635,462.0,551.625,0.0,27.71875,0.0,13.0,3.2677774,109.399994,659.1988,14.678955,1.0,5.8471174,0.0,0.0,-0.31433105,99.998474,99.68414,3.696289,5.8471174,5.8471174,5.871972,5.716629,453.0,708.0,0.11,2.27,0.9,417.8,-600.0,-7.0,0
