Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_20:EXTRACT-mrmatto-v35.bin]
1358.666,-0.1,-0.28125,0.08603396,0.085203014,101.16767,59.0,13.8671875,0.0,-10.855037,0.0,0.0,19.201,0.0,196.70001,0.0,0.0,477.375,206.625,2978.0,-18.328125,0.06951904,104.484375,8834.1,8493.938,31.232834,0.0,0.0,5.7649803,3.125,3.0,17.915344,88.700005,38.24995,8.624989,0.0,0.464,4.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.1328125,0.99902344,67.137146,67.137146,0.0,0.0,0.0,0.0,0.0,25.00721,24.826487,0.0,217.4,0.0,1.0,1.0354068,104.46779,101.16767,486.0,554.25,7.8125,-6.90625,0.0,-28.78125,5.135079,170.59999,1221.3049,20.10498,0.0,40.289806,0.0,0.0,-4.171753,99.998474,95.82672,0.69091797,40.277378,40.12825,40.12825,40.184174,3003.0,2032.0,3.25,0.06,497.2,1.6,35.2,-600.0,0
1358.709,-0.2,-0.375,0.08462476,0.085203014,101.16767,59.0,13.90625,0.0,-11.049131,0.0,0.0,19.201,0.0,196.70001,0.0,0.0,477.0,205.5,2981.0,-17.304688,0.06921387,104.484375,8498.715,8201.008,35.04753,0.0,0.0,6.1464863,7.8125,3.0,17.529297,88.700005,38.62495,7.4999905,0.0,0.5,5.125,0.0,0.0,0.0,0.0,0.0,0.0,1.1816406,0.99902344,67.24548,67.24548,0.0,0.0,0.0,0.0,0.0,24.639498,24.774763,0.0,217.4,0.0,1.0,1.0326203,104.46779,101.16767,486.0,553.5,11.71875,-7.8125,0.0,-29.0,5.6019044,170.59999,1230.53,20.19043,0.0,40.271164,0.0,0.0,-3.7475586,99.998474,96.250916,0.68847656,40.233883,40.221455,40.24631,40.153107,3003.0,2032.0,3.25,0.06,520.9,1.6,38.15,-600.0,0
1358.764,0.0,-0.46875,0.08624045,0.08520303,101.16767,59.0,13.925781,0.0,-11.102478,0.0,0.0,19.201,0.0,196.70001,0.0,0.0,476.25,203.25,2991.0,-17.179688,0.068847656,104.484375,7940.978,7761.611,36.71646,0.0,0.0,6.2524605,11.71875,3.0,17.347717,88.700005,38.24995,4.874994,0.0,0.54,4.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.1923828,0.99902344,67.37976,67.37976,0.0,0.0,0.0,0.0,0.0,24.930323,24.712372,0.0,217.4,0.0,1.0,1.0326203,104.31025,101.16767,486.0,553.125,13.28125,-9.0,0.0,-28.875,5.6019044,170.59999,1243.5237,20.043945,0.0,40.190388,0.0,0.0,-3.1921387,99.998474,96.806335,0.68847656,40.09097,40.09097,40.041256,40.022617,2999.0,2042.0,3.32,0.06,520.9,1.6,38.15,-600.0,0
1358.809,-0.3,-0.46875,0.08510065,0.085203014,101.16767,59.0,13.7890625,0.0,-11.0602865,0.0,0.0,19.201,0.0,196.70001,0.0,0.0,475.5,202.125,3005.0,-17.210938,0.068847656,104.484375,7646.986,8583.092,0.0,7.4817576,7.4817576,5.341085,13.28125,3.0,23.762512,88.700005,38.62495,3.7499952,0.0,0.584,4.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.1943359,1.0,66.11328,66.11328,0.0,0.0,0.0,0.0,0.0,24.668615,24.692345,0.0,217.4,0.0,1.0,1.0310631,104.15271,101.16767,486.0,553.125,0.0,-9.65625,0.0,-29.0,5.6019044,170.59999,1253.0862,19.720459,0.0,40.11582,0.0,0.0,-2.6062012,99.998474,97.39227,1.5942383,40.109608,40.12825,40.24631,39.92941,2999.0,2042.0,3.32,0.06,525.4,1.6,34.3,-600.0,0
1358.864,0.1,-0.46875,0.08272561,0.085033454,101.16767,59.0,13.847656,0.0,-11.098253,0.0,0.0,19.201,0.0,195.35,0.0,0.0,477.375,200.25,2973.0,-17.195312,0.06793213,104.459496,8616.523,9815.3125,0.0,11.402792,11.402792,5.6590066,0.0,3.0,27.973938,90.049995,39.37495,2.2499971,0.0,0.476,3.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.1279297,1.0,66.02173,66.02173,0.0,0.0,0.0,0.0,0.0,24.9225,25.380117,0.0,217.4,0.0,1.0,1.0295058,104.07808,101.16767,486.0,553.125,0.0,-18.6875,0.0,-29.28125,5.6019044,170.59999,1268.4988,19.720459,0.0,40.04747,0.0,0.0,-2.3040771,99.998474,97.6944,3.137207,40.041256,39.96048,39.724358,39.79271,3003.0,2046.0,3.21,0.05,513.1,1.6,32.15,-600.0,0
1358.909,-0.1,-0.46875,0.079214774,0.085033454,101.16767,59.0,13.925781,0.0,-11.061421,0.0,0.0,19.201,0.0,195.35,0.0,0.0,476.625,200.25,2966.0,-17.140625,0.06793213,104.459496,9591.368,10000.517,0.0,3.1156328,3.1156328,5.4682536,0.0,3.0,24.205017,90.049995,40.12495,2.2499971,0.0,0.496,3.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.2734375,1.0,66.02173,66.02173,0.0,0.0,0.0,0.0,0.0,25.802052,26.963593,0.0,217.4,0.0,1.0,1.0287682,104.10295,101.16767,485.625,553.125,0.0,-23.1875,0.0,-29.28125,5.135079,170.59999,1269.5112,19.714355,0.0,39.94805,0.0,0.0,-2.2369385,99.998474,97.761536,3.5229492,39.979122,39.898342,39.898342,39.836205,2979.0,2022.0,3.21,0.05,513.1,1.6,32.15,-600.0,0
1358.964,-0.2,-0.46875,0.080255635,0.085033454,101.16767,59.0,13.964844,0.0,-10.933818,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2961.0,-17.164062,0.06793213,104.459496,9933.652,10000.517,0.0,0.0,0.0,5.31989,0.0,3.0,0.0,90.049995,40.12495,2.2499971,0.0,0.0,4.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.3554688,1.0,64.105225,64.105225,0.0,0.0,0.0,0.0,0.0,26.72745,27.698442,0.0,217.4,0.0,1.0,1.029014,104.15271,101.16767,720.0,553.125,0.0,-26.78125,0.0,-29.5,5.6019044,170.59999,1258.7112,19.989014,0.0,39.935623,0.0,0.0,-2.5054932,99.998474,97.49298,3.696289,39.898342,39.805138,39.79271,39.76164,2979.0,2022.0,3.21,0.05,526.2,1.6,40.6,-600.0,0
1359.007,-0.2,-0.46875,0.08367152,0.085033454,101.16767,59.0,13.984375,0.0,-10.799564,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2963.0,-17.117188,0.068847656,104.484375,9936.836,10000.517,0.0,0.0,0.0,5.6378117,0.0,3.0,0.0,90.049995,38.99995,2.2499971,0.0,0.0,4.4609375,0.0,0.0,0.0,0.0,0.0,0.0,1.7568359,1.0,64.105225,64.105225,0.0,0.0,0.0,0.0,0.0,27.520807,27.792015,0.0,217.4,0.0,1.0,1.0295058,104.15271,101.16767,720.0,553.125,0.0,-26.34375,0.0,-29.0,5.6019044,170.59999,1242.6799,19.805908,0.0,39.805138,0.0,0.0,-2.432251,99.998474,97.56622,3.7011719,39.749214,39.854847,39.854847,39.774067,2975.0,2022.0,3.38,0.05,526.2,1.6,40.6,-600.0,0
1359.062,0.0,-0.5625,0.08364746,0.085033454,101.16767,59.0,14.0234375,0.0,-10.684466,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2969.0,-17.515625,0.06982422,104.484375,9960.716,10000.517,0.0,0.0,0.0,5.7861753,0.0,3.0,0.0,90.049995,38.99995,2.2499971,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.554382,63.554382,0.0,0.0,0.0,0.0,0.0,27.550127,27.804134,0.0,217.4,0.0,1.0,1.0295058,104.17758,101.16767,720.0,553.5,0.0,-26.34375,0.0,-29.09375,5.6019044,170.59999,1206.9612,19.885254,0.0,39.798923,0.0,0.0,-2.5848389,99.998474,97.413635,3.6914062,39.774067,39.836205,39.525517,39.54416,2975.0,2025.0,3.49,0.06,552.1,1.5,49.5,-600.0,0
1359.106,-0.1,-0.65625,0.083524965,0.085033454,101.16767,59.0,14.0234375,0.0,-10.680213,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2962.0,-17.53125,0.07080078,104.50925,9964.962,10000.517,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,90.049995,38.99995,2.2499971,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.554382,63.554382,0.0,0.0,0.0,0.0,0.0,27.56382,27.891193,0.0,217.4,0.0,1.0,1.0297517,104.31025,101.16767,720.0,553.5,0.0,-26.34375,0.0,-29.0,5.135079,170.59999,1184.1799,20.06836,0.0,39.687077,0.0,0.0,-3.0029297,99.998474,96.995544,3.6914062,39.724358,39.62494,39.54416,39.668434,2975.0,2025.0,3.49,0.06,537.2,1.6,45.8,-600.0,0
1359.161,-0.1,-0.5625,0.084440015,0.085033454,101.175964,59.0,14.042969,0.0,-10.679429,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2953.0,-17.109375,0.071777344,104.51754,9964.962,10000.517,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,90.049995,38.62495,2.2499971,0.0,0.0,4.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.921143,62.921143,0.0,0.0,0.0,0.0,0.0,27.69723,27.808352,0.0,217.4,0.0,1.0,1.0309786,104.434616,101.175964,720.0,553.125,0.0,-26.1875,0.0,-28.875,5.135079,170.59999,1151.4425,20.318604,0.0,39.637367,0.0,0.0,-3.4454346,99.998474,96.55304,3.6914062,39.668434,39.62494,39.500664,39.62494,2965.0,2016.0,3.4,0.05,537.2,1.6,45.8,-600.0,0
1359.207,0.0,-0.5625,0.084618,0.085033454,101.175964,59.0,14.042969,0.0,-10.660075,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2949.0,-17.34375,0.072753906,104.550705,9970.269,10000.517,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,90.049995,38.62495,2.2499971,0.0,0.0,4.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.921143,62.921143,0.0,0.0,0.0,0.0,0.0,27.7674,27.861315,0.0,217.4,0.0,1.0,1.0322077,104.46779,101.175964,720.0,553.5,0.0,-26.1875,0.0,-28.875,5.135079,170.59999,1130.5737,20.41626,0.0,39.469593,0.0,0.0,-3.5766602,99.998474,96.421814,3.6914062,39.606297,39.54416,39.39503,39.450954,2965.0,2016.0,3.4,0.05,526.8,1.6,42.3,-600.0,0
1359.262,0.0,-0.5625,0.08489,0.085033454,101.18426,59.0,14.0234375,0.0,-10.651097,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.25,2944.0,-17.640625,0.07336426,104.559,9991.495,10000.517,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,90.049995,38.62495,2.2499971,0.0,0.0,4.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.956787,61.956787,0.0,0.0,0.0,0.0,0.0,27.912836,27.938066,0.0,217.4,0.0,1.0,1.032451,104.46779,101.18426,720.0,553.875,0.0,-26.125,0.0,-28.78125,5.135079,170.59999,1100.4237,20.33081,0.0,39.475807,0.0,0.0,-3.5308838,99.998474,96.46759,3.6865234,39.370174,39.450954,39.54416,39.301823,2956.0,2006.0,3.38,0.04,533.7,1.7,40.1,-600.0,0
1359.311,0.0,-0.5625,0.08552673,0.08494867,101.18426,59.0,14.0234375,0.0,-10.629998,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2938.0,-17.453125,0.07434082,104.58387,9994.68,10000.517,0.0,0.0,0.0,5.998123,0.0,3.0,0.0,90.049995,38.62495,2.6249967,0.0,0.0,4.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.956787,61.956787,0.0,0.0,0.0,0.0,0.0,27.916653,27.796423,0.0,217.4,0.0,1.0,1.032451,104.51754,101.18426,720.0,553.5,0.0,-26.0,0.0,-28.78125,5.135079,170.59999,1081.13,20.39795,0.0,39.401245,0.0,0.0,-3.6712646,99.998474,96.32721,3.6865234,39.450954,39.39503,39.301823,39.14648,2945.0,2006.0,3.32,0.06,533.7,1.7,40.1,-600.0,0
1359.366,-0.1,-0.5625,0.08555388,0.08494867,101.175964,59.0,14.0234375,0.0,-10.628241,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2929.0,-17.3125,0.07501221,104.575584,9998.925,10000.517,0.0,0.0,0.0,5.9557333,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,4.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.772156,61.772156,0.0,0.0,0.0,0.0,0.0,27.922132,27.79597,0.0,217.4,0.0,1.0,1.0330274,104.50096,101.175964,720.0,553.5,0.0,-25.96875,0.0,-28.6875,5.135079,170.59999,1053.1737,20.39795,0.0,39.320465,0.0,0.0,-3.6773682,99.998474,96.321106,3.6865234,39.419884,39.301823,39.090557,39.14648,2945.0,2006.0,3.32,0.06,521.3,1.7,38.0,-600.0,0
1359.406,0.0,-0.5625,0.085552186,0.08494867,101.175964,59.0,14.003906,0.0,-10.627446,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2928.0,-17.539062,0.07562256,104.575584,9998.925,10000.517,0.0,0.0,0.0,5.998123,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,5.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.772156,61.772156,0.0,0.0,0.0,0.0,0.0,27.921791,27.790115,0.0,217.4,0.0,1.0,1.0328635,104.666794,101.175964,720.0,553.5,0.0,-25.96875,0.0,-28.6875,5.135079,170.59999,1035.2863,20.684814,0.0,39.283184,0.0,0.0,-4.321289,99.998474,95.677185,3.6865234,39.301823,39.214832,39.171337,39.090557,2941.0,1996.0,3.29,0.06,521.3,1.7,38.0,-600.0,0
1359.461,-0.2,-0.5625,0.085851036,0.08494867,101.16767,59.0,13.984375,0.0,-10.626293,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2921.0,-17.421875,0.076293945,104.59216,9998.925,10000.517,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,5.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.132812,61.132812,0.0,0.0,0.0,0.0,0.0,28.021511,27.842436,0.0,217.4,0.0,1.0,1.0345874,104.79117,101.16767,720.0,553.5,0.0,-25.90625,0.0,-28.59375,5.135079,170.59999,1009.2987,20.880127,0.0,39.152695,0.0,0.0,-4.7943115,99.998474,95.20416,3.6865234,39.17755,39.221046,39.270756,39.134052,2928.0,1989.0,3.24,0.06,514.9,1.6,36.3,-600.0,0
1359.51,0.0,-0.5625,0.08531823,0.08494867,101.16767,59.0,14.003906,0.0,-10.611826,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2917.0,-17.398438,0.07659912,104.59216,10028.643,10028.643,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,90.049995,38.62495,2.6249967,0.0,0.0,5.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.132812,61.132812,0.0,0.0,0.0,0.0,0.0,27.857435,27.789352,0.0,217.4,0.0,1.0,1.0358168,104.79117,101.16767,720.0,553.5,0.0,-25.90625,0.0,-28.59375,5.135079,170.59999,992.53625,20.788574,0.0,39.189976,0.0,0.0,-4.788208,99.998474,95.210266,3.6865234,39.102985,39.065704,39.02842,38.997353,2928.0,1989.0,3.24,0.06,524.4,1.7,35.2,-600.0,0
1359.565,-0.2,-0.5625,0.08534166,0.08482151,101.16767,59.0,13.984375,0.0,-10.63563,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2907.0,-17.226562,0.07824707,104.61704,10028.643,10028.643,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,4.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.450745,60.450745,0.0,0.0,0.0,0.0,0.0,27.845047,27.73922,0.0,217.4,0.0,1.0,1.0358168,104.79117,101.16767,720.0,553.5,0.0,-25.90625,0.0,-28.59375,5.135079,170.59999,968.0675,20.770264,0.0,39.040848,0.0,0.0,-4.714966,99.998474,95.28351,3.6865234,39.02842,38.922787,39.047062,38.89793,2916.0,1986.0,3.26,0.06,524.4,1.7,35.2,-600.0,0
1359.604,-0.1,-0.5625,0.08522446,0.08482151,101.16767,59.0,14.003906,0.0,-10.637426,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2902.0,-17.234375,0.078552246,104.61704,10032.888,10032.888,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,4.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.450745,60.450745,0.0,0.0,0.0,0.0,0.0,27.804266,27.732666,0.0,217.4,0.0,1.0,1.0358168,104.79117,101.16767,720.0,553.125,0.0,-25.875,0.0,-28.59375,5.135079,170.59999,952.20496,20.697021,0.0,38.947643,0.0,0.0,-4.711914,99.998474,95.28656,3.6865234,38.953854,38.984924,38.922787,38.72395,2916.0,1986.0,3.26,0.06,513.0,1.7,30.85,-600.0,0
1359.659,-0.2,-0.5625,0.08519687,0.08482152,101.16767,59.0,13.925781,0.0,-10.643343,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2893.0,-17.3125,0.079833984,104.641914,10032.888,10032.888,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,90.049995,38.24995,2.6249967,0.0,0.0,6.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.725952,59.725952,0.0,0.0,0.0,0.0,0.0,27.876863,27.814842,0.0,217.4,0.0,1.0,1.0358168,104.79117,101.16767,720.0,553.5,0.0,-25.875,0.0,-28.5,5.135079,170.59999,929.08624,20.72754,1.0,38.91036,0.0,0.0,-4.702759,99.998474,95.295715,3.6865234,38.87929,38.792297,38.742588,38.699093,2905.0,1980.0,3.22,0.06,508.9,1.6,30.2,-600.0,0
1359.714,-0.1,-0.46875,0.08168667,0.07528386,101.16767,59.0,14.003906,0.0,-10.632812,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,200.625,2888.0,-10.7890625,0.082458496,104.71654,10036.071,10036.071,0.0,0.0,0.0,5.510643,0.0,3.0,0.0,90.049995,40.12495,2.2499971,0.0,0.0,8.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.725952,59.725952,0.0,0.0,0.0,0.0,0.0,26.17157,24.927666,0.0,217.4,0.0,1.0,1.0358168,105.07309,101.16767,720.0,546.75,0.0,-26.40625,0.0,-28.78125,4.6682534,170.59999,910.355,20.275879,1.0,38.71152,0.0,0.0,-4.925537,99.998474,95.07294,3.6865234,38.77366,38.767445,38.699093,38.72395,2892.0,1970.0,3.19,0.07,508.9,1.6,30.2,-600.0,0
1359.766,0.0,-0.5625,0.07700434,0.07532625,101.16767,59.0,14.003906,0.0,-10.88021,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2882.0,-7.1328125,0.08306885,104.71654,10050.399,10039.256,0.0,0.0,0.0,5.2775006,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,10.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.01947,59.01947,0.0,0.0,0.0,0.0,0.0,25.182192,24.855534,0.0,217.4,0.0,1.0,1.0386034,105.07309,101.16767,720.0,543.375,0.0,-25.71875,0.0,-28.375,4.6682534,170.59999,892.355,20.605469,1.0,38.77366,0.0,0.0,-4.776001,99.998474,95.22247,3.6865234,38.767445,38.686665,38.599674,38.66181,2892.0,1970.0,3.19,0.07,518.3,1.7,29.6,-600.0,0
1359.81,0.0,-0.5625,0.07599888,0.07532625,101.16767,59.0,14.0234375,0.0,-11.0237465,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2876.0,-11.1640625,0.083740234,104.71654,10057.829,10043.501,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,12.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.01947,59.01947,0.0,0.0,0.0,0.0,0.0,24.982515,24.843029,0.0,217.4,0.0,1.0,1.0386034,105.11455,101.16767,720.0,547.125,0.0,-25.71875,0.0,-28.5,4.6682534,170.59999,878.0675,20.635986,1.0,38.599674,0.0,0.0,-4.8950195,99.998474,95.103455,3.6865234,38.63074,38.64317,38.73016,38.599674,2883.0,1967.0,3.19,0.05,518.3,1.7,29.6,-600.0,0
1359.865,0.0,-0.5625,0.07651482,0.075368635,101.175964,59.0,14.0234375,0.0,-11.053918,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2872.0,-12.71875,0.08502197,104.74971,10067.382,10049.869,0.0,0.0,0.0,5.2775006,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,14.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.37555,58.37555,0.0,0.0,0.0,0.0,0.0,25.114248,24.888437,0.0,217.4,0.0,1.0,1.038928,105.205765,101.175964,720.0,548.625,0.0,-25.71875,0.0,-28.5,4.6682534,170.59999,856.97375,20.812988,1.0,38.618313,0.0,0.0,-5.117798,99.998474,94.88068,3.6865234,38.77366,38.63074,38.54375,38.357338,2883.0,1964.0,3.17,0.06,508.9,50.4,29.4,-600.0,0
1359.909,-0.2,-0.5625,0.07665997,0.07545341,101.175964,59.0,14.042969,0.0,-11.034805,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2867.0,-12.453125,0.08532715,104.74971,10067.382,10054.114,0.0,0.0,0.0,5.2351108,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.37555,58.37555,0.0,0.0,0.0,0.0,0.0,25.142105,24.912548,0.0,217.4,0.0,1.0,1.0398296,105.17259,101.175964,720.0,548.625,0.0,-25.71875,0.0,-28.5,4.6682534,170.59999,843.2488,20.709229,1.0,38.624527,0.0,0.0,-5.029297,99.998474,94.96918,3.6865234,38.51268,38.63074,38.50025,38.39462,2883.0,1964.0,3.17,0.06,507.8,51.0,32.3,-600.0,0
1359.964,0.0,-0.5625,0.07658356,0.0754958,101.16767,59.0,14.042969,0.0,-11.029561,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2862.0,-11.7890625,0.08666992,104.76629,10067.382,10060.482,0.0,0.0,0.0,5.2351108,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,15.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.244324,58.244324,0.0,0.0,0.0,0.0,0.0,25.044506,24.841354,0.0,217.4,0.0,1.0,1.039587,105.28867,101.16767,720.0,547.875,0.0,-25.6875,0.0,-28.5,4.6682534,170.59999,822.9425,20.88623,1.0,38.537537,0.0,0.0,-5.343628,99.998474,94.65485,3.6865234,38.50025,38.369766,38.42569,38.19578,2883.0,1955.0,3.17,0.06,507.8,51.0,32.3,-600.0,0
1360.008,-0.2,-0.5625,0.07589534,0.075538196,101.16767,59.0,14.042969,0.0,-11.043721,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2858.0,-11.7109375,0.08728027,104.76629,10067.382,10064.729,0.0,0.0,0.0,5.1503315,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.244324,58.244324,0.0,0.0,0.0,0.0,0.0,24.89271,24.819319,0.0,217.4,0.0,1.0,1.0407344,105.34672,101.16767,720.0,547.875,0.0,-25.6875,0.0,-28.5,4.6682534,170.59999,809.66754,20.892334,1.0,38.487827,0.0,0.0,-5.4718018,99.998474,94.52667,3.6865234,38.450542,38.50025,38.152287,38.326267,2883.0,1955.0,3.17,0.06,519.7,51.9,31.25,-600.0,0
1360.063,0.0,-0.5625,0.07517613,0.075622976,101.16767,59.0,14.042969,0.0,-11.065743,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2849.0,-11.25,0.08856201,104.79117,10082.24,10071.096,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.588196,57.588196,0.0,0.0,0.0,0.0,0.0,24.65319,24.7437,0.0,217.4,0.0,1.0,1.0413082,105.43793,101.16767,720.0,547.125,0.0,-25.65625,0.0,-28.5,4.6682534,170.59999,790.2613,21.020508,1.0,38.38219,0.0,0.0,-5.6640625,99.998474,94.33441,3.6865234,38.38219,38.39462,38.251705,38.22685,2873.0,1955.0,3.17,0.07,513.2,53.8,32.25,-600.0,0
1360.11,0.0,-0.5625,0.075018466,0.075538196,101.16767,59.0,14.042969,0.0,-11.100492,0.0,0.0,19.201,0.0,195.35,0.0,0.0,0.0,199.125,2843.0,-11.3046875,0.08892822,104.79117,10091.792,10091.792,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,90.049995,40.12495,1.1249986,0.0,0.0,14.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.588196,57.588196,0.0,0.0,0.0,0.0,0.0,24.620626,24.728596,0.0,217.4,0.0,1.0,1.0422097,105.43793,101.16767,720.0,547.5,0.0,-25.65625,0.0,-28.5,4.6682534,170.59999,777.4363,21.020508,1.0,38.282772,0.0,0.0,-5.685425,99.998474,94.31305,3.6865234,38.264133,38.20821,38.065292,38.251705,2855.0,1942.0,3.21,0.06,513.2,53.8,32.25,-600.0,0
