Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_8:EXTRACT-mrmatto-stock-optimized.bin]
1123.607,-0.1,1.0625,0.50100064,0.5202895,101.706635,63.050003,13.90625,0.0,0.34090418,154.61423,65.85644,194.346,0.0,202.1,0.0,0.0,449.25,208.125,2269.0,-7.921875,0.15179443,117.02979,17317.955,17809.357,162.83989,43.93678,43.93678,36.62458,4.6875,3.0,58.74176,83.299995,11.249986,10.124987,0.0,2.204,-25.109375,0.26831055,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,56.38275,56.38275,0.0,0.0,0.0,0.0,0.0,106.8929,109.40615,0.0,213.79999,37.5,1.0,1.1218816,114.70811,109.06142,479.25,544.125,4.6875,167.84375,0.0,174.8125,24.27492,143.59999,1328.855,53.881836,1.0,29.94395,80.5,-0.091552734,-7.0861816,51.049805,40.52887,2.680664,29.987448,29.894241,29.714043,29.577341,2239.0,1523.0,5.53,0.1,704.8,1.2,142.55,-600.0,0
1123.658,0.0,1.15625,0.51628506,0.5347443,101.706635,63.050003,13.8671875,0.0,0.75240767,154.53458,66.70446,194.398,0.0,202.1,0.0,0.0,448.125,208.125,2296.0,-8.6015625,0.1605835,118.49744,17849.69,18135.72,170.23087,44.000366,44.000366,36.900112,4.6875,3.0,59.196472,83.299995,10.874986,10.124987,0.0,2.352,-24.390625,0.27770996,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,56.44684,56.44684,0.0,0.0,0.0,0.0,0.0,107.82345,110.49231,0.0,213.79999,38.476562,1.0,1.1278331,114.52569,110.25543,480.75,544.5,3.90625,173.75,0.0,180.34375,26.14222,143.59999,1332.2863,54.223633,1.0,30.117935,83.3125,-0.40893555,-3.6071777,52.508545,44.97223,1.7797852,30.204927,30.192501,29.75754,29.72647,2239.0,1523.0,5.53,0.1,734.6,1.3,169.95,-600.0,0
1123.707,0.0,1.25,0.52474874,0.546783,101.706635,63.050003,13.90625,0.0,0.88740903,160.73106,70.204735,194.446,0.0,202.1,0.0,0.0,449.25,208.5,2306.0,-9.3203125,0.16619873,119.4344,18168.092,18221.69,171.42296,41.075485,41.075485,37.32401,3.90625,3.0,57.74231,83.299995,10.874986,10.499987,0.0,2.336,-24.375,0.28497314,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,56.515503,56.515503,0.0,0.0,0.0,0.0,0.0,108.67755,111.852356,0.0,213.79999,39.257812,1.0,1.1260395,113.93697,111.764534,481.875,545.25,3.90625,177.0,0.0,184.84375,28.943172,143.59999,1348.88,53.601074,1.0,30.335417,85.5,-0.52490234,-0.9033203,53.35083,48.249817,1.9287109,30.341629,30.31056,29.90667,29.80725,2264.0,1538.0,6.19,0.1,757.2,1.1,187.0,-600.0,0
1123.758,0.0,1.34375,0.53377914,0.5501742,101.706635,63.050003,13.8671875,0.0,1.0113198,166.71924,73.137436,194.497,0.0,202.1,0.0,0.0,449.25,208.125,2309.0,-8.96875,0.16748047,119.80753,18522.58,18332.6,173.80714,38.320164,38.320164,37.705517,3.90625,3.0,56.36902,83.299995,10.874986,10.124987,0.0,2.352,-24.09375,0.28808594,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,56.53534,56.53534,0.0,0.0,0.0,0.0,0.0,109.28696,111.74297,0.0,213.79999,39.453125,1.0,1.1202512,113.38972,111.87232,482.25,544.875,3.90625,180.3125,0.0,185.96875,32.21095,143.59999,1361.4237,53.015137,1.0,30.403767,86.4375,-0.55236816,-0.0793457,53.430176,49.101257,2.0605469,30.534256,30.484545,30.136578,29.968805,2274.0,1549.0,6.42,0.08,757.2,1.1,187.0,-600.0,0
1123.808,0.0,1.5625,0.53736013,0.5515305,101.706635,63.050003,13.8671875,0.0,1.0997305,172.55887,75.797676,194.546,0.0,202.1,0.0,0.0,450.0,207.75,2313.0,-9.0625,0.16711426,120.08116,18665.332,18367.094,174.5224,36.1371,36.1371,38.065826,3.90625,3.0,55.24597,83.299995,10.874986,9.749988,0.0,2.332,-23.421875,0.2911377,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,56.567383,56.567383,0.0,0.0,0.0,0.0,0.0,109.528465,111.66749,0.0,213.79999,39.55078,1.0,1.1148704,113.24047,111.830864,482.625,545.25,4.6875,181.375,0.0,186.59375,33.1446,143.59999,1373.855,52.84424,1.0,30.733095,87.34375,-0.56762695,-0.2960205,53.100586,48.509216,2.1435547,30.714453,30.733095,30.161432,30.173859,2274.0,1549.0,6.42,0.08,779.6,1.2,193.1,-600.0,0
1123.858,0.0,1.5625,0.5373192,0.5515305,101.706635,63.050003,13.828125,0.0,1.1347678,185.36574,81.56425,194.597,0.0,202.1,0.0,0.0,450.0,208.125,2319.0,-9.96875,0.16693115,120.19724,18575.648,18354.889,176.90659,36.30666,36.30666,38.108215,4.6875,3.0,55.336,83.299995,10.874986,10.124987,0.0,2.352,-23.257812,0.29266357,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,56.588745,56.588745,0.0,0.0,0.0,0.0,0.0,109.696304,111.84783,0.0,213.79999,39.55078,1.0,1.113403,113.14097,111.92207,483.0,546.0,4.6875,181.6875,0.0,186.5625,34.07825,143.59999,1383.1362,52.648926,1.0,30.851154,87.8125,-0.58288574,-0.32958984,52.93579,48.25287,2.163086,30.844942,30.882223,30.583965,30.267065,2296.0,1561.0,6.57,0.09,779.6,1.2,193.1,-600.0,0
1123.907,-0.1,1.65625,0.53730536,0.55161536,101.706635,63.050003,13.925781,0.0,1.1591173,185.39417,81.78836,194.647,0.0,202.1,0.0,0.0,449.625,208.125,2326.0,-10.296875,0.16662598,120.25529,18584.139,18358.604,177.62184,35.713207,35.713207,38.235386,4.6875,3.0,55.018616,83.299995,10.874986,10.124987,0.0,2.364,-23.257812,0.2949829,0.0,0.0,0.0,0.0,0.0,1.0234375,0.9873047,56.599426,56.599426,0.0,0.0,0.0,0.0,0.0,109.82157,111.8734,0.0,213.79999,39.55078,1.0,1.1124246,113.00829,111.9967,483.0,546.375,5.46875,183.0625,0.0,186.59375,35.0119,143.59999,1391.3488,52.557373,1.0,30.99407,88.5,-0.59814453,-0.28686523,52.679443,47.97516,2.163086,31.006498,30.956789,30.646103,30.55911,2314.0,1572.0,6.58,0.09,772.4,1.3,193.4,-600.0,0
1123.959,-0.2,1.65625,0.5403161,0.54975015,101.706635,63.050003,13.8671875,0.0,1.1772907,190.69426,84.38049,194.697,0.0,202.1,0.0,0.0,449.625,208.125,2342.0,-9.8359375,0.1663208,120.30504,18510.375,18386.197,180.24445,36.815334,36.815334,38.807644,5.46875,3.0,55.67627,83.299995,10.499987,10.124987,0.0,2.364,-22.679688,0.2979126,0.0,0.0,0.0,0.0,0.0,1.0214844,0.9863281,56.62079,56.62079,0.0,0.0,0.0,0.0,0.0,109.90159,111.25631,0.0,213.79999,39.453125,1.0,1.1111202,113.041466,111.95524,483.0,546.0,5.46875,184.34375,0.0,186.03125,35.478725,143.59999,1397.3674,52.905273,1.0,31.192911,89.375,-0.6134033,-0.30212402,52.374268,47.584534,2.163086,31.236406,31.211552,30.869797,30.751736,2314.0,1572.0,6.58,0.09,763.2,1.3,192.05,-600.0,0
1124.008,-0.3,1.65625,0.54058933,0.54635906,101.706635,63.050003,13.886719,0.0,1.1888994,190.72406,84.9742,194.746,0.0,202.1,0.0,0.0,448.875,208.125,2357.0,-9.71875,0.16497803,120.42112,18546.46,18386.729,182.39021,36.22188,36.22188,38.977203,5.46875,3.0,55.369568,83.299995,10.874986,10.124987,0.0,2.392,-22.507812,0.29956055,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9863281,56.66046,56.66046,0.0,0.0,0.0,0.0,0.0,109.943085,110.79369,0.0,213.79999,39.257812,1.0,1.1114464,113.09121,111.62357,483.0,545.625,5.46875,184.46875,0.0,184.8125,35.478725,143.59999,1401.5862,53.216553,1.0,31.348253,89.875,-0.6286621,-0.43029785,51.904297,46.965027,2.150879,31.385536,31.29233,31.056208,30.782804,2347.0,1596.0,6.55,0.09,763.2,1.3,192.05,-600.0,0
1124.059,-0.2,1.65625,0.5405458,0.53410846,101.71493,63.050003,13.90625,0.0,1.1937164,190.67426,85.49611,194.798,0.0,202.1,0.0,0.0,448.875,208.125,2367.0,-9.6953125,0.15985107,120.14749,18456.777,18388.852,184.7744,37.663124,37.663124,39.337513,5.46875,3.0,56.141663,83.299995,10.874986,10.124987,0.0,2.408,-22.3125,0.2970581,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9863281,56.680298,56.680298,0.0,0.0,0.0,0.0,0.0,109.99687,108.891914,0.0,213.79999,38.476562,1.0,1.1118448,113.07463,110.05643,483.375,545.625,5.46875,184.09375,0.0,180.125,35.478725,143.59999,1404.6799,53.167725,1.0,31.516024,89.125,0.0,-0.8392334,50.79956,46.10443,2.133789,31.547092,31.4601,31.211552,31.056208,2347.0,1596.0,6.55,0.09,783.7,1.3,194.6,-600.0,0
