Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1402.849,0.0,0.0,0.12495807,0.12110697,101.706635,75.200005,13.574219,8.1,-9.717972,0.0,0.0,13.5,0.0,200.75,0.0,0.0,456.0,190.875,703.0,-14.8359375,0.08062744,104.874084,3831.9836,3913.707,12.874603,11.826688,11.826688,9.198535,5.46875,1.0,16.325378,113.00001,17.249977,-7.124991,0.0,1.26,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.72656,33.95762,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,15.9375,0.0,9.0,1.8673015,199.4,797.5175,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,471.3,2.0,-2.3,-600.0,0
1402.9,0.0,0.0,0.124709286,0.12123414,101.706635,75.200005,13.6328125,8.1,-9.717268,0.0,0.0,13.5,0.0,200.75,0.0,0.0,456.0,190.875,704.0,-14.828125,0.08062744,104.874084,3834.1062,3901.5017,12.874603,11.657129,11.657129,9.134951,5.46875,1.0,16.223145,113.00001,17.249977,-7.4999905,0.0,1.264,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.71149,34.020622,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,15.5625,0.0,9.0,1.8673015,199.4,797.79877,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.05,471.3,2.0,-2.3,-600.0,0
1402.95,0.0,0.0,0.124664515,0.1214037,101.706635,75.200005,13.613281,8.1,-9.719456,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,702.0,-14.84375,0.08062744,104.86579,3840.4744,3904.6858,12.874603,11.466376,11.466376,9.134951,5.46875,1.0,16.11023,113.00001,17.249977,-7.124991,0.0,1.264,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.700523,33.9837,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,15.84375,0.0,9.0,1.8673015,199.4,798.08,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.02,469.9,1.9,-2.3,-600.0,0
1402.997,0.0,0.0,0.12452039,0.12123414,101.706635,75.200005,13.652344,8.1,-9.7210455,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,704.0,-14.8984375,0.08062744,104.86579,3838.3516,3895.6643,12.874603,11.551155,11.551155,9.113756,5.46875,1.0,16.156006,113.00001,17.249977,-7.124991,0.0,1.264,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.67175,34.020622,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,15.78125,0.0,9.0,1.8673015,199.4,798.36127,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.02,468.2,2.1,-2.3,-600.0,0
1403.052,0.0,0.0,0.12525295,0.12131892,101.706635,75.200005,13.613281,8.1,-9.72522,0.0,0.0,13.5,0.0,200.75,0.0,0.0,456.0,190.875,705.0,-14.90625,0.08062744,104.86579,3821.37,3908.9312,12.874603,11.932662,11.932662,9.1773405,5.46875,1.0,16.371155,113.00001,16.874979,-7.124991,0.0,1.256,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.808044,34.074764,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.0,0.0,9.0,1.8673015,199.4,798.41754,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.04,468.2,2.1,-2.3,-600.0,0
1403.097,0.0,0.0,0.12524298,0.12131892,101.706635,75.200005,13.6328125,8.1,-9.705447,0.0,0.0,13.5,0.0,200.75,0.0,0.0,456.0,190.125,700.0,-14.9140625,0.08062744,104.86579,3830.9224,3885.5815,12.874603,11.614739,11.614739,9.092561,5.46875,1.0,16.178894,113.00001,16.874979,-7.4999905,0.0,1.256,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.875378,34.12777,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.0,0.0,9.0,1.8673015,199.4,798.41754,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.04,466.6,1.9,-2.3,-600.0,0
1403.152,0.0,0.0,0.12490395,0.12123414,101.706635,75.200005,13.5546875,8.1,-9.695678,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,701.0,-14.921875,0.08062744,104.86579,3839.413,3881.3362,12.636185,11.254429,11.254429,9.071366,5.46875,1.0,15.962219,113.00001,16.874979,-7.124991,0.0,1.256,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.768593,33.989727,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.21875,0.0,9.0,1.8673015,199.4,798.41754,13.031006,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,465.1,2.0,-2.3,-600.0,0
1403.198,0.0,0.0,0.12391787,0.121488474,101.706635,75.200005,13.6328125,8.1,-9.71117,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,192.0,700.0,-14.9375,0.08062744,104.86579,3837.2903,3898.3176,12.874603,11.3815975,11.3815975,9.156145,5.46875,1.0,16.041565,113.00001,17.249977,-5.9999924,0.0,1.26,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.90234375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.597164,34.163433,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.46875,0.0,9.0,1.8673015,199.4,798.41754,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.05,465.1,2.0,-2.3,-600.0,0
1403.25,0.0,0.0,0.124658965,0.1214037,101.706635,75.200005,13.613281,8.1,-9.73604,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.625,702.0,-14.90625,0.08062744,104.86579,3838.3516,3907.8696,12.874603,11.593545,11.593545,9.198535,5.46875,1.0,16.166687,113.00001,17.249977,-6.7499914,0.0,1.26,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.69936,33.9837,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.125,0.0,9.0,1.8673015,199.4,798.6425,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.05,464.3,1.9,-2.3,-600.0,0
1403.297,0.0,0.0,0.12521002,0.12110697,101.706635,75.200005,13.652344,8.1,-9.721215,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,703.0,-14.875,0.08062744,104.86579,3839.413,3903.6243,12.874603,11.720714,11.720714,9.1773405,5.46875,1.0,16.25824,113.00001,16.874979,-7.124991,0.0,1.26,20.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.779457,33.95762,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,16.0,0.0,9.0,1.8673015,199.4,798.92377,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.04,464.3,1.9,-2.3,-600.0,0
1403.351,0.0,0.0,0.1250109,0.120937414,101.706635,75.200005,13.59375,8.1,-9.709595,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.125,704.0,-14.890625,0.08062744,104.86579,3840.4744,3896.1948,12.874603,11.5723505,11.5723505,9.198535,5.46875,1.0,16.156006,113.00001,16.874979,-7.4999905,0.0,1.26,20.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.794537,33.88024,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,5.46875,15.6875,0.0,9.0,1.8673015,199.4,798.53,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.05,463.9,2.0,-2.3,-600.0,0
1403.397,0.0,0.0,0.12501498,0.12055591,101.706635,75.200005,13.6328125,8.1,-9.707406,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.5,703.0,-14.8671875,0.08062744,104.86579,3839.413,3889.827,12.874603,11.5723505,11.5723505,9.219729,5.46875,1.0,16.143799,113.00001,16.874979,-7.87499,0.0,1.26,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.738506,33.84174,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.40625,0.0,8.875,1.8673015,199.4,798.1363,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.05,464.4,1.9,-2.3,-600.0,0
1403.45,0.0,0.0,0.12454238,0.120937414,101.706635,75.200005,13.535156,8.1,-9.715535,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.5,701.0,-14.859375,0.08062744,104.86579,3839.413,3892.4802,12.874603,11.5723505,11.5723505,9.240925,6.25,1.0,16.143799,113.00001,17.249977,-7.124991,0.0,1.26,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.69268,33.92751,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.8125,0.0,8.875,1.8673015,199.4,798.53,13.031006,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,464.4,1.9,-2.3,-600.0,0
1403.498,0.0,0.0,0.12431775,0.120937414,101.706635,75.200005,13.671875,8.1,-9.722184,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,701.0,-14.875,0.08062744,104.86579,3836.229,3896.1948,12.874603,11.657129,11.657129,9.240925,6.25,1.0,16.189575,113.00001,17.249977,-6.7499914,0.0,1.26,20.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.64552,33.92751,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,16.03125,0.0,8.875,1.8673015,199.4,799.0925,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,465.3,1.9,-2.3,-600.0,0
1403.55,0.0,0.0,0.124262385,0.120937414,101.706635,75.200005,13.6328125,8.1,-9.729025,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,701.0,-14.890625,0.08062744,104.8575,3820.3088,3901.5017,13.113022,11.953856,11.953856,9.304509,6.25,1.0,16.360474,114.35,17.249977,-6.7499914,0.0,1.264,20.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.633896,33.92751,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,16.03125,0.0,8.875,1.8673015,199.4,798.98004,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.06,467.0,2.0,-2.3,-600.0,0
1403.598,0.0,0.0,0.124113545,0.12038635,101.706635,75.200005,13.613281,8.1,-9.730712,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,705.0,-14.8671875,0.08062744,104.8575,3810.7568,3890.3577,13.113022,12.186999,12.186999,9.240925,6.25,1.0,16.496277,114.35,17.249977,-7.124991,0.0,1.264,20.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.9003906,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.60399,33.878105,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.65625,0.0,8.875,1.8673015,199.4,798.6988,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.06,467.0,2.0,-2.3,-600.0,0
1403.652,0.0,0.0,0.12386509,0.120767854,101.706635,75.200005,13.613281,8.1,-9.735051,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,704.0,-14.8828125,0.08062744,104.8575,3818.186,3889.2961,12.874603,11.953856,11.953856,9.240925,6.25,1.0,16.348267,114.35,17.249977,-6.7499914,0.0,1.264,20.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.56955,33.922432,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.90625,0.0,8.875,1.8673015,199.4,798.41754,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.06,468.8,2.1,-2.3,-600.0,0
1403.698,0.0,0.0,0.123719595,0.12055591,101.706635,75.200005,13.613281,8.1,-9.740047,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,702.0,-14.9296875,0.08062744,104.8575,3808.634,3894.603,13.113022,12.123415,12.123415,9.283314,6.25,1.0,16.427612,114.35,17.249977,-6.7499914,0.0,1.264,20.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.53773,33.88357,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.84375,0.0,8.875,1.8673015,199.4,798.1363,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.02,468.8,2.1,-2.3,-600.0,0
1403.75,0.0,0.0,0.123701215,0.12055591,101.706635,75.200005,13.574219,8.1,-9.744663,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,702.0,-14.90625,0.08062744,104.8575,3811.818,3898.3176,13.113022,12.208194,12.208194,9.325704,6.25,1.0,16.485596,114.35,17.249977,-6.7499914,0.0,1.272,20.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.533875,33.88357,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.84375,0.0,8.875,1.8673015,199.4,797.85504,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,470.4,2.0,-2.3,-600.0,0
1403.798,0.0,0.0,0.12387402,0.12021679,101.706635,75.200005,13.671875,8.1,-9.745223,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,703.0,-14.9140625,0.08062744,104.8575,3826.677,3893.011,13.113022,12.017441,12.017441,9.304509,6.25,1.0,16.394043,114.35,17.249977,-7.124991,0.0,1.272,20.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.534554,33.84832,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.625,0.0,8.875,1.8673015,199.4,797.5738,13.07373,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,471.8,2.0,-2.3,-600.0,0
1403.852,0.0,0.0,0.12354637,0.12055591,101.706635,75.200005,13.671875,8.1,-9.745124,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,702.0,-14.921875,0.08062744,104.8575,3817.1248,3897.2563,13.113022,12.081025,12.081025,9.325704,6.25,1.0,16.416931,114.35,17.249977,-6.7499914,0.0,1.272,20.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.53817,33.805676,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.8125,0.0,8.875,1.8673015,199.4,797.29254,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,471.8,2.0,-2.3,-600.0,0
1403.898,0.0,0.0,0.12354521,0.12055591,101.706635,75.200005,13.59375,8.1,-9.744599,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.25,702.0,-14.9296875,0.08062744,104.8575,3806.5112,3890.3577,13.113022,12.335362,12.335362,9.304509,6.25,1.0,16.564941,114.35,17.249977,-6.7499914,0.0,1.28,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.537918,33.805676,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.8125,0.0,8.875,1.8673015,199.4,797.0113,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,472.3,2.0,-2.3,-600.0,0
1403.952,0.0,0.0,0.12318752,0.120683074,101.706635,75.200005,13.59375,8.1,-9.744637,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,191.625,697.0,-14.8984375,0.08062744,104.8575,3820.3088,3890.8882,13.113022,12.059831,12.059831,9.304509,6.25,1.0,16.40625,114.35,17.249977,-5.624993,0.0,1.28,20.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.58622,34.120712,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,16.53125,0.0,8.875,1.8673015,199.4,796.73004,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.04,473.0,2.1,-2.3,-600.0,0
1403.995,0.0,0.0,0.12353188,0.12085264,101.706635,75.200005,13.6328125,8.1,-9.737629,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,192.75,700.0,-14.90625,0.08062744,104.8575,3811.818,3883.4587,12.874603,12.081025,12.081025,9.262119,6.25,1.0,16.40625,114.35,17.249977,-5.624993,0.0,1.28,20.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.624306,34.029682,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,16.65625,0.0,8.875,1.8673015,199.4,796.4488,13.049316,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,473.0,2.1,-2.3,-600.0,0
1404.05,0.0,0.0,0.12369665,0.120852634,101.706635,75.200005,13.59375,8.4,-9.732103,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,192.375,701.0,-14.921875,0.08062744,104.8575,3806.5112,3891.419,13.113022,12.229388,12.229388,9.304509,6.25,1.0,16.485596,114.35,17.249977,-5.9999924,0.0,1.28,20.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.6233,34.066,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,16.40625,0.0,8.875,1.8673015,199.4,796.16754,13.05542,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.05,473.5,2.1,-2.3,-600.0,0
1404.098,0.0,0.0,0.12397647,0.1202168,101.706635,75.200005,13.671875,8.4,-9.732249,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.875,706.0,-14.890625,0.08062744,104.8575,3808.634,3890.8882,13.113022,12.292973,12.292973,9.304509,6.25,1.0,16.529846,114.35,17.249977,-7.124991,0.0,1.28,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.539474,33.72361,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.625,0.0,8.875,1.8673015,199.4,795.8863,13.05542,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,473.5,2.1,-2.3,-600.0,0
1404.152,0.0,0.0,0.12362658,0.1202168,101.706635,75.200005,13.652344,8.4,-9.7444105,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.5,706.0,-14.8984375,0.08062744,104.849205,3826.677,3896.7256,13.113022,11.996246,11.996246,9.346898,6.25,1.0,16.371155,114.35,17.249977,-7.4999905,0.0,1.28,20.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.465855,33.72361,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.21875,0.0,8.875,1.8673015,199.4,795.60504,13.05542,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,472.3,1.9,-2.3,-600.0,0
1404.198,0.0,0.0,0.12352055,0.12030156,101.706635,75.200005,13.59375,8.4,-9.755092,0.0,0.0,13.5,0.0,202.1,0.0,0.0,456.0,190.5,707.0,-14.90625,0.08062744,104.849205,3837.2903,3889.2961,13.113022,11.826688,11.826688,9.283314,6.25,1.0,16.281128,114.35,17.249977,-7.4999905,0.0,1.28,20.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.425713,33.777252,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.1875,0.0,8.875,1.8673015,199.4,795.3238,13.079834,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.65,0.04,470.1,2.0,-3.0,-600.0,0
1404.252,0.0,0.0,0.1233136,0.120301574,101.706635,75.200005,13.6328125,8.4,-9.760915,0.0,0.0,13.5,0.0,202.1,0.0,0.0,455.625,190.5,706.0,-14.9140625,0.08062744,104.849205,3840.4744,3894.603,13.113022,11.890272,11.890272,9.304509,6.25,1.0,16.325378,114.35,17.249977,-7.124991,0.0,1.284,20.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.400005,33.741432,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.125,0.0,8.875,1.8673015,199.4,795.7175,13.05542,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.06,470.1,2.0,-3.0,-600.0,0
1404.297,0.0,0.0,0.12290542,0.12038635,101.706635,75.200005,13.59375,8.4,-9.764644,0.0,0.0,13.5,0.0,202.1,0.0,0.0,455.625,190.875,703.0,-14.8828125,0.08062744,104.849205,3852.1492,3890.3577,13.113022,11.657129,11.657129,9.304509,6.25,1.0,16.189575,114.35,17.249977,-7.124991,0.0,1.284,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.88183594,52.885437,52.885437,0.0,0.0,0.0,0.0,0.0,34.403313,33.883976,0.0,217.4,0.0,1.0,1.0040764,102.12122,101.706635,461.625,550.875,6.25,15.28125,0.0,8.875,1.8673015,199.4,796.28,13.079834,1.0,0.0,0.0,0.0,-0.119018555,99.998474,99.879456,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.06,468.6,1.9,-3.0,-600.0,0
