time,[ECM] Knock retard #1 (var.2) (°),[ECM] Knock retard #2 (var.2) (°),[ECM] Knock retard #3 (var.2) (°),[ECM] Knock retard #4 (var.2) (°),Calculated boost (psi),Engine RPM (rpm),Intake air temperature (℉),Throttle position (%),Timing advance (°)
35:43.0,0,0,0,0,-10.58775487,930,86,12.15686275,4
35:43.8,0,0,0,0,-7.687000114,944,87.8,14.50980392,7
35:44.5,0,0,0,0,-6.381660472,1543,87.8,16.8627451,20
35:45.2,0,0,0,0,-5.511434044,1737,87.8,17.25490196,20
35:46.0,0,0,0,0,-4.786245354,1961,89.6,18.43137255,22
35:46.7,0,0,0,0,-4.786245354,2179,89.6,18.43137255,23
35:47.5,0,0,0,0,-4.206094402,2510,89.6,20.39215686,21
35:48.2,0,0,0,0,-3.916018926,2054,87.8,19.21568627,-2
35:49.0,0,0,0,0,-3.480905712,1833,87.8,18.82352941,18
35:49.7,0,0,0,0,-3.335867974,2024,87.8,19.60784314,20
35:50.5,0,0,0,0,-3.62594345,2207,87.8,19.60784314,20
35:51.2,0,0,0,0,-3.770981188,2362,86,20.39215686,20
35:51.9,0,0,0,0,-3.770981188,2499,86,20.39215686,21
35:52.7,0,0,0,0,-2.755717022,1878,86,19.60784314,7
35:53.4,0,0,0,0,-2.320603808,1756,86,20,15
35:54.1,0,0,0,0,-2.17556607,1839,84.2,20.78431373,15
35:54.8,0,0,0,0,-2.17556607,1927,84.2,20.78431373,16
35:55.5,0,0,0,0,-2.320603808,2010,84.2,20.78431373,16
35:56.2,0,0,0,0,-2.465641546,2086,82.4,20.78431373,17
35:56.9,0,0,0,0,-2.610679284,2148,82.4,20.78431373,18
35:57.7,0,0,0,0,-2.320603808,1677,82.4,19.60784314,15
35:58.5,0,0,0,0,-2.030528332,1549,82.4,20,14
35:59.2,0,0,0,0,-5.07632083,1569,82.4,16.8627451,18
35:59.9,0,0,0,0,-5.511434044,1581,82.4,16.47058824,19
36:00.7,0,0,0,0,-6.236622734,1585,82.4,16.07843137,20
36:01.3,0,0,0,0,-6.091584996,1590,84.2,16.07843137,20
36:02.1,0,0,0,0,-8.847302018,1559,84.2,15.29411765,23
36:02.8,0,0,0,0,-10.73279261,1553,84.2,12.54901961,32
36:03.5,0,0,0,0,-11.74805678,1532,84.2,12.54901961,11
36:04.2,0,0,0,0,-11.74805678,1496,86,12.54901961,-2
36:04.9,0,0,0,0,-11.74805678,1458,86,12.54901961,-2
36:05.7,0,0,0,0,-11.74805678,1407,86,12.54901961,-3
36:06.4,0,0,0,0,-11.31294356,1382,86,12.15686275,-3
36:07.1,0,0,0,0,-11.31294356,1337,86,12.15686275,-4
36:07.8,0,0,0,0,-7.97707559,1975,87.8,14.11764706,11
36:08.5,0,0,0,0,-11.4579813,1936,87.8,13.33333333,25
36:09.2,0,0,0,0,-11.60301904,1893,87.8,14.11764706,32
36:09.9,0,0,0,0,-7.97707559,1882,89.6,16.07843137,28
36:10.6,0,0,0,0,-6.961811424,1900,91.4,16.07843137,27
36:11.3,0,0,0,0,-5.366396306,1936,91.4,18.03921569,23
