Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
704.627,-0.3,-0.28125,0.13637623,0.114748545,100.95209,72.5,13.59375,0.0,-8.150973,0.0,0.0,154.252,0.0,199.4,0.0,0.0,477.0,214.125,3580.0,-3.796875,0.07366943,106.38319,13989.049,14069.18,65.56511,0.0,0.0,8.541496,-1.5625,3.0,27.145386,84.65,39.37495,12.374984,0.0,0.772,-23.195312,0.011352539,0.0,0.0,0.0,0.0,0.0,0.87402344,0.99902344,69.29169,69.29169,-0.78125,0.0,0.0,0.0,0.0,42.831688,38.55278,0.0,206.59999,0.0,0.0,1.0730186,107.77619,100.95209,493.875,540.0,-5.46875,12.75,0.0,-26.1875,8.402857,127.399994,1356.0237,31.219482,0.0,48.069393,3.40625,0.0,-9.536743,95.495605,85.95886,0.49804688,48.069393,47.97619,47.733852,47.566082,3683.0,2481.0,0.1,0.09,51.5,1.3,345.85,-600.0,0
704.678,-0.2,-0.28125,0.120936275,0.10605868,100.95209,72.5,13.6328125,0.0,-8.431933,0.0,0.0,154.252,0.0,199.4,0.0,0.0,479.625,207.75,3548.0,-5.671875,0.07171631,105.85251,13814.457,14061.22,54.359436,0.0,0.0,7.6725106,-6.25,3.0,28.326416,84.65,38.99995,10.874986,0.0,0.644,-23.882812,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.99902344,68.6264,68.6264,-0.78125,0.0,0.0,0.0,0.0,39.552612,36.61332,0.0,206.59999,0.0,0.0,1.0675975,107.93374,100.95209,493.5,541.875,-4.6875,0.4375,0.0,-26.78125,7.0023804,127.399994,1351.6925,29.162598,0.0,47.951332,0.0,0.0,-9.823608,99.998474,90.174866,0.5883789,47.820843,48.032112,47.78356,47.566082,3550.0,2413.0,3.35,0.08,51.5,1.3,345.85,-600.0,0
704.725,-0.2,-0.28125,0.10949757,0.10080237,100.943794,72.5,13.613281,0.0,-8.906448,0.0,0.0,154.252,0.0,199.4,0.0,0.0,480.0,212.625,3546.0,-6.8828125,0.070739746,104.84092,14070.241,14053.26,50.783157,0.0,0.0,7.312199,-5.46875,3.0,26.896667,84.65,38.62495,14.624981,0.0,0.608,-22.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.99902344,68.41431,68.41431,-0.78125,0.0,0.0,0.0,0.0,36.22602,34.526512,0.0,206.59999,0.0,0.0,1.0692459,107.29527,100.943794,493.125,543.0,-3.125,0.5625,0.0,-27.59375,7.0023804,127.399994,1350.6799,27.490234,0.0,47.802204,0.0,0.0,-8.474731,99.998474,91.52374,0.6933594,47.86434,47.86434,47.566082,47.653072,3550.0,2413.0,3.35,0.08,977.2,1.1,345.6,-600.0,0
704.777,-0.3,-0.375,0.10221156,0.08978109,100.943794,72.5,13.652344,0.0,-9.389061,0.0,0.0,154.252,0.0,199.4,0.0,0.0,481.875,212.625,3570.0,-7.5703125,0.068603516,104.58387,14096.244,14045.3,50.30632,0.0,0.0,6.761135,-3.90625,3.0,26.260376,84.65,38.62495,14.624981,0.0,0.524,-21.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.99902344,68.385315,68.385315,-0.78125,0.0,0.0,0.0,0.0,33.63342,30.916918,0.0,206.59999,0.0,0.0,1.0629209,107.24553,100.943794,493.125,543.75,-4.6875,-1.15625,0.0,-27.78125,6.535555,127.399994,1352.9862,26.54419,0.0,47.88298,0.0,0.0,-8.520508,99.998474,91.47797,0.68847656,47.79599,47.79599,47.566082,47.36724,3592.0,2447.0,9.97,0.08,660.3,0.9,107.45,-600.0,0
704.826,-0.1,-0.46875,0.095069766,0.08876374,100.95209,72.5,13.6328125,0.0,-9.76639,0.0,0.0,154.252,0.0,199.4,0.0,0.0,481.875,204.375,3579.0,-8.40625,0.068603516,104.575584,14130.207,13776.249,43.6306,0.0,0.0,6.273655,-5.46875,3.0,24.205017,84.65,38.62495,7.124991,0.0,0.508,-17.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99902344,68.18695,68.18695,-0.78125,0.0,0.0,0.0,0.0,31.036491,29.774914,0.0,206.59999,0.0,0.0,1.0623409,106.72314,100.95209,493.125,544.125,-3.125,-12.59375,0.0,-28.1875,6.06873,127.399994,1357.3175,25.24414,0.0,47.76492,0.0,0.0,-7.1655273,99.998474,92.83295,0.68115234,47.820843,47.839485,47.479088,47.36724,3579.0,2436.0,4.47,0.08,660.3,0.9,107.45,-600.0,0
704.877,-0.2,-0.46875,0.0976508,0.08872135,100.95209,72.5,13.613281,0.0,-10.143146,0.0,0.0,154.252,0.0,199.4,0.0,0.0,483.0,202.875,3558.0,-9.484375,0.06829834,104.575584,13844.706,13333.138,44.345856,0.0,0.0,6.2312655,-3.90625,3.0,21.24176,84.65,38.62495,4.874994,0.0,0.46,-10.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,68.20679,68.20679,-0.78125,0.0,0.0,0.0,0.0,27.511404,25.744476,0.0,206.59999,0.0,0.0,1.0571662,106.60707,100.95209,493.125,545.625,-2.34375,-13.0625,0.0,-28.1875,6.06873,127.399994,1364.3488,24.865723,0.0,47.91405,0.0,0.0,-7.2113037,99.998474,92.78717,0.68359375,47.820843,47.820843,47.36724,47.180832,3579.0,2436.0,4.47,0.08,525.1,0.9,44.3,-600.0,0
704.925,-0.2,-0.5625,0.09342904,0.08855179,100.943794,72.5,13.59375,0.0,-10.653351,0.0,0.0,154.252,0.0,199.4,0.0,0.0,483.0,202.875,3547.0,-11.4921875,0.06829834,104.559,12983.955,12894.803,45.06111,0.0,0.0,6.570382,-3.125,3.0,22.819519,84.65,38.62495,4.874994,0.0,0.46,-3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.0810547,0.99902344,68.22815,68.22815,-0.78125,0.0,0.0,0.0,0.0,25.152906,24.192356,0.0,206.59999,0.0,0.0,1.0561032,106.32515,100.943794,493.125,546.75,0.78125,-14.0625,0.0,-28.1875,6.06873,127.399994,1373.7987,24.645996,0.0,47.67793,0.0,0.0,-6.689453,99.998474,93.30902,0.67871094,47.640648,47.69657,47.34239,47.34239,3556.0,2424.0,3.41,0.07,525.1,0.9,44.3,-600.0,0
704.977,-0.1,-0.46875,0.091503665,0.08872135,100.943794,72.5,13.613281,0.0,-10.995515,0.0,0.0,154.252,0.0,199.4,0.0,0.0,481.875,202.875,3554.0,-13.3984375,0.06732178,104.52583,12357.763,12357.763,0.0,0.0,0.0,6.2524605,0.0,3.0,22.865295,84.65,38.99995,4.874994,0.0,0.492,-1.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.1474609,0.99902344,66.71448,66.71448,-0.78125,0.0,0.0,0.0,0.0,24.16838,23.620573,0.0,206.59999,0.0,0.0,1.0533104,106.21735,100.943794,492.75,549.375,0.0,-14.96875,0.0,-28.1875,6.06873,127.399994,1386.7362,24.414062,0.0,47.58472,0.0,0.0,-6.478882,99.998474,93.51959,0.67871094,47.566082,47.603363,47.093838,47.04413,3556.0,2416.0,3.23,0.09,509.1,0.8,31.4,-600.0,0
705.027,-0.1,-0.5625,0.08615051,0.08855179,100.943794,72.5,13.59375,0.0,-11.138347,0.0,0.0,154.252,0.0,199.4,0.0,0.0,482.25,202.875,3551.0,-14.25,0.06732178,104.52583,11977.801,11977.801,0.0,0.0,0.0,5.6378117,-0.78125,3.0,20.970154,84.65,39.37495,4.874994,0.0,0.5,-1.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.0654297,1.0,66.71448,66.71448,-0.78125,0.0,0.0,0.0,0.0,24.16599,24.637383,0.0,206.59999,0.0,0.0,1.0522425,105.67838,100.943794,493.125,550.125,0.0,-19.28125,0.0,-28.1875,6.535555,127.399994,1394.2737,23.754883,0.0,47.54744,0.0,0.0,-5.252075,99.998474,94.7464,0.67871094,47.51016,47.566082,47.34239,47.143547,3556.0,2416.0,3.23,0.09,507.5,1.0,30.45,-600.0,0
705.077,-0.1,-0.5625,0.08601013,0.088509396,100.943794,72.5,13.652344,0.0,-11.138694,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3527.0,-14.1953125,0.06732178,104.52583,11546.364,11546.364,0.0,0.0,0.0,5.5742273,-0.78125,3.0,18.756104,84.65,39.37495,4.874994,0.0,0.0,-2.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,66.19263,66.19263,-0.78125,0.0,0.0,0.0,0.0,25.110723,25.600256,0.0,206.59999,0.0,0.0,1.0469033,105.60376,100.943794,720.0,550.125,0.0,-21.34375,0.0,-28.09375,6.535555,127.399994,1394.6112,23.321533,0.0,47.472874,0.0,0.0,-5.239868,99.998474,94.758606,0.67871094,47.441807,47.454235,47.050343,46.91364,3547.0,2412.0,3.14,0.07,507.5,1.0,30.45,-600.0,0
