Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1001.993,0.0,-0.78125,0.08652509,0.08524541,101.59055,76.549995,13.613281,2.7,-10.563167,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,3023.0,-17.507812,0.10192871,105.34671,11913.59,11906.16,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,3.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.280945,58.280945,0.0,0.0,3.0,0.0,1.0,28.749214,28.483702,86.0,221.0,0.0,1.0,1.0210577,103.762985,101.59055,720.0,553.5,0.0,-26.1875,0.0,-27.78125,5.6019044,195.79999,594.3425,19.348145,0.0,40.668842,0.0,0.0,-0.92163086,99.998474,99.07684,3.696289,40.575638,40.650204,40.42651,40.277378,3040.0,2071.0,3.16,0.05,514.9,56.0,31.4,-600.0,0
1002.044,0.0,-0.78125,0.08578419,0.08524541,101.59055,76.549995,13.6328125,3.0,-10.567603,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,3015.0,-17.109375,0.10321045,105.3633,11913.59,11913.59,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,4.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.280945,58.280945,0.0,0.0,3.0,0.0,1.0,28.485512,28.366255,86.0,221.0,0.0,1.0,1.0213842,104.05319,101.59055,720.0,553.125,0.0,-26.28125,0.0,-27.78125,5.6019044,195.79999,580.78625,19.6167,0.0,40.60671,0.0,0.0,-1.2023926,99.998474,98.79608,3.696289,40.550785,40.507286,40.233883,40.072327,3040.0,2071.0,3.16,0.05,512.9,56.6,32.75,-600.0,0
1002.093,0.2,-0.78125,0.08583838,0.08524541,101.59884,76.549995,13.6328125,3.3,-10.607062,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,3005.0,-17.265625,0.103881836,105.37159,11913.59,11913.59,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,4.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.280945,58.280945,0.0,0.0,3.0,0.0,1.0,28.52035,28.409172,86.0,221.0,0.0,1.0,1.0241573,104.05319,101.59884,720.0,553.5,0.0,-26.25,0.0,-27.78125,5.6019044,195.79999,567.9613,19.604492,0.0,40.41408,0.0,0.0,-0.7537842,99.998474,99.24469,3.6914062,40.364372,40.389225,40.202816,40.221455,3030.0,2061.0,3.13,0.05,510.2,57.2,30.9,-600.0,0
1002.135,0.0,-0.78125,0.086055025,0.085203014,101.59884,76.549995,13.6328125,3.3,-10.602009,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2999.0,-17.28125,0.10449219,105.37159,11916.773,11916.773,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,3.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.280945,58.280945,0.0,0.0,3.0,0.0,1.0,28.530056,28.365658,86.0,221.0,0.0,1.0,1.0241573,104.07808,101.59884,720.0,553.5,0.0,-26.21875,0.0,-27.78125,5.6019044,195.79999,558.28625,19.580078,0.0,40.370586,0.0,0.0,-0.680542,99.998474,99.31793,3.6914062,40.277378,40.314663,40.022617,39.854847,3011.0,2050.0,3.17,0.05,510.2,57.2,30.9,-600.0,0
1002.19,0.0,-0.875,0.08644931,0.08520303,101.59884,76.549995,13.6328125,3.3,-10.600601,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2988.0,-17.148438,0.10583496,105.39646,11940.123,11940.123,0.0,0.0,0.0,5.976928,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,3.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.685852,57.685852,0.0,0.0,3.0,0.0,1.0,28.500254,28.259422,86.0,221.0,0.0,1.0,1.0244023,104.301956,101.59884,720.0,553.125,0.0,-26.125,0.0,-27.6875,5.6019044,195.79999,544.8988,19.763184,0.0,40.20903,0.0,0.0,-0.8758545,99.998474,99.12262,3.6914062,40.184174,40.153107,39.96048,39.836205,3011.0,2050.0,3.17,0.05,508.6,58.0,30.5,-600.0,0
1002.233,0.0,-0.78125,0.08653982,0.085203014,101.59884,76.549995,13.613281,3.3,-10.604924,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2982.0,-17.234375,0.10614014,105.39646,11943.308,11943.308,0.0,0.0,0.0,5.976928,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,3.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.685852,57.685852,0.0,0.0,3.0,0.0,1.0,28.536299,28.236277,86.0,221.0,0.0,1.0,1.0266058,104.368286,101.59884,720.0,553.125,0.0,-26.09375,0.0,-27.59375,5.6019044,195.79999,536.5738,20.123291,0.0,40.053684,0.0,0.0,-1.373291,99.998474,98.62518,3.6914062,40.221455,40.221455,39.885914,39.724358,2997.0,2043.0,3.13,0.04,508.6,58.0,30.5,-600.0,0
1002.288,0.0,-0.875,0.08635178,0.085033454,101.59884,76.549995,13.6328125,3.3,-10.599694,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2975.0,-17.210938,0.10748291,105.42134,11947.553,11947.553,0.0,0.0,0.0,5.976928,0.0,3.0,0.0,108.950005,38.24995,2.2499971,0.0,0.0,3.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.12738,57.12738,0.0,0.0,3.0,0.0,1.0,28.497633,28.244085,86.0,221.0,0.0,1.0,1.0272586,104.368286,101.59884,720.0,553.125,0.0,-26.0625,0.0,-27.5,5.135079,195.79999,525.09875,20.00122,0.0,39.941837,0.0,0.0,-1.1535645,99.998474,98.84491,3.6914062,39.96048,40.022617,39.867275,39.774067,2986.0,2029.0,3.14,0.04,509.0,59.1,32.45,-600.0,0
1002.342,0.0,-0.875,0.084345765,0.08503344,101.59884,76.549995,13.6328125,3.3,-10.605304,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2967.0,-17.0625,0.10809326,105.42134,11953.921,11953.921,0.0,0.0,0.0,5.8073697,0.0,3.0,0.0,108.950005,38.99995,2.2499971,0.0,0.0,4.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.12738,57.12738,0.0,0.0,3.0,0.0,1.0,28.067665,28.202837,86.0,221.0,0.0,1.0,1.0272586,104.65021,101.59884,720.0,553.125,0.0,-26.28125,0.0,-27.78125,5.135079,195.79999,516.3238,20.306396,0.0,39.972908,0.0,0.0,-1.9592285,99.998474,98.039246,3.6914062,39.854847,39.817562,39.606297,39.631153,2986.0,2029.0,3.14,0.04,508.5,59.7,31.5,-600.0,0
1002.393,-0.1,-0.875,0.08431892,0.085033454,101.59884,76.549995,13.6328125,3.3,-10.667683,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2959.0,-17.1875,0.10839844,105.42134,11971.433,11971.433,0.0,0.0,0.0,5.870954,0.0,3.0,0.0,108.950005,38.99995,2.2499971,0.0,0.0,4.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.11267,56.11267,0.0,0.0,3.0,0.0,1.0,27.992405,28.155226,86.0,221.0,0.0,1.0,1.0300335,104.62533,101.59884,720.0,553.125,0.0,-26.25,0.0,-27.875,5.135079,195.79999,508.11127,20.324707,0.0,39.786495,0.0,0.0,-1.7272949,99.998474,98.27118,3.6865234,39.79271,39.805138,39.48202,39.39503,2977.0,2027.0,3.16,0.06,508.5,59.7,31.5,-600.0,0
1002.442,0.0,-0.875,0.084890775,0.08503344,101.59884,76.549995,13.6328125,3.3,-10.6786,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2952.0,-17.304688,0.10876465,105.42134,11982.047,11982.047,0.0,0.0,0.0,5.870954,0.0,3.0,0.0,108.950005,38.62495,2.2499971,0.0,0.0,3.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.11267,56.11267,0.0,0.0,3.0,0.0,1.0,28.185316,28.216068,86.0,221.0,0.0,1.0,1.0297886,104.69167,101.59884,720.0,553.5,0.0,-26.15625,0.0,-27.78125,5.135079,195.79999,500.51752,20.477295,0.0,39.78028,0.0,0.0,-1.8096924,99.998474,98.18878,3.6865234,39.724358,39.774067,39.5628,39.301823,2977.0,2027.0,3.16,0.06,506.9,60.7,31.35,-600.0,0
1002.493,0.0,-0.875,0.08513466,0.085033454,101.59055,76.549995,13.6328125,3.6,-10.649412,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.25,2946.0,-17.21875,0.11004639,105.43792,11982.047,11982.047,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,108.950005,38.62495,2.2499971,0.0,0.0,3.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.61371,55.61371,0.0,0.0,3.0,0.0,1.0,28.235575,28.222698,86.0,221.0,0.0,1.0,1.0305257,104.69167,101.59055,720.0,553.125,0.0,-26.0625,0.0,-27.6875,5.135079,195.79999,493.37378,20.361328,0.0,39.656006,0.0,0.0,-1.7700195,99.998474,98.228455,3.6865234,39.631153,39.57523,39.419884,39.252113,2967.0,2021.0,3.12,0.05,508.8,61.6,30.85,-600.0,0
1002.536,0.0,-0.875,0.08504412,0.08494867,101.59055,76.549995,13.6328125,3.9,-10.642121,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2941.0,-17.164062,0.11004639,105.43792,11982.047,11982.047,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,108.950005,38.62495,2.6249967,0.0,0.0,3.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.61371,55.61371,0.0,0.0,3.0,0.0,1.0,28.216915,28.18753,86.0,221.0,0.0,1.0,1.0305257,104.69167,101.59055,720.0,553.125,0.0,-26.09375,0.0,-27.5,5.135079,195.79999,488.08627,20.361328,0.0,39.581444,0.0,0.0,-1.7608643,99.998474,98.23761,3.6865234,39.525517,39.57523,39.39503,39.221046,2958.0,2013.0,3.14,0.05,508.8,61.6,30.85,-600.0,0
1002.591,0.1,-0.875,0.085507065,0.08494867,101.59884,76.549995,13.6328125,2.7,-10.64603,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2933.0,-17.085938,0.11071777,105.44621,11993.722,11993.722,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,108.950005,38.24995,2.6249967,0.0,0.0,4.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.8584,54.8584,0.0,0.0,3.0,0.0,1.0,28.294844,28.176006,86.0,221.0,0.0,1.0,1.0304416,104.97359,101.59884,720.0,553.125,0.0,-25.96875,0.0,-27.375,5.135079,195.79999,480.71753,20.880127,0.0,39.45717,0.0,0.0,-2.4597168,99.998474,97.53876,3.6865234,39.450954,39.39503,38.953854,39.090557,2958.0,2013.0,3.14,0.05,508.8,62.5,30.9,-600.0,0
1002.642,0.1,-0.875,0.08553683,0.08494868,101.59884,76.549995,13.6328125,0.3,-10.634724,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2926.0,-17.046875,0.11102295,105.44621,12016.01,12016.01,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,108.950005,38.24995,2.6249967,0.0,0.0,4.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.8584,54.8584,0.0,0.0,3.0,0.0,1.0,28.300974,28.176647,86.0,221.0,0.0,1.0,1.0332164,105.01505,101.59884,720.0,553.125,0.0,-25.9375,0.0,-27.375,5.135079,195.79999,475.0363,20.947266,0.0,39.382603,0.0,0.0,-3.1066895,99.998474,96.891785,3.6865234,39.2894,39.40746,39.102985,39.047062,2939.0,2002.0,3.13,0.04,508.8,62.5,30.9,-600.0,0
1002.693,0.2,-0.78125,0.08546204,0.08494867,101.59884,76.549995,13.6328125,0.0,-10.633835,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2918.0,-17.609375,0.111328125,105.44621,12016.01,12016.01,0.0,0.0,0.0,5.913344,0.0,3.0,0.0,108.950005,38.24995,2.6249967,0.0,0.0,4.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.685974,54.685974,0.0,0.0,3.0,0.0,1.0,28.378899,28.281496,86.0,221.0,0.0,1.0,1.0336245,105.01505,101.59884,720.0,553.5,0.0,-25.90625,0.0,-27.28125,5.135079,195.79999,469.80502,20.861816,0.0,39.233475,0.0,0.0,-3.0670166,99.998474,96.93146,3.6865234,39.214832,39.252113,38.866863,38.854435,2929.0,1989.0,3.14,0.05,510.3,63.9,29.1,-600.0,0
1002.734,0.2,-0.65625,0.08590814,0.08494867,101.59884,76.549995,13.6328125,0.0,-10.62253,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2913.0,-17.445312,0.1126709,105.4628,12016.01,12016.01,0.0,0.0,0.0,5.892149,0.0,3.0,0.0,108.950005,37.87495,2.6249967,0.0,0.0,3.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.685974,54.685974,0.0,0.0,3.0,0.0,1.0,28.48852,28.282133,86.0,221.0,0.0,1.0,1.0336245,105.01505,101.59884,720.0,553.5,0.0,-25.84375,0.0,-27.1875,5.135079,195.79999,465.86752,20.861816,0.0,39.18376,0.0,0.0,-2.9846191,99.998474,97.013855,3.6865234,39.17755,39.171337,38.87929,38.854435,2929.0,1989.0,3.14,0.05,510.9,65.1,29.4,-600.0,0
1002.789,0.2,-0.5625,0.086113766,0.08482151,101.59884,76.549995,13.652344,0.0,-10.6066265,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2907.0,-17.148438,0.112976074,105.4628,12016.01,12016.01,0.0,0.0,0.0,5.870954,0.0,3.0,0.0,108.950005,37.87495,2.6249967,0.0,0.0,3.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.00238,54.00238,0.0,0.0,3.0,0.0,1.0,28.419867,28.145971,86.0,221.0,0.0,1.0,1.0336245,105.01505,101.59884,720.0,553.125,0.0,-25.8125,0.0,-27.1875,5.135079,195.79999,460.35504,20.837402,0.0,39.152695,0.0,0.0,-2.972412,99.998474,97.02606,3.6865234,39.065704,39.134052,38.922787,38.699093,2925.0,1990.0,3.13,0.04,510.9,65.1,29.4,-600.0,0
1002.842,0.1,-0.5625,0.08464401,0.08482151,101.59884,76.549995,13.691406,0.0,-10.616586,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2902.0,-17.34375,0.11328125,105.4628,12034.053,12034.053,0.0,0.0,0.0,5.7649803,0.0,3.0,0.0,108.950005,38.62495,2.6249967,0.0,0.0,3.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.00238,54.00238,0.0,0.0,3.0,0.0,1.0,28.192472,28.238686,86.0,221.0,0.0,1.0,1.0336245,105.09796,101.59884,720.0,553.5,0.0,-25.96875,0.0,-27.28125,5.135079,195.79999,456.19254,20.855713,0.0,39.165123,0.0,0.0,-3.2470703,99.998474,96.7514,3.6865234,39.102985,39.047062,38.842007,38.842007,2925.0,1990.0,3.13,0.04,514.1,65.9,30.7,-600.0,0
1002.893,0.2,-0.5625,0.08527496,0.08482151,101.59884,76.549995,13.6328125,0.0,-10.649575,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2897.0,-16.851562,0.113586426,105.4628,12045.728,12032.991,0.0,0.0,0.0,5.8285646,0.0,3.0,0.0,108.950005,38.24995,2.6249967,0.0,0.0,4.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.88794,53.88794,0.0,0.0,3.0,0.0,1.0,28.10184,27.987062,86.0,221.0,0.0,1.0,1.0344405,105.263794,101.59884,720.0,552.75,0.0,-25.90625,0.0,-27.28125,5.135079,195.79999,452.31128,21.160889,1.0,39.040848,0.0,0.0,-3.6987305,99.998474,96.29974,3.6865234,38.984924,39.065704,38.54375,38.72395,2916.0,1990.0,3.12,0.05,518.3,66.9,31.4,-600.0,0
1002.943,0.1,-0.5625,0.08701715,0.07524147,101.59884,76.549995,13.652344,0.0,-10.6627245,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,200.625,2891.0,-11.546875,0.117248535,105.5623,12042.543,12038.298,0.0,0.0,0.0,5.7861753,0.0,3.0,0.0,108.950005,38.99995,2.6249967,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.88794,53.88794,0.0,0.0,3.0,0.0,1.0,27.656101,25.307087,86.0,221.0,0.0,1.0,1.0360729,105.263794,101.59884,720.0,550.125,0.0,-26.03125,0.0,-27.375,5.135079,195.79999,448.65503,20.935059,1.0,38.984924,0.0,0.0,-3.6346436,99.998474,96.36383,3.6865234,38.96628,38.87929,38.487827,38.58103,2906.0,1980.0,3.2,0.05,518.3,66.9,31.4,-600.0,0
1002.993,0.1,-0.5625,0.07631055,0.07528386,101.59884,76.549995,13.691406,0.0,-10.72739,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2886.0,-7.3671875,0.117614746,105.5623,12050.503,12043.6045,0.0,0.0,0.0,5.023163,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,9.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.268433,53.268433,0.0,0.0,3.0,0.0,1.0,25.4737,25.282043,86.0,221.0,0.0,1.0,1.0360729,105.33843,101.59884,720.0,543.375,0.0,-25.75,0.0,-27.28125,4.6682534,195.79999,445.28003,20.550537,1.0,38.86065,0.0,0.0,-3.7963867,99.998474,96.20209,3.6865234,38.842007,38.89793,38.58103,38.54375,2906.0,1980.0,3.2,0.05,520.2,67.7,31.4,-600.0,0
1003.044,0.1,-0.46875,0.07447114,0.07532625,101.59884,76.549995,13.7109375,0.0,-11.044007,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2881.0,-8.875,0.117614746,105.5623,12056.871,12048.911,0.0,0.0,0.0,4.938384,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,12.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.268433,53.268433,0.0,0.0,3.0,0.0,1.0,25.05849,25.20263,86.0,221.0,0.0,1.0,1.0368074,105.33843,101.59884,720.0,544.875,0.0,-25.75,0.0,-27.28125,4.6682534,195.79999,442.13004,20.611572,1.0,38.767445,0.0,0.0,-3.7780762,99.998474,96.2204,3.6865234,38.77366,38.73016,38.42569,38.338696,2900.0,1975.0,3.14,0.04,520.2,67.7,31.4,-600.0,0
1003.092,0.1,-0.46875,0.07466774,0.07532625,101.59884,76.549995,13.691406,0.0,-11.104244,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2877.0,-12.5078125,0.11791992,105.5623,12050.503,12052.096,0.0,0.0,0.0,5.044358,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.14789,53.14789,0.0,0.0,3.0,0.0,1.0,25.263544,25.375853,86.0,221.0,0.0,1.0,1.0368074,105.50426,101.59884,720.0,548.625,0.0,-25.71875,0.0,-27.1875,4.6682534,195.79999,439.3175,20.941162,1.0,38.686665,0.0,0.0,-4.1992188,99.998474,95.799255,3.6865234,38.58103,38.699093,38.599674,38.39462,2890.0,1967.0,3.18,0.04,519.3,68.8,30.85,-600.0,0
1003.134,0.1,-0.46875,0.075948164,0.075368635,101.59884,76.549995,13.691406,0.0,-11.074496,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2873.0,-13.7109375,0.1182251,105.5623,12071.73,12056.341,0.0,0.0,0.0,5.213916,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.14789,53.14789,0.0,0.0,3.0,0.0,1.0,25.46906,25.362658,86.0,221.0,0.0,1.0,1.0384396,105.44622,101.59884,720.0,549.75,0.0,-25.71875,0.0,-27.1875,4.6682534,195.79999,437.0675,20.855713,1.0,38.655598,0.0,0.0,-4.031372,99.998474,95.9671,3.6865234,38.618313,38.618313,38.39462,38.239277,2890.0,1967.0,3.18,0.04,520.7,69.7,32.1,-600.0,0
1003.189,0.1,-0.46875,0.07666809,0.07545341,101.59884,76.549995,13.671875,0.0,-11.04468,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2867.0,-12.109375,0.11920166,105.58717,12080.221,12062.709,0.0,0.0,0.0,5.213916,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.545166,52.545166,0.0,0.0,3.0,0.0,1.0,25.528477,25.293285,86.0,221.0,0.0,1.0,1.0378684,105.65352,101.59884,720.0,548.625,0.0,-25.6875,0.0,-27.1875,4.6682534,195.79999,433.805,21.252441,1.0,38.56239,0.0,0.0,-4.537964,99.998474,95.46051,3.6865234,38.51268,38.51268,38.42569,38.357338,2881.0,1961.0,3.17,0.06,520.7,69.7,32.1,-600.0,0
1003.242,0.1,-0.46875,0.07654594,0.0754958,101.59884,76.549995,13.671875,0.0,-11.036059,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2862.0,-11.1328125,0.11956787,105.58717,12084.466,12068.016,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.545166,52.545166,0.0,0.0,3.0,0.0,1.0,25.469942,25.24872,86.0,221.0,0.0,1.0,1.0399088,105.65352,101.59884,720.0,547.125,0.0,-25.6875,0.0,-27.1875,4.6682534,195.79999,431.27374,21.136475,1.0,38.518894,0.0,0.0,-4.4891357,99.998474,95.50934,3.6865234,38.487827,38.54375,38.239277,38.22685,2881.0,1961.0,3.17,0.06,519.6,70.2,31.7,-600.0,0
1003.293,0.1,-0.46875,0.07598907,0.075538196,101.59884,76.549995,13.691406,0.0,-11.044553,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2859.0,-11.1796875,0.11956787,105.58717,12086.589,12073.322,0.0,0.0,0.0,5.086747,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.426147,52.426147,0.0,0.0,3.0,0.0,1.0,25.358624,25.250227,86.0,221.0,0.0,1.0,1.0399088,105.65352,101.59884,720.0,547.125,0.0,-25.6875,0.0,-27.1875,4.6682534,195.79999,429.02374,21.09375,1.0,38.438118,0.0,0.0,-4.421997,99.998474,95.57648,3.6865234,38.41326,38.369766,38.19578,38.20821,2876.0,1958.0,3.17,0.05,517.3,70.8,30.2,-600.0,0
1003.342,0.1,-0.46875,0.07606981,0.07558059,101.59884,76.549995,13.691406,0.0,-11.060702,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2855.0,-11.171875,0.11987305,105.57888,12102.509,12102.509,0.0,0.0,0.0,5.1927214,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.426147,52.426147,0.0,0.0,3.0,0.0,1.0,25.289661,25.199993,86.0,221.0,0.0,1.0,1.0399088,105.65352,101.59884,720.0,547.125,0.0,-25.6875,0.0,-27.1875,4.6682534,195.79999,426.88626,21.09375,1.0,38.407047,0.0,0.0,-4.4067383,99.998474,95.591736,3.6865234,38.326267,38.450542,38.251705,38.052864,2867.0,1948.0,3.14,0.03,517.3,70.8,30.2,-600.0,0
1003.393,0.0,-0.46875,0.07600443,0.075622976,101.59055,76.549995,13.691406,0.0,-11.069505,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2850.0,-11.1796875,0.11987305,105.570595,12108.877,12108.877,0.0,0.0,0.0,5.107942,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,13.9453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.83258,51.83258,0.0,0.0,3.0,0.0,1.0,25.259584,25.154188,86.0,221.0,0.0,1.0,1.0399935,105.65352,101.59055,720.0,547.125,0.0,-25.65625,0.0,-27.1875,4.6682534,195.79999,424.9175,21.051025,1.0,38.351124,0.0,0.0,-4.4036865,99.998474,95.59479,3.6865234,38.326267,38.282772,37.934803,37.872665,2867.0,1948.0,3.14,0.03,514.7,71.5,29.75,-600.0,0
1003.433,0.0,-0.46875,0.075891584,0.0754958,101.59055,76.549995,13.691406,0.0,-11.073869,0.0,0.0,9.802,0.0,194.0,0.0,0.0,0.0,199.125,2846.0,-11.3828125,0.12017822,105.570595,12118.43,12118.43,0.0,0.0,0.0,5.1715264,0.0,3.0,0.0,108.950005,40.12495,1.1249986,0.0,0.0,13.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.83258,51.83258,0.0,0.0,3.0,0.0,1.0,25.287926,25.21674,86.0,221.0,0.0,1.0,1.0399935,105.65352,101.59055,720.0,547.5,0.0,-25.65625,0.0,-27.1875,4.6682534,195.79999,423.39874,21.069336,1.0,38.22685,0.0,0.0,-4.4189453,99.998474,95.57953,3.6865234,38.251705,38.2952,38.021797,37.92238,2853.0,1944.0,3.14,0.05,514.7,71.5,29.75,-600.0,0
