Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
611.725,0.0,0.0,0.2014502,0.20465678,100.943794,72.5,13.671875,0.0,-5.809989,20.467009,8.741086,142.699,0.0,195.35,0.0,0.0,456.75,217.875,2242.0,-9.09375,0.091430664,105.87739,10840.04,10537.026,61.273575,0.0,0.0,13.501076,-5.46875,4.0,24.137878,91.4,25.124968,19.874975,0.0,1.1,-26.148438,0.010070801,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,56.999207,56.999207,-1.5625,0.0,0.0,0.0,0.0,61.00463,61.627487,0.0,197.59999,11.9140625,1.0,1.0373747,104.90725,80.43829,471.75,545.25,-3.90625,49.6875,0.0,46.6875,8.869681,116.59999,1049.0675,25.714111,1.0,43.9994,3.03125,0.0,-70.71533,96.398926,25.737,3.6767578,43.968334,44.005615,43.53337,43.57687,1660.0,2235.0,0.11,3.09,1.0,507.2,-600.0,46.4,0
611.779,0.0,0.0,0.20545292,0.204572,100.943794,72.5,13.671875,0.0,-5.7942543,20.399197,8.700483,142.75,0.0,195.35,0.0,0.0,456.75,217.875,2241.0,-9.0859375,0.09136963,105.80276,10550.823,10616.627,60.796738,3.9422293,3.9422293,13.670633,-5.46875,4.0,26.36261,91.4,25.124968,19.874975,0.0,1.1,-25.765625,0.010803223,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,56.913757,56.913757,-1.5625,0.0,0.0,0.0,0.0,61.039497,60.846844,0.0,197.59999,11.9140625,1.0,1.039264,104.940414,80.43829,471.75,545.25,-3.90625,51.15625,0.0,46.6875,8.869681,116.59999,1054.9175,25.701904,1.0,43.96212,3.25,0.0,-70.599365,96.136475,25.596619,3.6767578,43.94969,43.94969,43.70114,43.651432,1658.0,2231.0,0.11,3.06,1.0,503.4,-600.0,44.05,0
611.827,0.0,0.0,0.2042761,0.20482635,100.95209,72.5,13.671875,0.0,-5.790399,20.514761,8.745871,142.797,0.0,195.35,0.0,0.0,456.375,217.875,2244.0,-9.0234375,0.09112549,105.91055,10492.45,10667.571,60.796738,6.6339664,6.6339664,13.585855,-5.46875,4.0,28.019714,92.75001,25.124968,19.874975,0.0,1.128,-25.421875,0.011413574,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,56.913757,56.913757,-1.5625,0.0,0.0,0.0,0.0,60.680607,60.775467,0.0,197.59999,11.9140625,1.0,1.0395072,105.03992,80.43829,471.75,545.25,-3.90625,50.71875,0.0,46.71875,8.869681,116.59999,1060.3738,25.76294,1.0,44.055325,3.4375,0.0,-70.80078,95.91675,25.18158,3.6767578,44.042896,44.042896,43.57687,43.53337,1658.0,2231.0,0.11,3.06,1.0,502.2,-600.0,43.8,0
611.878,0.0,0.0,0.20467414,0.20482635,100.95209,72.5,13.691406,0.0,-5.842466,20.381016,8.700483,142.851,0.0,195.35,0.0,0.0,456.375,217.875,2244.0,-8.8203125,0.09112549,105.88568,10550.293,10784.851,61.273575,6.273655,6.273655,13.713023,-5.46875,4.0,27.815247,92.75001,25.124968,19.874975,0.0,1.128,-25.296875,0.01184082,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,56.92444,56.92444,-1.5625,0.0,0.0,0.0,0.0,60.761303,60.775467,0.0,197.59999,11.9140625,1.0,1.0404928,105.03992,80.43829,471.75,544.875,-3.90625,50.875,0.0,46.71875,8.869681,116.59999,1065.5487,25.933838,1.0,44.042896,3.5625,0.0,-70.70923,95.76416,25.120544,3.6767578,44.024258,44.042896,43.607937,43.607937,1660.0,2235.0,0.12,3.07,1.0,502.2,-600.0,43.8,0
611.926,0.0,0.0,0.20661215,0.20478396,100.943794,72.5,13.671875,0.0,-5.8295555,20.44812,8.72913,142.899,0.0,195.35,0.0,0.0,456.375,217.875,2246.0,-9.140625,0.09082031,105.89397,10652.713,10925.479,61.98883,7.905653,7.905653,13.840192,-5.46875,4.0,29.075623,92.75001,25.124968,19.874975,0.0,1.112,-25.03125,0.012573242,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,56.958008,56.958008,-1.5625,0.0,0.0,0.0,0.0,60.879196,60.545147,0.0,197.59999,11.9140625,1.0,1.0405782,105.03992,80.43829,471.75,545.25,-3.90625,51.59375,0.0,46.71875,8.869681,116.59999,1070.33,25.909424,1.0,44.073967,3.78125,0.0,-70.7428,95.4895,24.812317,3.6767578,43.968334,44.154743,43.49609,43.558228,1660.0,2235.0,0.12,3.07,0.9,501.2,-600.0,43.1,0
611.98,0.0,0.0,0.2070554,0.2042329,100.943794,72.5,13.652344,0.0,-5.812452,20.32941,8.686189,142.95,0.0,195.35,0.0,0.0,456.375,217.875,2248.0,-9.03125,0.09088135,105.94372,10838.979,11020.999,61.98883,8.308354,8.308354,13.882582,-5.46875,4.0,29.620361,92.75001,25.124968,19.874975,0.0,1.128,-25.0,0.012390137,0.0,0.0,0.0,0.0,0.0,1.0,1.0,56.97632,56.97632,-1.5625,0.0,0.0,0.0,0.0,60.73106,60.117455,0.0,197.59999,11.9140625,1.0,1.0405782,105.13113,80.43829,471.75,545.25,-4.6875,51.96875,0.0,46.71875,8.869681,116.59999,1074.8862,26.074219,1.0,44.09261,3.71875,0.0,-71.0083,95.562744,24.62616,3.6767578,44.03047,44.136105,43.688717,43.66386,1666.0,2242.0,0.1,3.05,1.1,503.4,-600.0,44.05,0
612.027,0.1,0.0,0.20606577,0.20474157,100.943794,72.5,13.671875,0.0,-5.833943,20.462076,8.750658,142.998,0.0,195.35,0.0,0.0,456.375,218.25,2251.0,-8.9765625,0.09088135,105.9686,11042.227,10969.524,62.704086,5.7861753,5.7861753,13.840192,-6.25,4.0,28.257751,92.75001,25.499968,20.249973,0.0,1.128,-24.515625,0.013183594,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,57.00836,57.00836,-1.5625,0.0,0.0,0.0,0.0,60.577053,60.354706,0.0,197.59999,11.9140625,1.0,1.0414819,105.313545,80.43829,471.75,544.875,-4.6875,51.625,0.0,46.75,8.869681,116.59999,1079.0487,26.391602,1.0,44.111248,3.96875,0.0,-71.43555,95.27588,23.912048,3.6767578,44.042896,44.148533,43.5458,43.61415,1663.0,2235.0,0.1,3.06,1.1,503.4,-600.0,44.05,0
612.079,0.0,0.0,0.20697702,0.20474157,100.943794,72.5,13.7109375,0.0,-5.856286,20.328775,8.705254,143.052,0.0,195.35,0.0,0.0,456.75,217.875,2251.0,-8.9609375,0.08984375,105.918846,11129.257,11085.211,62.942505,6.1464863,6.1464863,13.903776,-6.25,4.0,28.701782,92.75001,25.874968,19.874975,0.0,1.12,-24.625,0.01373291,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,57.066345,57.066345,-1.5625,0.0,0.0,0.0,0.0,60.384064,59.979942,0.0,197.59999,11.9140625,1.0,1.043289,105.363304,80.43829,472.125,544.875,-4.6875,51.71875,0.0,46.75,8.869681,116.59999,1082.8738,26.507568,1.0,44.08018,4.125,0.0,-71.53015,95.05615,23.60382,3.6767578,44.06154,44.073967,43.688717,43.725998,1663.0,2235.0,0.1,3.06,1.1,503.7,-600.0,44.3,0
612.125,0.0,0.0,0.20481117,0.20491114,100.95209,72.5,13.652344,0.0,-5.8854876,20.457184,8.760241,143.099,0.0,195.35,0.0,0.0,456.75,217.875,2249.0,-8.9921875,0.089904785,105.95201,11147.299,10949.358,62.465668,3.6243074,3.6243074,13.797802,-6.25,4.0,27.020264,92.75001,25.499968,19.874975,0.0,1.12,-24.648438,0.01373291,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,57.044983,57.044983,-1.5625,0.0,0.0,0.0,0.0,60.445328,60.495632,0.0,197.59999,11.9140625,1.0,1.0436962,105.363304,80.43829,472.125,544.875,-3.90625,50.875,0.0,46.75,8.869681,116.59999,1086.3049,26.403809,1.0,44.09261,4.125,0.0,-71.484375,95.062256,23.6557,3.6767578,44.03047,44.136105,43.59551,43.632793,1663.0,2238.0,0.09,3.07,1.1,503.7,-600.0,44.3,0
612.179,0.2,0.0,0.20434177,0.2042753,100.95209,72.5,13.652344,0.0,-5.8765993,20.39149,8.724351,143.151,0.0,195.35,0.0,0.0,456.75,218.25,2251.0,-9.0078125,0.08984375,105.90226,11096.886,10904.782,61.98883,1.9499198,1.9499198,13.7766075,-5.46875,4.0,25.84076,92.75001,25.874968,20.249973,0.0,1.112,-24.84375,0.01373291,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,57.04193,57.04193,-1.5625,0.0,0.0,0.0,0.0,60.22825,60.2603,0.0,197.59999,11.9140625,1.0,1.0436962,105.454506,80.43829,472.125,545.25,-4.6875,50.75,0.0,46.84375,8.869681,116.59999,1089.2863,26.367188,1.0,44.036686,4.125,0.0,-71.68884,95.05615,23.44513,3.6767578,44.01183,44.042896,43.78192,43.738426,1663.0,2239.0,0.1,3.07,1.1,504.0,-600.0,45.55,0
612.227,0.1,0.0,0.20400636,0.20491114,100.943794,72.5,13.671875,0.0,-5.9068894,20.501991,8.7794285,143.197,0.0,195.35,0.0,0.0,457.125,218.25,2250.0,-8.9609375,0.08984375,105.87739,10984.913,10817.221,61.035156,1.1021286,1.1021286,13.670633,-6.25,4.0,25.18158,92.75001,25.874968,20.249973,0.0,1.1,-24.835938,0.014343262,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,56.99768,56.99768,-1.5625,0.0,0.0,0.0,0.0,60.16039,60.347183,0.0,197.59999,11.9140625,1.0,1.0446854,105.65352,80.43829,472.125,544.875,-3.90625,50.59375,0.0,46.75,8.869681,116.59999,1091.9299,26.690674,1.0,44.136105,4.3125,0.0,-72.19238,94.836426,22.721863,3.6767578,44.08018,44.154743,43.66386,43.651432,1663.0,2239.0,0.1,3.07,1.1,504.1,-600.0,42.95,0
612.278,0.2,0.0,0.20441112,0.20499592,100.943794,72.5,13.7109375,0.0,-5.916734,20.432703,8.745871,143.251,0.0,195.35,0.0,0.0,457.125,218.25,2253.0,-8.953125,0.08947754,105.8608,10803.424,10887.801,61.511993,5.680201,5.680201,13.649439,-5.46875,4.0,27.963257,92.75001,25.874968,20.249973,0.0,1.096,-24.882812,0.014892578,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,57.009888,57.009888,-1.5625,0.0,0.0,0.0,0.0,60.242287,60.35982,0.0,197.59999,11.9140625,1.0,1.0466568,105.63693,80.43829,472.125,544.875,-4.6875,50.75,0.0,46.75,8.869681,116.59999,1094.1799,26.635742,1.0,44.08018,4.46875,0.0,-72.109985,94.62891,22.602844,3.6767578,44.08018,44.06154,43.620365,43.725998,1663.0,2241.0,0.11,3.07,1.1,504.1,-600.0,42.95,0
612.325,0.0,0.0,0.20444576,0.20465678,100.943794,72.5,13.691406,0.0,-5.904853,20.377588,8.733909,143.299,0.0,195.35,0.0,0.0,456.75,218.25,2253.0,-8.984375,0.08947754,105.87739,10873.473,10818.813,61.273575,3.4123597,3.4123597,13.585855,-6.25,4.0,26.531982,92.75001,25.874968,20.249973,0.0,1.108,-25.007812,0.014770508,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,56.999207,56.999207,-1.5625,0.0,0.0,0.0,0.0,60.24929,60.291195,0.0,197.59999,11.9140625,1.0,1.0464926,105.67838,80.43829,472.125,544.875,-4.6875,50.75,0.0,46.75,8.869681,116.59999,1096.205,26.660156,1.0,44.204456,4.4375,0.0,-72.161865,94.677734,22.599792,3.6767578,44.148533,44.22931,43.688717,43.651432,1663.0,2241.0,0.11,3.07,0.9,503.7,-600.0,43.3,0
612.379,0.2,0.0,0.20331022,0.20465678,100.943794,72.5,13.691406,0.0,-5.9038367,20.405497,8.745871,143.35,0.0,195.35,0.0,0.0,457.125,218.25,2255.0,-9.03125,0.08947754,105.87739,10845.877,10976.423,61.511993,6.78233,6.78233,13.47988,-6.25,4.0,28.814697,92.75001,25.499968,20.249973,0.0,1.1,-25.46875,0.015014648,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,57.048035,57.048035,-1.5625,0.0,0.0,0.0,0.0,60.553535,60.856205,0.0,197.59999,11.9140625,1.0,1.0469033,105.67838,80.43829,472.125,545.25,-5.46875,50.34375,0.0,46.78125,8.869681,116.59999,1098.1737,26.660156,1.0,44.16717,4.5,0.0,-72.10083,94.58618,22.569275,3.6767578,44.148533,44.148533,43.607937,43.769493,1668.0,2241.0,0.11,3.06,0.9,505.3,-600.0,43.45,0
612.427,0.1,0.0,0.20478448,0.20414811,100.943794,72.5,13.691406,0.0,-5.859698,20.348373,8.72913,143.397,0.0,196.70001,0.0,0.0,457.125,218.25,2256.0,-9.0,0.08947754,105.85251,10877.1875,10715.862,60.3199,2.4585946,2.4585946,13.331517,-7.03125,4.0,25.88501,92.75001,25.499968,20.249973,0.0,1.096,-25.171875,0.014465332,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,56.991577,56.991577,-1.5625,0.0,0.0,0.0,0.0,60.660873,60.53413,0.0,197.59999,11.71875,1.0,1.0469033,105.703255,80.43829,472.125,545.25,-5.46875,50.875,0.0,45.75,8.869681,116.59999,1099.8612,26.64795,1.0,44.16717,4.34375,0.0,-72.161865,94.781494,22.703552,3.6767578,44.105034,44.198242,43.61415,43.688717,1666.0,2243.0,0.12,3.07,0.9,505.3,-600.0,43.45,0
612.48,0.1,0.0,0.20374262,0.19236383,100.943794,72.5,13.7109375,0.0,-5.8441253,20.344923,8.73152,143.451,0.0,196.70001,0.0,0.0,457.125,218.25,2254.0,-9.0,0.087524414,105.81105,10805.546,10948.297,60.55832,6.7187457,6.7187457,13.246738,-7.03125,4.0,28.712463,92.75001,25.874968,20.249973,0.0,1.088,-25.070312,0.0048828125,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,57.011414,57.011414,-1.5625,0.0,0.0,0.0,0.0,60.46724,58.195072,0.0,197.59999,11.035156,1.0,1.0471497,105.95202,80.43829,472.125,544.875,-5.46875,50.46875,0.0,42.125,8.402857,116.59999,1101.5487,26.629639,1.0,44.14232,1.46875,0.0,-72.80884,98.22388,25.456238,3.6767578,44.136105,44.117462,43.66386,43.800564,1666.0,2243.0,0.12,3.07,0.9,506.3,-600.0,46.15,0
612.525,0.1,0.0,0.19597809,0.17659491,100.943794,72.5,13.7109375,0.0,-5.872217,20.407608,8.750658,143.499,0.0,196.70001,0.0,0.0,457.125,218.25,2255.0,-9.0859375,0.085510254,105.70326,10872.411,10669.694,57.935715,2.2466466,2.2466466,12.5897,-7.03125,4.0,25.828552,92.75001,26.624966,20.249973,0.0,1.08,-24.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0,56.889343,56.889343,-1.5625,0.0,0.0,0.0,0.0,58.379574,54.461937,0.0,197.59999,9.5703125,1.0,1.049614,106.01006,80.43829,472.125,545.25,-5.46875,47.3125,0.0,34.09375,7.936031,116.59999,1102.8425,26.037598,1.0,44.185814,0.0,0.0,-73.01941,99.998474,26.979065,3.6767578,44.09882,44.235523,43.688717,43.688717,1663.0,2242.0,0.1,3.09,0.9,506.3,-600.0,46.15,0
612.579,0.1,0.0,0.1879042,0.12500681,100.943794,72.5,13.7109375,0.0,-6.17509,20.420895,8.760241,143.552,0.0,196.70001,0.0,0.0,458.25,218.25,2250.0,-9.3671875,0.077697754,105.18917,10816.16,10391.092,54.359436,0.0,0.0,12.144609,-7.03125,4.0,22.161865,92.75001,28.874964,20.249973,0.0,1.0,-22.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,56.732178,56.732178,-1.5625,0.0,0.0,0.0,0.0,54.26102,41.55338,0.0,197.59999,6.5429688,1.0,1.050189,106.32515,80.43829,472.125,545.25,-6.25,43.59375,0.0,15.5625,7.0023804,116.59999,1103.6863,25.378418,1.0,44.117462,0.0,0.0,-73.69995,99.998474,26.298523,3.6767578,44.09882,44.09882,43.688717,43.757065,1666.0,2238.0,0.11,3.06,0.9,503.9,-600.0,43.45,0
612.627,0.1,0.0,0.16307694,0.09507979,100.943794,72.5,13.7109375,0.0,-6.772597,20.466274,8.760241,143.597,0.0,196.70001,0.0,0.0,458.625,218.25,2248.0,-9.3671875,0.07354736,104.76629,10440.444,10112.488,47.683716,0.0,0.0,10.385443,-7.8125,4.0,20.140076,92.75001,30.74996,20.249973,0.0,0.948,-16.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,56.455994,56.455994,-1.5625,0.0,0.0,0.0,0.0,45.371563,32.72281,0.0,197.59999,4.5898438,1.0,1.0533104,106.64852,80.43829,471.75,545.25,-6.25,34.125,0.0,3.6875,4.6682534,116.59999,1103.6863,23.608398,1.0,44.136105,0.0,0.0,-74.46594,99.998474,25.532532,3.6767578,44.09261,44.148533,43.66386,43.688717,1666.0,2238.0,0.11,3.06,1.0,490.4,-600.0,33.55,0
612.679,0.2,0.0,0.1342976,0.09537651,100.943794,72.5,13.730469,0.0,-8.062253,20.462076,8.750658,143.651,0.0,196.70001,0.0,0.0,458.625,218.625,2241.0,-10.9765625,0.073913574,104.38487,9848.744,9833.886,42.20009,0.0,0.0,8.541496,-7.8125,4.0,20.90149,92.75001,37.87495,20.624973,0.0,0.948,-10.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0009766,56.222534,56.222534,-1.5625,0.0,0.0,0.0,0.0,36.28405,28.725513,0.0,197.59999,4.1992188,1.0,1.0565139,106.4661,80.43829,471.75,547.125,-7.03125,19.15625,0.0,0.1875,4.2014284,116.59999,1102.5613,22.918701,1.0,44.123676,0.0,0.0,-74.15466,99.998474,25.843811,3.6767578,44.117462,44.09882,43.78192,43.769493,1666.0,2239.0,0.09,2.9,1.0,490.4,-600.0,33.55,0
612.725,0.3,0.0,0.120093726,0.09308748,100.95209,72.5,13.691406,0.0,-9.381845,20.621647,8.791437,143.699,0.0,196.70001,0.0,0.0,460.5,219.0,2239.0,-12.9140625,0.07324219,104.368286,9564.304,9558.467,34.570694,0.0,0.0,7.3969784,-8.59375,4.0,20.300293,92.75001,37.87495,20.999973,0.0,0.812,-2.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,1.0009766,55.97992,55.97992,-1.5625,0.0,0.0,0.0,0.0,30.822582,25.559181,0.0,197.59999,4.1015625,1.0,1.0546201,106.30026,80.43829,471.75,549.0,-7.03125,13.0625,0.0,-1.25,4.2014284,116.59999,1100.4237,22.381592,1.0,44.160957,0.0,0.0,-73.42224,99.998474,26.576233,3.6767578,44.09261,44.198242,43.688717,43.71357,1666.0,2239.0,0.09,2.9,1.0,460.9,-600.0,20.0,0
612.779,0.0,0.0,0.106597625,0.08990825,100.95209,72.5,13.691406,0.0,-10.174178,20.566826,8.7602415,143.751,0.0,196.70001,0.0,0.0,462.0,219.375,2237.0,-13.3671875,0.072631836,104.343414,9283.579,9287.824,30.040741,0.0,0.0,6.549187,-8.59375,4.0,19.255066,92.75001,37.87495,21.374973,0.0,0.724,5.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0009766,55.755615,55.755615,-1.5625,0.0,0.0,0.0,0.0,27.5089,24.233942,0.0,197.59999,3.90625,1.0,1.0529773,106.13444,80.43829,472.125,549.375,-7.8125,6.71875,0.0,-2.84375,4.2014284,116.59999,1096.7112,22.34497,1.0,44.073967,0.0,0.0,-73.51074,99.998474,26.487732,3.6767578,44.06154,44.06154,43.78192,43.688717,1663.0,2238.0,0.11,2.65,1.1,463.6,-600.0,20.0,0
612.827,0.0,-0.09375,0.09598133,0.09037453,100.96038,72.5,13.691406,0.0,-10.65612,20.585213,8.7602415,143.797,0.0,196.70001,0.0,0.0,463.125,221.25,2232.0,-13.1484375,0.0736084,104.37658,9139.235,9017.182,24.318695,0.0,0.0,5.2775006,-9.375,4.0,17.176819,92.75001,37.87495,23.24997,0.0,0.652,9.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,1.0009766,55.57251,55.57251,-1.5625,0.0,0.0,0.0,0.0,25.272758,24.180496,0.0,197.59999,3.90625,1.0,1.0512484,106.32515,80.44658,472.125,549.375,-8.59375,3.25,0.0,-3.53125,3.734603,116.59999,1093.28,21.899414,1.0,44.073967,0.0,0.0,-73.532104,99.998474,26.46637,3.6767578,44.03047,44.09882,43.632793,43.607937,1658.0,2235.0,0.11,2.67,1.1,463.6,-600.0,20.0,0
612.879,0.1,-0.09375,0.09094126,0.07969238,100.96038,72.5,13.691406,0.0,-10.980534,0.0,0.0,143.851,0.0,196.70001,0.0,0.0,465.75,225.0,2224.0,-12.9609375,0.07159424,104.301956,8821.363,8746.538,24.318695,0.0,0.0,5.1715264,-10.15625,4.0,17.041016,92.75001,37.49995,26.999966,0.0,0.496,12.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,1.0009766,55.537415,55.537415,-1.5625,0.0,0.0,0.0,0.0,24.203066,21.973274,0.0,197.59999,3.7109375,1.0,1.0531374,106.17589,80.44658,472.5,549.0,-9.375,3.0,0.0,-5.125,3.734603,116.59999,1090.13,21.875,1.0,44.018044,0.0,0.0,-73.19031,99.998474,26.808167,3.6767578,44.03047,43.986973,43.688717,43.70114,1658.0,2235.0,0.11,2.67,1.0,465.3,-600.0,20.8,0
612.926,0.0,-0.1875,0.08389323,0.07884458,100.968666,72.5,13.691406,0.0,-11.136924,0.0,0.0,143.899,0.0,196.70001,0.0,0.0,465.375,227.25,2218.0,-12.53125,0.07165527,104.31024,8628.7295,8475.8955,20.980835,0.0,0.0,4.6840467,-10.9375,4.0,16.246033,92.75001,37.49995,28.499964,0.0,0.488,14.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0009766,55.27954,55.27954,-2.34375,0.0,0.0,0.0,0.0,22.763485,21.765541,0.0,197.59999,2.8320312,1.0,1.0515727,105.72814,80.45487,472.125,548.625,-9.375,0.34375,0.0,-10.78125,3.734603,116.59999,1085.6863,20.72754,1.0,44.06154,0.0,0.0,-72.44873,99.998474,27.549744,3.6767578,43.986973,44.117462,43.620365,43.57687,1658.0,2224.0,0.1,2.68,1.0,465.3,-600.0,20.8,0
612.98,0.1,-0.1875,0.07946613,0.07884458,100.968666,72.5,13.7109375,0.0,-11.345774,0.0,0.0,143.951,0.0,196.70001,0.0,0.0,466.5,231.75,2203.0,-12.8359375,0.07196045,104.31024,8378.252,8205.253,21.219254,0.0,0.0,4.662852,-11.71875,4.0,15.248108,92.75001,37.49995,33.749958,0.0,0.416,16.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0009766,55.197144,55.197144,-2.34375,0.0,0.0,0.0,0.0,22.027098,21.910566,0.0,197.59999,2.0507812,1.0,1.0471381,105.97689,80.45487,472.125,549.0,-8.59375,0.0,0.0,-15.9375,3.734603,116.59999,1079.3862,21.31958,1.0,43.97455,0.0,0.0,-72.68982,99.998474,27.308655,3.6767578,43.968334,43.94969,43.620365,43.5458,1640.0,2217.0,0.11,2.65,1.1,463.8,-600.0,20.35,0
613.027,0.0,-0.1875,0.07653169,0.07884458,100.96038,72.5,13.730469,0.0,-11.451404,0.0,0.0,143.998,0.0,196.70001,0.0,0.0,466.125,231.75,2219.0,-12.8828125,0.07196045,104.301956,8115.5693,7934.61,20.02716,0.0,0.0,4.450904,-10.9375,4.0,14.453125,92.75001,37.49995,33.374958,0.0,0.428,18.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0009766,55.10254,55.10254,-2.34375,0.0,0.0,0.0,0.0,21.731215,22.199009,0.0,197.59999,1.171875,1.0,1.0496879,105.58718,80.44658,472.125,549.0,-7.8125,-0.0625,0.0,-21.3125,3.734603,116.59999,1072.4675,20.507812,1.0,43.9994,0.0,0.0,-71.865845,99.998474,28.13263,3.6767578,43.94969,44.024258,43.61415,43.520947,1640.0,2217.0,0.11,2.65,1.0,489.2,-600.0,35.95,0
613.078,0.1,-0.28125,0.077831164,0.078759804,100.96038,72.5,13.730469,0.0,-11.494329,0.0,0.0,144.052,0.0,196.70001,0.0,0.0,466.5,231.75,2233.0,-12.9375,0.07293701,104.32683,7928.242,7663.9673,21.219254,0.0,0.0,4.7688255,-10.15625,4.0,13.86261,92.75001,37.87495,33.749958,0.0,0.404,20.25,0.0,0.0,0.0,0.0,0.0,0.0,1.0527344,1.0009766,55.00946,55.00946,-2.34375,0.0,0.0,0.0,0.0,22.199163,22.384235,0.0,197.59999,0.9765625,1.0,1.0458279,105.47109,80.44658,472.125,549.0,-5.46875,0.03125,0.0,-22.5625,3.734603,116.59999,1064.48,20.654297,1.0,43.93105,0.0,0.0,-71.725464,99.998474,28.27301,3.6767578,43.92484,43.91241,43.53337,43.520947,1645.0,2228.0,0.11,2.91,1.0,489.2,-600.0,35.95,0
613.126,0.0,-0.28125,0.07878288,0.07880218,100.95209,72.5,13.7109375,0.0,-11.425238,0.0,0.0,144.099,0.0,196.70001,0.0,0.0,466.5,231.75,2231.0,-13.0546875,0.07287598,104.318535,7703.7676,7393.324,21.69609,0.0,0.0,4.917189,-7.8125,4.0,12.205505,92.75001,37.87495,33.749958,0.0,0.44,20.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.0800781,1.0009766,55.04608,55.04608,-2.34375,0.0,0.0,0.0,0.0,22.458754,22.479982,0.0,197.59999,0.9765625,1.0,1.0447638,105.363304,80.43829,472.5,549.0,-4.6875,0.0,0.0,-22.5625,3.734603,116.59999,1057.28,20.379639,1.0,43.856487,0.0,0.0,-71.51489,99.998474,28.483582,3.6767578,43.769493,43.91241,43.5458,43.49609,1645.0,2228.0,0.11,2.91,1.1,471.1,-600.0,25.3,0
