Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_5:EXTRACT-mrmatto-v22.bin]
4806.9,0.2,-0.5625,0.086948015,0.08723771,101.27547,75.200005,13.7890625,0.0,-10.762813,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3311.0,-15.3515625,0.09832764,104.98188,10101.345,10101.345,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,1.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.880066,59.880066,0.0,0.0,0.0,1.0,0.0,27.125633,27.188673,0.0,213.79999,0.0,0.0,1.0203865,103.29865,101.27547,720.0,551.25,0.0,-25.28125,0.0,-26.6875,6.06873,185.0,677.36755,19.677734,0.0,44.56485,0.0,0.0,-0.55236816,99.998474,99.446106,0.6640625,44.56485,44.65806,44.173386,44.185814,3328.0,2267.0,3.19,0.05,513.5,52.3,35.9,-600.0,0
4806.949,0.2,-0.5625,0.08669855,0.08723771,101.27547,75.200005,13.769531,0.0,-10.757436,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3307.0,-15.40625,0.09899902,104.98188,10101.345,10101.345,0.0,0.0,0.0,6.29485,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,1.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.35974,59.35974,0.0,0.0,0.0,1.0,0.0,27.160503,27.255735,0.0,213.79999,0.0,0.0,1.0199771,103.22402,101.27547,720.0,551.625,0.0,-25.28125,0.0,-26.6875,6.06873,185.0,664.1488,19.53125,0.0,44.57728,0.0,0.0,-0.50354004,99.998474,99.494934,0.6640625,44.59592,44.56485,44.34737,44.173386,3328.0,2267.0,3.19,0.05,514.9,52.9,36.15,-600.0,0
4806.999,0.1,-0.5625,0.08704931,0.08723771,101.27547,75.200005,13.7890625,0.0,-10.752377,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3304.0,-15.3984375,0.10028076,105.00675,10101.345,10101.345,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,1.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.35974,59.35974,0.0,0.0,0.0,1.0,0.0,27.230621,27.265186,0.0,213.79999,0.0,0.0,1.0192401,103.27378,101.27547,720.0,551.625,0.0,-25.25,0.0,-26.6875,6.06873,185.0,650.1988,19.573975,0.0,44.471645,0.0,0.0,-0.54016113,99.998474,99.45831,0.6640625,44.39708,44.490288,44.073967,43.968334,3317.0,2259.0,3.23,0.06,514.9,52.9,36.15,-600.0,0
4807.049,0.2,-0.5625,0.08766867,0.08723771,101.27547,75.200005,13.769531,0.0,-10.742205,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3301.0,-15.3515625,0.10095215,105.00675,10101.345,10101.345,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,1.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,0.0,0.0,0.0,1.0,0.0,27.198458,27.113935,0.0,213.79999,0.0,0.0,1.0197315,103.36499,101.27547,720.0,551.25,0.0,-25.25,0.0,-26.6875,6.06873,185.0,637.2613,19.836426,0.0,44.421936,0.0,0.0,-0.8605957,99.998474,99.13788,0.6640625,44.39708,44.372227,44.27902,44.073967,3317.0,2259.0,3.23,0.06,517.6,53.9,36.05,-600.0,0
4807.097,0.1,-0.5625,0.08775311,0.08719533,101.27547,75.200005,13.7890625,0.0,-10.746871,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3296.0,-15.375,0.1026001,105.031624,10108.773,10108.773,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,1.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,0.0,0.0,0.0,1.0,0.0,27.232214,27.129417,0.0,213.79999,0.0,0.0,1.020632,103.19916,101.27547,720.0,551.25,0.0,-25.21875,0.0,-26.59375,6.06873,185.0,623.5925,19.53125,0.0,44.33494,0.0,0.0,-0.50964355,99.998474,99.48883,0.6640625,44.241737,44.33494,43.968334,43.887554,3317.0,2253.0,3.19,0.06,516.7,54.8,35.75,-600.0,0
4807.151,0.1,-0.5625,0.088014096,0.08711054,101.27547,75.200005,13.769531,0.0,-10.741973,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3292.0,-15.375,0.10321045,105.031624,10116.203,10116.203,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,0.0,0.0,0.0,1.0,0.0,27.267368,27.085018,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,551.25,0.0,-25.21875,0.0,-26.59375,6.06873,185.0,610.88,19.464111,0.0,44.192028,0.0,0.0,-0.52490234,99.998474,99.47357,0.6640625,44.21067,44.117462,44.117462,43.88134,3301.0,2249.0,3.19,0.05,516.7,54.8,35.75,-600.0,0
4807.2,0.1,-0.5625,0.08793887,0.08711054,101.27547,75.200005,13.7890625,0.0,-10.736874,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3286.0,-15.9609375,0.103881836,105.031624,10123.633,10123.633,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.839417,58.839417,0.0,0.0,0.0,1.0,0.0,27.370756,27.198586,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,551.625,0.0,-25.1875,0.0,-26.59375,6.06873,185.0,597.38,19.51294,0.0,44.148533,0.0,0.0,-0.52490234,99.998474,99.47357,0.6640625,44.09261,44.241737,43.79435,43.757065,3301.0,2249.0,3.19,0.05,517.7,55.1,35.1,-600.0,0
4807.25,0.2,-0.5625,0.088034995,0.08711054,101.26717,75.200005,13.769531,0.0,-10.720671,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3284.0,-15.9453125,0.105163574,105.04821,10131.593,10131.593,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,108.950005,38.24995,4.1249948,0.0,0.0,0.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,0.0,0.0,0.0,1.0,0.0,27.50833,27.339958,0.0,213.79999,0.0,0.0,1.0190781,103.19916,101.26717,720.0,552.0,0.0,-25.1875,0.0,-26.59375,6.06873,185.0,584.8925,19.53125,0.0,44.160957,0.0,0.0,-0.5432129,99.998474,99.45526,0.6616211,44.136105,44.117462,43.968334,43.800564,3295.0,2243.0,3.19,0.05,517.7,55.1,35.1,-600.0,0
4807.3,0.0,-0.5625,0.088462204,0.087068155,101.26717,75.200005,13.808594,0.0,-10.700712,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3279.0,-15.625,0.105773926,105.04821,10135.838,10135.838,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,0.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,0.0,0.0,0.0,1.0,0.0,27.475166,27.18794,0.0,213.79999,0.0,0.0,1.0190781,103.19916,101.26717,720.0,551.625,0.0,-25.1875,0.0,-26.59375,6.06873,185.0,571.955,19.586182,0.0,44.06154,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,44.005615,44.105034,43.639008,43.57687,3295.0,2236.0,3.15,0.05,519.5,56.6,34.85,-600.0,0
4807.347,0.1,-0.5625,0.088037945,0.087068155,101.27547,75.200005,13.769531,0.0,-10.706727,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3274.0,-15.953125,0.1071167,105.081375,10135.838,10135.838,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,0.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,0.0,0.0,0.0,1.0,0.0,27.437347,27.256506,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.0,0.0,-25.15625,0.0,-26.59375,6.06873,185.0,559.97375,19.561768,0.0,43.993187,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,44.005615,43.94969,43.819202,43.620365,3295.0,2236.0,3.15,0.05,519.7,57.4,33.6,-600.0,0
4807.396,0.1,-0.5625,0.088395745,0.087068155,101.27547,75.200005,13.808594,0.0,-10.7122135,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3268.0,-15.96875,0.10772705,105.081375,10143.268,10143.268,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,0.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.31909,58.31909,0.0,0.0,0.0,1.0,0.0,27.525467,27.275618,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.0,0.0,-25.15625,0.0,-26.59375,6.06873,185.0,548.8363,19.51294,0.0,43.88134,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,43.84406,43.937263,43.558228,43.452595,3280.0,2232.0,3.15,0.07,519.7,57.4,33.6,-600.0,0
4807.45,0.2,-0.5625,0.08863343,0.086898595,101.27547,75.200005,13.7890625,0.0,-10.6994295,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3262.0,-15.6015625,0.109069824,105.11455,10143.268,10143.268,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,0.0,0.0,0.0,1.0,0.0,27.471512,27.133823,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,551.625,0.0,-25.125,0.0,-26.5,6.06873,185.0,538.48627,19.53125,0.0,43.806778,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,43.79435,43.757065,43.70114,43.48366,3280.0,2232.0,3.15,0.07,520.4,58.6,31.8,-600.0,0
4807.497,0.1,-0.5625,0.08833063,0.0868562,101.27547,75.200005,13.808594,0.0,-10.707256,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3254.0,-15.8046875,0.109375,105.11455,10153.881,10153.881,0.0,0.0,0.0,6.316045,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,1.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,0.0,0.0,0.0,1.0,0.0,27.529385,27.234665,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.0,0.0,-25.09375,0.0,-26.5,6.06873,185.0,528.92377,19.561768,0.0,43.750854,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,43.688717,43.79435,43.384243,43.29725,3267.0,2221.0,3.14,0.07,517.3,59.7,32.8,-600.0,0
4807.549,0.0,-0.5625,0.08878659,0.0868562,101.27547,75.200005,13.7890625,0.0,-10.69886,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3247.0,-15.5859375,0.109680176,105.11455,10146.451,10146.451,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,1.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,0.0,0.0,0.0,1.0,0.0,27.464287,27.220974,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,551.625,0.0,-25.0625,0.0,-26.5,6.06873,185.0,520.03625,19.464111,0.0,43.66386,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,43.66386,43.59551,43.5458,43.27861,3265.0,2221.0,3.14,0.05,517.3,59.7,32.8,-600.0,0
4807.597,0.1,-0.5625,0.08817779,0.0868562,101.27547,75.200005,13.808594,0.0,-10.708305,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3240.0,-15.578125,0.11102295,105.13942,10169.801,10169.801,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,1.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.79724,57.79724,0.0,0.0,0.0,1.0,0.0,27.36016,27.103802,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,551.625,0.0,-25.03125,0.0,-26.375,6.06873,185.0,511.8238,19.464111,0.0,43.58308,0.0,0.0,-0.5432129,99.998474,99.45526,0.6640625,43.558228,43.632793,43.241325,43.185402,3265.0,2221.0,3.14,0.05,517.5,61.0,32.35,-600.0,0
4807.65,0.0,-0.5625,0.08829188,0.08681382,101.27547,75.200005,13.7890625,0.0,-10.723412,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3235.0,-15.9375,0.111328125,105.13942,10169.801,10169.801,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,1.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,0.0,0.0,0.0,1.0,0.0,27.467064,27.183794,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.0,0.0,-25.03125,0.0,-26.375,6.06873,185.0,504.17377,19.488525,0.0,43.5458,0.0,0.0,-0.5432129,99.998474,99.45526,0.6591797,43.5458,43.520947,43.353176,43.241325,3251.0,2213.0,3.14,0.05,517.5,61.0,32.35,-600.0,0
4807.696,0.0,-0.5625,0.08846977,0.086729035,101.27547,75.200005,13.808594,0.0,-10.707902,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3230.0,-15.7734375,0.1116333,105.13942,10165.556,10165.556,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,108.950005,37.49995,4.1249948,0.0,0.0,1.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,0.0,0.0,0.0,1.0,0.0,27.485565,27.133848,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.0,0.0,-25.0,0.0,-26.375,6.06873,185.0,497.08627,19.396973,0.0,43.489876,0.0,0.0,-0.5950928,99.998474,99.40338,0.6640625,43.433952,43.53337,43.085983,43.036274,3251.0,2210.0,3.13,0.05,518.5,62.1,31.4,-600.0,0
4807.749,0.0,-0.5625,0.087936655,0.086729035,101.27547,75.200005,13.7890625,0.0,-10.705218,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3224.0,-16.179688,0.11199951,105.13942,10169.801,10169.801,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,108.950005,37.87495,4.1249948,0.0,0.0,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,0.0,0.0,0.0,1.0,0.0,27.480705,27.25472,0.0,213.79999,0.0,0.0,1.0189947,103.19916,101.27547,720.0,552.375,0.0,-24.96875,0.0,-26.375,6.06873,185.0,490.50504,19.464111,0.0,43.477448,0.0,0.0,-0.5340576,99.998474,99.46442,0.6640625,43.440166,43.4091,43.185402,43.204044,3251.0,2210.0,3.13,0.05,518.9,63.1,34.4,-600.0,0
4807.797,0.0,-0.5625,0.08842862,0.08668665,101.27547,75.200005,13.808594,0.0,-10.705923,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3218.0,-16.140625,0.11230469,105.13113,10169.801,10169.801,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,108.950005,37.49995,4.1249948,0.0,0.0,2.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.276917,57.276917,0.0,0.0,0.0,1.0,0.0,27.59531,27.244347,0.0,213.79999,0.0,0.0,1.0189947,103.08307,101.27547,720.0,552.375,0.0,-24.96875,0.0,-26.375,6.06873,185.0,484.43002,19.262695,0.0,43.390457,0.0,0.0,-0.43640137,99.998474,99.56207,0.6640625,43.353176,43.452595,42.998993,42.955494,3244.0,2202.0,3.16,0.06,518.9,63.1,34.4,-600.0,0
4807.85,0.1,-0.5625,0.08931305,0.086686656,101.27547,75.200005,13.7890625,0.0,-10.689297,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3214.0,-15.71875,0.113586426,105.156006,10176.169,10176.169,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,108.950005,37.124954,4.1249948,0.0,0.0,2.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,0.0,0.0,0.0,1.0,0.0,27.53112,27.00439,0.0,213.79999,0.0,0.0,1.0178484,103.157684,101.27547,720.0,551.625,0.0,-24.96875,0.0,-26.5,6.06873,185.0,478.74878,19.354248,0.0,43.334534,0.0,0.0,-0.5157471,99.998474,99.48273,0.6640625,43.31589,43.29725,43.036274,43.07977,3244.0,2202.0,3.16,0.06,521.4,64.0,35.85,-600.0,0
4807.897,0.1,-0.5625,0.088600405,0.08668665,101.27547,75.200005,13.808594,0.0,-10.698609,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3208.0,-16.1875,0.11395264,105.156006,10193.15,10193.15,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,108.950005,37.49995,4.1249948,0.0,0.0,2.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,0.0,0.0,0.0,1.0,0.0,27.557924,27.1683,0.0,213.79999,0.0,0.0,1.0185851,103.157684,101.27547,720.0,552.375,0.0,-24.9375,0.0,-26.375,6.06873,185.0,473.51752,19.421387,0.0,43.253754,0.0,0.0,-0.49438477,99.998474,99.50409,0.6591797,43.222687,43.322105,42.98035,42.82501,3235.0,2199.0,3.19,0.04,520.5,65.1,36.75,-600.0,0
4807.952,0.1,-0.5625,0.08845221,0.08668665,101.27547,75.200005,13.808594,0.0,-10.69472,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3206.0,-16.164062,0.11456299,105.156006,10192.089,10192.089,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,108.950005,37.49995,4.1249948,0.0,0.0,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,0.0,0.0,0.0,1.0,0.0,27.545347,27.199461,0.0,213.79999,0.0,0.0,1.0185851,103.049904,101.27547,720.0,552.375,0.0,-24.9375,0.0,-26.375,6.06873,185.0,468.62378,19.134521,0.0,43.19783,0.0,0.0,-0.4333496,99.998474,99.565125,0.6640625,43.185402,43.14812,42.887146,42.831223,3224.0,2195.0,3.21,0.05,520.5,65.1,36.75,-600.0,0
4807.999,0.0,-0.5625,0.088974275,0.08664426,101.27547,75.200005,13.828125,0.0,-10.696545,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,202.125,3203.0,-15.71875,0.114868164,105.156006,10199.519,10199.519,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,108.950005,37.49995,4.1249948,0.0,0.0,1.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.75659,56.75659,0.0,0.0,0.0,1.0,0.0,27.46394,27.007257,0.0,213.79999,0.0,0.0,1.0175209,103.157684,101.27547,720.0,551.625,0.0,-24.90625,0.0,-26.375,6.06873,185.0,464.06754,19.281006,0.0,43.172977,0.0,0.0,-0.57373047,99.998474,99.42474,0.6640625,43.06113,43.14812,42.856075,42.719376,3224.0,2195.0,3.21,0.05,517.8,65.8,36.05,-600.0,0
4808.049,0.2,-0.5625,0.093933515,0.09897962,101.27547,75.200005,13.7109375,0.0,-10.708355,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,0.0,205.5,3217.0,-16.53125,0.11853027,105.25551,9892.79,9883.238,48.87581,5.2351108,5.2351108,7.545342,0.0,3.0,25.340271,108.950005,36.749954,14.624981,0.0,0.0,1.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90234375,68.2724,68.2724,0.0,0.0,0.0,1.0,0.0,25.926374,26.915094,0.0,213.79999,7.8125,0.0,1.0185851,102.983574,80.70363,720.0,552.75,0.0,-10.0,0.0,25.6875,6.06873,185.0,459.90503,19.4458,0.0,43.01763,0.0,0.0,-57.669067,99.998474,42.329407,0.6640625,43.04249,43.01763,42.781513,42.738014,3218.0,2192.0,3.19,0.06,517.8,65.8,36.05,-600.0,0
4808.097,0.0,-0.5625,0.09672636,0.11301057,101.27547,75.200005,13.691406,0.0,-10.93142,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,475.125,222.0,3251.0,-16.242188,0.115722656,105.30525,9930.468,9481.52,49.591064,0.0,0.0,7.630121,0.0,3.0,21.253967,108.950005,36.749954,23.99997,0.0,0.72,1.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.90234375,68.29224,68.29224,0.0,0.0,0.0,1.0,0.0,26.502275,29.922792,0.0,213.79999,11.5234375,0.0,1.016866,102.87576,80.70363,489.375,552.375,0.0,0.96875,0.0,51.65625,7.0023804,185.0,534.9988,20.00122,0.0,43.092197,0.0,0.0,-61.758423,99.998474,38.24005,0.6738281,43.01763,43.036274,42.69452,42.69452,3240.0,2206.0,3.1,0.07,515.4,66.9,36.3,-600.0,0
4808.151,0.1,-0.46875,0.11378837,0.12911859,101.27547,75.200005,13.6328125,0.0,-10.847871,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,475.125,220.875,3271.0,-12.09375,0.11450195,105.37988,9667.785,9078.209,59.604645,0.0,0.0,9.134951,0.0,3.0,19.004822,108.950005,36.749954,22.874971,0.0,0.72,-2.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9755859,0.90234375,68.8736,68.8736,0.0,0.0,0.0,1.0,0.0,29.753956,32.77788,0.0,213.79999,11.5234375,0.0,1.0158014,102.51094,80.70363,489.375,548.25,0.0,9.65625,0.0,52.0625,8.402857,185.0,604.5238,21.044922,0.0,43.048702,0.0,0.0,-61.428833,99.998474,38.56964,0.6689453,42.998993,42.98035,42.769085,42.68209,3240.0,2206.0,3.1,0.07,489.4,67.7,30.5,-600.0,0
4808.197,0.1,-0.28125,0.12486933,0.14721894,101.27547,75.200005,13.671875,0.0,-10.376127,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,474.375,224.625,3258.0,-6.234375,0.11425781,105.479385,9384.406,8674.897,60.3199,0.0,0.0,9.897963,0.0,3.0,16.9281,108.950005,37.49995,28.499964,0.0,0.78,-10.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.1933594,0.90234375,68.91632,68.91632,0.0,0.0,0.0,1.0,0.0,34.095215,38.53508,0.0,213.79999,11.71875,0.0,1.0121992,102.22902,80.70363,489.75,542.25,0.0,16.40625,0.0,54.0625,9.336507,185.0,648.11755,21.862793,0.0,43.01142,0.0,0.0,-60.858154,99.998474,39.14032,0.6689453,42.936855,43.036274,42.557816,42.626167,3224.0,2191.0,3.1,0.06,489.4,67.7,30.5,-600.0,0
4808.25,0.0,-0.1875,0.14540738,0.16642143,101.27547,75.200005,13.652344,0.0,-9.74631,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,472.125,229.5,3212.0,-5.4296875,0.11541748,105.92714,8532.678,8276.363,72.24083,0.0,0.0,11.233233,0.0,3.0,18.756104,108.950005,37.87495,29.999962,0.0,0.904,-14.65625,0.005004883,0.0,0.0,0.0,0.0,0.0,1.0849609,0.90527344,69.625854,69.625854,0.0,0.0,0.0,1.0,0.0,40.587414,44.78597,0.0,213.79999,11.71875,0.0,1.0094154,101.91394,80.70363,489.75,541.5,0.0,25.21875,0.0,55.03125,10.270158,185.0,691.0925,23.181152,0.0,43.135693,1.5,0.0,-60.247803,98.30322,38.05542,0.6640625,43.054916,43.04249,42.769085,42.60753,3224.0,2191.0,3.1,0.06,510.7,68.4,41.6,-600.0,0
4808.297,0.1,0.0,0.16041385,0.178672,101.27547,75.200005,13.671875,0.0,-8.804441,0.0,0.0,15.001,0.0,196.70001,0.0,0.0,468.75,231.75,3207.0,-5.90625,0.11553955,106.656815,7692.093,8369.23,79.39339,8.668665,8.668665,12.738063,0.0,3.0,24.443054,108.950005,36.749954,35.624954,0.0,1.08,-22.585938,0.023498535,0.0,0.0,0.0,0.0,0.0,1.0742188,0.91015625,70.051575,70.051575,0.0,0.0,0.0,1.0,0.0,47.955482,51.674587,0.0,213.79999,11.71875,0.0,1.0063044,101.59055,80.70363,489.75,541.875,0.0,33.40625,0.0,55.78125,10.736983,185.0,731.7613,23.730469,0.0,43.01763,7.0625,0.0,-59.573364,92.05322,32.47986,0.6689453,42.998993,43.054916,42.570244,42.501892,3213.0,2184.0,3.26,0.06,534.3,69.2,47.1,-600.0,0
4808.349,0.1,0.0,0.16998811,0.18994762,101.27547,75.200005,13.6328125,0.0,-7.7355037,13.088693,7.985276,15.001,0.0,196.70001,0.0,0.0,466.875,229.875,3228.0,-6.78125,0.115600586,107.32015,7920.8125,8709.392,82.25441,14.476035,14.476035,12.738063,0.0,3.0,28.42865,108.950005,35.999954,31.87496,0.0,1.172,-28.539062,0.041870117,0.0,0.0,0.0,0.0,0.0,1.0087891,0.91308594,70.22247,70.22247,0.0,0.0,0.0,1.0,0.0,54.214504,57.549347,0.0,213.79999,11.71875,0.0,1.0031111,101.59055,80.70363,489.75,543.0,0.0,38.375,0.0,56.125,11.203809,185.0,775.24255,24.523926,0.0,43.048702,12.5625,0.0,-59.46045,85.83984,26.379395,0.6689453,43.036274,43.07977,42.781513,42.663452,3219.0,2181.0,3.43,0.04,534.3,69.2,47.1,-600.0,0
