Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
344.213,0.0,-0.78125,0.09266231,0.0929603,102.030014,63.050003,14.003906,0.0,-10.243044,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4336.0,-15.8984375,0.1293335,106.49927,15764.678,15764.678,0.0,0.0,0.0,6.9094987,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.600586,40.600586,0.0,0.0,0.0,0.0,0.0,31.502344,31.565493,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.0,0.0,-30.03125,0.0,-30.78125,7.936031,134.59999,427.1675,23.468018,0.0,58.33447,0.0,0.0,-5.57251,99.998474,94.425964,0.71777344,58.259907,58.371754,58.23505,58.05485,4354.0,2963.0,3.23,0.18,511.0,121.1,41.4,-600.0,0
344.265,0.0,-0.875,0.09299796,0.0929603,102.030014,63.050003,13.984375,0.0,-10.231943,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4330.0,-16.40625,0.1293335,106.490974,15776.353,15776.353,0.0,0.0,0.0,6.973083,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.594482,40.594482,0.0,0.0,0.0,0.0,0.0,31.692137,31.695845,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.375,0.0,-30.0,0.0,-30.78125,7.936031,134.59999,426.88626,23.779297,0.0,58.160484,0.0,0.0,-5.581665,99.998474,94.41681,0.68115234,58.05485,58.23505,57.905724,57.930576,4340.0,2959.0,3.21,0.18,511.0,121.1,41.4,-600.0,0
344.313,0.0,-0.875,0.09344178,0.0929603,102.030014,63.050003,13.984375,0.0,-10.204409,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4323.0,-16.09375,0.1293335,106.490974,15776.353,15776.353,0.0,0.0,0.0,7.0366673,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.594482,40.594482,0.0,0.0,0.0,0.0,0.0,31.67572,31.580984,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.0,0.0,-29.9375,0.0,-30.6875,7.936031,134.59999,426.605,23.64502,0.0,58.179127,0.0,0.0,-5.596924,99.998474,94.40155,0.71533203,58.210197,58.09835,57.94922,57.905724,4340.0,2959.0,3.21,0.18,519.3,123.0,40.75,-600.0,0
344.365,0.0,-0.78125,0.0935507,0.092875525,102.030014,63.050003,13.964844,0.0,-10.20679,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4315.0,-16.078125,0.1293335,106.48268,15790.149,15795.457,0.0,0.0,0.0,7.142641,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.58838,40.58838,0.0,0.0,0.0,0.0,0.0,31.632551,31.515047,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.0,0.0,-29.90625,0.0,-30.6875,7.936031,134.59999,426.32376,23.596191,0.0,57.943005,0.0,0.0,-5.6030273,99.998474,94.39545,0.7128906,57.905724,57.94922,57.930576,57.725525,4333.0,2949.0,3.2,0.17,519.3,123.0,40.75,-600.0,0
344.413,0.0,-0.78125,0.0933965,0.092875525,102.030014,63.050003,14.003906,0.0,-10.213053,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4308.0,-15.75,0.1293335,106.48268,15810.846,15810.846,0.0,0.0,0.0,7.0154724,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.58838,40.58838,0.0,0.0,0.0,0.0,0.0,31.519556,31.423332,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,551.625,0.0,-29.84375,0.0,-30.6875,7.936031,134.59999,426.0425,23.510742,0.0,57.83737,0.0,0.0,-5.621338,99.998474,94.37714,0.71777344,57.793877,57.83737,57.663387,57.725525,4319.0,2940.0,3.17,0.17,510.9,121.7,39.2,-600.0,0
344.468,0.0,-0.78125,0.09339225,0.092875525,102.03831,63.050003,13.984375,0.0,-10.23065,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4300.0,-15.9296875,0.1293335,106.490974,15820.398,15820.398,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.579224,40.579224,0.0,0.0,0.0,0.0,0.0,31.55513,31.459076,0.0,212.0,0.0,0.0,1.0355111,105.661804,102.03831,720.0,552.0,0.0,-29.8125,0.0,-30.59375,7.936031,134.59999,425.76126,23.510742,0.0,57.775234,0.0,0.0,-5.633545,99.998474,94.36493,0.6933594,57.83737,57.68203,57.619892,57.576397,4319.0,2940.0,3.17,0.17,502.8,121.4,40.85,-600.0,0
344.514,0.0,-0.78125,0.09342348,0.092875525,102.03831,63.050003,14.003906,0.0,-10.225489,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4292.0,-15.734375,0.1293335,106.490974,15834.195,15834.195,0.0,0.0,0.0,6.9094987,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.579224,40.579224,0.0,0.0,0.0,0.0,0.0,31.588346,31.496279,0.0,212.0,0.0,0.0,1.0355111,105.62035,102.03831,720.0,552.0,0.0,-29.78125,0.0,-30.59375,7.936031,134.59999,425.48,23.41919,0.0,57.688244,0.0,0.0,-5.4504395,99.998474,94.548035,0.7006836,57.663387,57.68203,57.576397,57.408627,4312.0,2931.0,3.17,0.17,502.8,121.4,40.85,-600.0,0
344.567,-0.1,-0.78125,0.09310022,0.092790745,102.030014,63.050003,13.984375,0.0,-10.219466,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4283.0,-15.90625,0.1293335,106.474396,15844.81,15844.81,0.0,0.0,0.0,7.0790567,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.57312,40.57312,0.0,0.0,0.0,0.0,0.0,31.479815,31.427258,0.0,212.0,0.0,0.0,1.035189,105.661804,102.030014,720.0,552.0,0.0,-29.71875,0.0,-30.59375,7.936031,134.59999,425.19876,23.376465,0.0,57.570183,0.0,0.0,-5.545044,99.998474,94.45343,0.7080078,57.526688,57.576397,57.29678,57.29678,4312.0,2931.0,3.17,0.17,515.2,123.8,39.45,-600.0,0
344.612,-0.1,-0.78125,0.091743544,0.092790745,102.030014,63.050003,13.984375,0.0,-10.235212,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4277.0,-15.8984375,0.1293335,106.474396,15854.361,15854.361,0.0,0.0,0.0,6.73994,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.15503,40.15503,0.0,0.0,0.0,0.0,0.0,31.20897,31.410818,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.0,0.0,-29.65625,0.0,-30.59375,7.936031,134.59999,424.9175,23.291016,0.0,57.489403,0.0,0.0,-5.57251,99.998474,94.425964,0.703125,57.557755,57.38377,57.470764,57.228428,4299.0,2924.0,3.16,0.17,511.6,122.6,40.55,-600.0,0
344.665,-0.1,-0.78125,0.0912659,0.092790745,102.030014,63.050003,13.984375,0.0,-10.274505,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4268.0,-16.34375,0.1293335,106.474396,15858.606,15858.606,0.0,0.0,0.0,6.549187,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.145874,40.145874,0.0,0.0,0.0,0.0,0.0,31.23073,31.517942,0.0,212.0,0.0,0.0,1.0355953,105.661804,102.030014,720.0,552.375,0.0,-29.625,0.0,-30.28125,7.936031,134.59999,424.63626,23.33374,0.0,57.365128,0.0,0.0,-5.6365967,99.998474,94.36188,0.71533203,57.31542,57.38377,57.31542,57.104153,4289.0,2917.0,3.19,0.17,511.6,122.6,40.55,-600.0,0
344.714,0.0,-0.78125,0.092225045,0.092790745,102.030014,63.050003,14.003906,0.0,-10.271348,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,4259.0,-16.5,0.12963867,106.474396,15878.772,15878.772,0.0,0.0,0.0,6.6339664,0.0,3.0,0.0,84.65,40.12495,5.9999924,0.0,0.0,16.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.145874,40.145874,0.0,0.0,0.0,0.0,0.0,31.438072,31.688055,0.0,212.0,0.0,0.0,1.0355953,105.570595,102.030014,720.0,552.375,0.0,-29.5625,0.0,-30.28125,7.936031,134.59999,424.355,23.443604,0.0,57.259495,0.0,0.0,-5.6488037,99.998474,94.34967,0.7080078,57.228428,57.25328,57.104153,57.104153,4289.0,2917.0,3.19,0.17,502.9,121.5,40.0,-600.0,0
344.766,-0.1,-0.78125,0.09188687,0.0925788,102.03831,63.050003,13.984375,0.0,-10.242471,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4251.0,-16.539062,0.12866211,106.44122,15878.772,15878.772,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,84.65,40.12495,6.374992,0.0,0.0,16.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.13977,40.13977,0.0,0.0,0.0,0.0,0.0,31.411129,31.398422,0.0,212.0,0.0,0.0,1.0346173,105.62035,102.03831,720.0,552.75,0.0,-29.5,0.0,-30.1875,7.936031,134.59999,424.07376,23.443604,0.0,57.16629,0.0,0.0,-5.3894043,99.998474,94.60907,0.7128906,57.228428,57.054443,57.079296,56.992306,4279.0,2909.0,3.17,0.19,502.9,121.5,40.0,-600.0,0
344.813,0.0,-0.78125,0.092359796,0.0925788,102.03831,63.050003,14.003906,0.0,-10.24638,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4242.0,-16.429688,0.12866211,106.44122,15902.652,15902.652,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,84.65,40.12495,6.374992,0.0,0.0,16.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.13977,40.13977,0.0,0.0,0.0,0.0,0.0,31.383642,31.43188,0.0,212.0,0.0,0.0,1.0351049,105.661804,102.03831,720.0,552.375,0.0,-29.46875,0.0,-30.1875,7.936031,134.59999,423.7925,23.443604,0.0,57.16629,0.0,0.0,-5.407715,99.998474,94.59076,0.6933594,57.104153,57.184933,56.961235,56.892887,4265.0,2904.0,3.2,0.16,516.2,123.6,40.1,-600.0,0
344.866,-0.2,-0.78125,0.09211577,0.0925788,102.030014,63.050003,13.964844,0.0,-10.249164,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4234.0,-16.320312,0.12860107,106.43293,15913.266,15913.266,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,84.65,40.12495,6.374992,0.0,0.0,16.445312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.130615,40.130615,0.0,0.0,0.0,0.0,0.0,31.289824,31.39376,0.0,212.0,0.0,0.0,1.0355953,105.570595,102.030014,720.0,552.375,0.0,-29.40625,0.0,-30.09375,7.936031,134.59999,423.51126,23.22998,0.0,56.96745,0.0,0.0,-5.267334,99.998474,94.73114,0.7104492,56.923954,56.979877,56.725117,56.73754,4265.0,2904.0,3.2,0.16,515.9,123.1,41.2,-600.0,0
344.913,-0.2,-0.875,0.0921853,0.0925788,102.030014,63.050003,14.003906,0.0,-10.262774,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4227.0,-16.335938,0.12860107,106.43293,15932.37,15932.37,0.0,0.0,0.0,6.5915766,0.0,3.0,0.0,84.65,40.12495,6.374992,0.0,0.0,16.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.130615,40.130615,0.0,0.0,0.0,0.0,0.0,31.286955,31.36138,0.0,212.0,0.0,0.0,1.0347013,105.52085,102.030014,720.0,552.375,0.0,-29.375,0.0,-30.09375,7.936031,134.59999,423.23,22.979736,0.0,56.8991,0.0,0.0,-5.1727295,99.998474,94.825745,0.703125,56.911526,56.84939,56.892887,56.70026,4247.0,2895.0,3.2,0.17,515.9,123.1,41.2,-600.0,0
344.965,-0.2,-0.875,0.090610705,0.09249402,102.030014,63.050003,13.964844,0.0,-10.263191,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4221.0,-16.40625,0.12860107,106.424644,15934.493,15934.493,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,84.65,40.12495,6.374992,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.122986,40.122986,0.0,0.0,0.0,0.0,0.0,31.118214,31.479702,0.0,212.0,0.0,0.0,1.0342138,105.479385,102.030014,720.0,552.75,0.0,-29.34375,0.0,-30.0,7.936031,134.59999,422.94876,23.181152,0.0,56.824535,0.0,0.0,-4.9316406,99.998474,95.06683,0.7128906,56.762398,56.84939,56.675404,56.53249,4247.0,2895.0,3.2,0.17,509.7,121.7,43.1,-600.0,0
345.02,-0.3,-0.875,0.091862686,0.09249402,102.030014,63.050003,13.984375,0.0,-10.287672,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4213.0,-16.273438,0.12860107,106.424644,15956.781,15956.781,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.704895,39.704895,0.0,0.0,0.0,0.0,0.0,31.247934,31.362776,0.0,212.0,0.0,0.0,1.0338074,105.37988,102.030014,720.0,552.375,0.0,-29.28125,0.0,-30.0,7.936031,134.59999,422.555,22.747803,0.0,56.731327,0.0,0.0,-4.5684814,99.998474,95.42999,0.7080078,56.70026,56.725117,56.408215,56.45171,4239.0,2890.0,3.24,0.17,521.8,124.1,46.45,-600.0,0
345.075,-0.1,-0.78125,0.09275499,0.09249402,102.030014,63.050003,13.984375,0.0,-10.268852,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4201.0,-16.398438,0.12860107,106.424644,15973.231,15973.231,0.0,0.0,0.0,6.8247194,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.697266,39.697266,0.0,0.0,0.0,0.0,0.0,31.368484,31.317404,0.0,212.0,0.0,0.0,1.0328321,105.34672,102.030014,720.0,552.375,0.0,-29.21875,0.0,-29.875,7.936031,134.59999,421.9925,23.0896,0.0,56.476566,0.0,0.0,-4.501343,99.998474,95.49713,0.703125,56.45171,56.476566,56.38336,56.19695,4227.0,2881.0,3.28,0.17,526.2,124.8,43.65,-600.0,0
345.13,-0.1,-0.78125,0.09275499,0.09249402,102.030014,63.050003,13.984375,0.0,-10.268852,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4201.0,-16.398438,0.12860107,106.424644,15973.231,15973.231,0.0,0.0,0.0,6.8247194,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.697266,39.697266,0.0,0.0,0.0,0.0,0.0,31.368484,31.317404,0.0,212.0,0.0,0.0,1.0328321,105.34672,102.030014,720.0,552.375,0.0,-29.21875,0.0,-29.875,7.936031,134.59999,421.9925,23.0896,0.0,56.476566,0.0,0.0,-4.501343,99.998474,95.49713,0.703125,56.45171,56.476566,56.38336,56.19695,4227.0,2881.0,3.28,0.17,526.2,124.8,43.65,-600.0,0
345.184,-0.1,-0.78125,0.09233791,0.09249402,102.030014,63.050003,14.003906,0.0,-10.251363,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4193.0,-16.335938,0.12890625,106.41635,15981.723,15981.723,0.0,0.0,0.0,6.8883038,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.691162,39.691162,0.0,0.0,0.0,0.0,0.0,31.332767,31.367075,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.375,0.0,-29.1875,0.0,-29.875,7.936031,134.59999,421.71124,23.138428,0.0,56.321224,0.0,0.0,-4.4921875,99.998474,95.50629,0.7055664,56.277725,56.32744,56.159664,56.09753,4227.0,2881.0,3.28,0.17,526.2,124.8,43.65,-600.0,0
345.238,0.0,-0.78125,0.092787415,0.092324466,102.030014,63.050003,13.984375,0.3,-10.256545,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4188.0,-16.484375,0.12890625,106.41635,15995.52,15995.52,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.691162,39.691162,0.0,0.0,0.0,0.0,0.0,31.38577,31.310448,0.0,212.0,0.0,0.0,1.0325072,105.37988,102.030014,720.0,552.375,0.0,-29.125,0.0,-30.0,7.936031,134.59999,421.43,22.991943,0.0,56.36472,0.0,0.0,-4.5562744,99.998474,95.4422,0.7128906,56.408215,56.277725,56.19695,56.05403,4200.0,2862.0,3.28,0.19,522.7,123.6,43.6,-600.0,0
345.285,0.0,-0.78125,0.09287416,0.092324466,102.030014,63.050003,13.984375,0.3,-10.248855,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4182.0,-16.742188,0.12890625,106.41635,16005.072,16005.072,0.0,0.0,0.0,6.676356,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.686584,39.686584,0.0,0.0,0.0,0.0,0.0,31.498497,31.399605,0.0,212.0,0.0,0.0,1.0328321,105.34672,102.030014,720.0,552.75,0.0,-29.09375,0.0,-29.875,7.936031,134.59999,421.14874,22.937012,0.0,56.23423,0.0,0.0,-4.501343,99.998474,95.49713,0.68359375,56.178307,56.2653,56.159664,55.929756,4200.0,2857.0,3.25,0.19,522.7,123.6,43.6,-600.0,0
345.334,0.0,-0.78125,0.092708595,0.092324466,102.030014,63.050003,13.984375,0.6,-10.232501,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4176.0,-17.078125,0.12890625,106.41635,16025.237,16025.237,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.460938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.686584,39.686584,0.0,0.0,0.0,0.0,0.0,31.65539,31.568346,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,553.125,0.0,-29.0625,0.0,-29.875,7.936031,134.59999,420.8675,22.894287,0.0,56.122383,0.0,0.0,-4.5074463,99.998474,95.49103,0.67871094,56.122383,56.09753,55.88626,55.91733,4200.0,2857.0,3.25,0.19,510.0,121.9,42.05,-600.0,0
345.385,0.0,-0.78125,0.0917261,0.092324466,102.030014,63.050003,13.964844,0.9,-10.20974,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4170.0,-17.085938,0.12890625,106.40806,16034.79,16034.79,0.0,0.0,0.0,6.8883038,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.414062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.682007,39.682007,0.0,0.0,0.0,0.0,0.0,31.452953,31.576097,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,553.125,0.0,-29.03125,0.0,-29.78125,7.936031,134.59999,420.58624,22.784424,0.0,56.085102,0.0,0.0,-4.510498,99.998474,95.487976,0.6933594,56.13481,55.991894,55.91733,55.786842,4187.0,2848.0,3.24,0.18,510.0,121.9,42.05,-600.0,0
345.438,0.0,-0.875,0.09150158,0.092324466,102.030014,63.050003,13.925781,0.9,-10.239108,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4163.0,-17.0625,0.12890625,106.40806,16029.483,16029.483,0.0,0.0,0.0,6.6339664,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.26544,39.26544,0.0,0.0,0.0,0.0,0.0,31.362125,31.509495,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,553.125,0.0,-28.96875,0.0,-29.78125,7.469206,134.59999,420.305,22.784424,0.0,55.942184,0.0,0.0,-4.5196533,99.998474,95.47882,0.7128906,55.873833,55.973255,55.687424,55.65014,4180.0,2843.0,3.2,0.2,520.5,124.5,41.55,-600.0,0
345.484,0.1,-0.78125,0.09055419,0.09223969,102.030014,63.050003,13.925781,0.9,-10.252286,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4156.0,-16.890625,0.12890625,106.40806,16049.648,16049.648,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.256287,39.256287,0.0,0.0,0.0,0.0,0.0,31.225489,31.546272,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,553.125,0.0,-28.9375,0.0,-29.6875,7.469206,134.59999,420.02374,22.784424,0.0,55.743347,0.0,0.0,-4.5288086,99.998474,95.469666,0.68359375,55.706062,55.74956,55.58179,55.58179,4180.0,2843.0,3.2,0.2,519.0,124.0,42.0,-600.0,0
345.533,0.1,-0.875,0.0919434,0.09223969,102.030014,63.050003,13.847656,0.9,-10.272109,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4145.0,-16.875,0.12890625,106.40806,16058.67,16058.67,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.256287,39.256287,0.0,0.0,0.0,0.0,0.0,31.16178,31.206032,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.90625,0.0,-29.6875,7.469206,134.59999,419.79877,22.937012,0.0,55.712276,0.0,0.0,-4.537964,99.998474,95.46051,0.68603516,55.71849,55.674995,55.687424,55.4513,4160.0,2830.0,3.22,0.18,519.0,124.0,42.0,-600.0,0
345.584,0.1,-0.875,0.091360055,0.09223969,102.030014,63.050003,13.886719,0.9,-10.281351,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4137.0,-16.796875,0.12890625,106.38319,16078.836,16078.836,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.250183,39.250183,0.0,0.0,0.0,0.0,0.0,31.094069,31.268032,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.8125,0.0,-29.59375,7.469206,134.59999,419.51752,22.625732,0.0,55.51344,0.0,0.0,-4.5440674,99.998474,95.45441,0.69091797,55.438873,55.544506,55.426445,55.38295,4160.0,2830.0,3.22,0.18,509.6,122.4,40.25,-600.0,0
345.634,0.1,-0.875,0.09178291,0.09202773,102.030014,63.050003,13.964844,0.9,-10.291174,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4127.0,-16.742188,0.12890625,106.38319,16084.143,16084.143,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.250183,39.250183,0.0,0.0,0.0,0.0,0.0,31.185102,31.233816,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.78125,0.0,-29.59375,7.469206,134.59999,419.34875,22.601318,0.0,55.469944,0.0,0.0,-4.5562744,99.998474,95.4422,0.7080078,55.525867,55.38295,55.320812,55.38295,4146.0,2821.0,3.21,0.19,514.9,124.0,40.7,-600.0,0
345.684,0.2,-0.78125,0.091185406,0.09202773,102.030014,63.050003,13.964844,0.0,-10.277967,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4121.0,-16.648438,0.12890625,106.37489,16097.939,16097.939,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.460938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.241028,39.241028,0.0,0.0,0.0,0.0,0.0,31.05544,31.216501,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.75,0.0,-29.59375,7.469206,134.59999,419.0675,22.576904,0.0,55.389164,0.0,0.0,-4.559326,99.998474,95.43915,0.7080078,55.401592,55.34567,55.38295,55.121975,4133.0,2812.0,3.23,0.18,514.9,124.0,40.7,-600.0,0
