Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Average (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R1.44:2023_12_13:06 40 16 05]
472.077,26.0,0.09035307,101.126144,27.288898,13.405355,-10.434881,-6.056405,-18.0,0.0,104.0,0.0,2398.0,0.0,-9.7,147.8,147.7,2.224,5.91,0.0,2.5608182,0.0,0.0,-7.12,0.0,0.0,-1.7999992,0.0,0.0,0.0,0.0,0.0,2.8798828,0.9400635,53.251003,2.5608182,29.2,29.0,14.0,100.86,0.0,1.0,105.8,279.7,0.0,-18.0,-18.327974,5.8,31.176758,70.39984,19.0,100.0,100.0,0
472.132,26.0,0.09035307,101.126144,27.288898,13.405355,-10.434881,-6.056405,-18.0,0.0,104.0,0.0,2398.0,0.0,-9.7,147.8,147.7,2.224,5.91,0.0,2.5608182,0.0,0.0,-7.12,0.0,0.0,-1.7999992,0.0,0.0,0.0,0.0,0.0,2.8798828,0.9400635,53.251003,2.5608182,29.2,29.0,14.0,100.86,0.0,1.0,105.8,279.7,0.0,-18.0,-18.327974,5.8,31.176758,70.39984,19.0,100.0,100.0,0
472.187,24.0,0.08648648,101.12615,27.288948,13.364909,-10.463898,-5.7106776,-17.6,0.0,104.0,0.0,2312.5,0.0,-9.8,148.0,147.7,2.224,5.91,0.0,2.4956977,0.0,0.0,-7.5,0.0,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.0,5.713867,0.9855957,52.815704,2.4956977,29.0,28.6,14.0,100.86,0.0,1.0,105.5,279.7,0.0,-17.6,-18.109583,5.7,30.578613,70.36309,18.0,100.0,100.0,0
472.242,24.0,0.08648648,101.12615,27.288948,13.364909,-10.463898,-5.7106776,-17.6,0.0,104.0,0.0,2312.5,0.0,-9.8,148.0,147.7,2.224,5.91,0.0,2.4956977,0.0,0.0,-7.5,0.0,0.0,-1.1000004,0.0,0.0,0.0,0.0,0.0,5.713867,0.9855957,52.815704,2.4956977,29.0,28.6,14.0,100.86,0.0,1.0,105.5,279.7,0.0,-17.6,-18.109583,5.7,30.578613,70.36309,18.0,100.0,100.0,0
472.297,23.0,0.086795725,101.12616,27.288982,13.373178,-10.507422,-5.2363443,-16.9,0.0,104.0,0.0,2208.25,0.0,-9.7,148.1,148.0,2.224,5.91,0.0,2.4501133,0.0,0.0,-7.5,0.0,0.0,-0.6000004,0.0,0.0,0.0,0.0,0.0,10.707031,1.0019531,52.387993,2.4501133,28.7,28.2,14.0,100.86,0.0,1.0,105.2,279.7,0.0,-16.9,-17.746708,5.5,29.99878,70.30924,18.0,100.0,100.0,0
472.352,23.0,0.086795725,101.12616,27.288982,13.373178,-10.507422,-5.2363443,-16.9,0.0,104.0,0.0,2208.25,0.0,-9.7,148.1,148.0,2.224,5.91,0.0,2.4501133,0.0,0.0,-7.5,0.0,0.0,-0.6000004,0.0,0.0,0.0,0.0,0.0,10.707031,1.0019531,52.387993,2.4501133,28.7,28.2,14.0,100.86,0.0,1.0,105.2,279.7,0.0,-16.9,-17.746708,5.5,29.99878,70.30924,18.0,100.0,100.0,0
472.407,22.0,0.08619338,101.12617,27.289005,13.44073,-10.550946,-4.894458,-16.4,0.0,104.0,0.0,2127.0,0.0,-9.7,148.3,148.2,2.224,5.91,0.0,2.4182043,0.0,0.0,-7.5,0.0,0.0,0.10000038,0.0,0.0,0.0,0.0,0.0,18.939453,1.0072021,52.088593,2.4182043,28.4,28.0,14.0,100.86,0.0,1.0,105.0,279.7,0.0,-16.4,-17.342695,5.3,29.54712,70.24167,17.0,100.0,100.0,0
472.462,22.0,0.08619338,101.12617,27.289005,13.44073,-10.550946,-4.894458,-16.4,0.0,104.0,0.0,2127.0,0.0,-9.7,148.3,148.2,2.224,5.91,0.0,2.4182043,0.0,0.0,-7.5,0.0,0.0,0.10000038,0.0,0.0,0.0,0.0,0.0,18.939453,1.0072021,52.088593,2.4182043,28.4,28.0,14.0,100.86,0.0,1.0,105.0,279.7,0.0,-16.4,-17.342695,5.3,29.54712,70.24167,17.0,100.0,100.0,0
472.517,21.0,0.08465353,101.126175,27.28902,13.576021,-10.594471,-4.6119366,-15.9,0.0,104.0,0.0,2067.25,0.0,-9.9,148.4,148.2,2.224,5.91,0.0,2.3958678,0.0,0.0,-7.12,0.0,0.0,0.70000076,0.0,0.0,0.0,0.0,0.0,30.030273,1.0089722,51.753014,2.3958678,28.1,27.5,14.0,100.86,0.0,1.0,104.8,279.7,0.0,-15.9,-16.909887,5.2,29.193115,70.16624,16.0,100.0,100.0,0
472.572,21.0,0.08465353,101.126175,27.28902,13.576021,-10.594471,-4.6119366,-15.9,0.0,104.0,0.0,2067.25,0.0,-9.9,148.4,148.2,2.224,5.91,0.0,2.3958678,0.0,0.0,-7.12,0.0,0.0,0.70000076,0.0,0.0,0.0,0.0,0.0,30.030273,1.0089722,51.753014,2.3958678,28.1,27.5,14.0,100.86,0.0,1.0,104.8,279.7,0.0,-15.9,-16.909887,5.2,29.193115,70.16624,16.0,100.0,100.0,0
