Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1494.149,2.9,-1.34375,0.15597036,0.15361977,101.706635,75.200005,13.691406,0.0,-9.254825,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,209.25,1047.0,-14.5625,0.08337402,105.07309,6041.172,6165.88,25.987625,7.5877314,7.5877314,12.398947,0.0,2.0,19.369507,115.700005,13.499983,11.249986,0.0,1.388,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8964844,53.494263,53.494263,0.0,0.0,0.0,1.0,0.0,37.85813,37.35001,13.0,219.19998,9.277344,1.0,1.0071744,102.43631,81.04359,462.75,550.5,0.0,34.40625,0.0,30.03125,3.734603,199.4,806.34875,15.179443,1.0,8.78621,0.0,0.0,-60.494995,99.998474,39.50348,3.7011719,7.649098,9.960605,6.120521,8.705432,1041.0,1021.0,0.07,2.63,1.8,465.5,-600.0,22.0,0
1494.198,2.7,-1.34375,0.15501902,0.15188178,101.706635,75.200005,13.75,0.0,-9.26295,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,209.625,1051.0,-14.96875,0.08337402,105.07309,5992.8804,6057.092,25.749207,7.142641,7.142641,12.292973,0.0,2.0,18.925476,115.700005,13.499983,11.624985,0.0,1.388,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8955078,53.485107,53.485107,0.0,0.0,0.0,1.0,0.0,37.7634,37.145493,13.0,219.19998,9.277344,1.0,1.0071744,102.43631,81.04359,462.75,550.875,0.0,33.96875,0.0,29.59375,3.734603,199.4,808.3175,15.136719,1.0,8.823493,0.0,0.0,-60.494995,99.998474,39.50348,3.7011719,7.655312,9.973032,6.0956664,8.748928,1046.0,1026.0,0.08,2.59,1.8,465.4,-600.0,21.85,0
1494.249,2.5,-1.25,0.15478174,0.15179701,101.706635,75.200005,13.75,0.0,-9.276692,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,209.625,1053.0,-14.9921875,0.08306885,105.07309,5953.611,6031.6196,25.987625,7.1850305,7.1850305,12.292973,0.0,2.0,18.881226,115.700005,13.499983,11.624985,0.0,1.352,15.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.88378906,0.89453125,53.494263,53.494263,0.0,0.0,0.0,1.0,0.0,37.65032,36.958206,13.0,219.19998,9.277344,1.0,1.0071744,102.43631,81.04359,462.75,550.875,0.0,33.84375,0.0,29.34375,3.734603,199.4,810.0613,15.155029,1.0,8.854561,0.0,0.0,-60.494995,99.998474,39.50348,3.7011719,7.6863804,9.997887,6.164017,8.724072,1053.0,1040.0,0.07,2.6,1.8,465.4,-600.0,21.85,0
1494.298,2.2,-1.15625,0.15340069,0.15090683,101.706635,75.200005,13.7109375,0.0,-9.293099,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,210.0,1056.0,-15.140625,0.08306885,105.07309,5906.381,6065.5825,25.987625,7.2910047,7.2910047,12.208194,0.0,2.0,18.869019,115.700005,13.874982,11.999985,0.0,1.352,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8935547,53.494263,53.494263,0.0,0.0,0.0,1.0,0.0,37.413113,36.84218,13.0,219.19998,9.277344,1.0,1.0071744,102.41972,81.04359,462.75,551.25,0.0,33.15625,0.0,28.90625,3.734603,199.4,811.6925,15.136719,1.0,8.83592,0.0,0.0,-60.461426,99.998474,39.53705,3.7011719,7.6863804,9.966819,6.1080937,8.736501,1053.0,1040.0,0.07,2.6,1.8,465.7,-600.0,21.2,0
1494.349,1.9,-1.15625,0.15337873,0.15035576,101.706635,75.200005,13.6328125,0.0,-9.327511,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,210.0,1060.0,-15.0390625,0.08306885,105.07309,5890.461,6024.7207,25.749207,8.774639,8.774639,12.186999,0.0,2.0,19.822693,115.700005,13.874982,11.999985,0.0,1.36,14.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8925781,53.485107,53.485107,0.0,0.0,0.0,1.0,0.0,37.32207,36.72424,13.0,219.19998,9.277344,1.0,1.0070112,102.43631,81.04359,462.75,551.25,0.0,33.1875,0.0,28.84375,3.734603,199.4,813.09875,15.136719,1.0,8.817279,0.0,0.0,-60.494995,99.998474,39.50348,3.7011719,7.7112355,9.910894,6.238582,8.798637,1055.0,1038.0,0.08,2.59,1.8,465.7,-600.0,21.2,0
1494.398,1.5,-0.96875,0.15282069,0.15035576,101.706635,75.200005,13.652344,0.0,-9.34072,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,210.0,1064.0,-15.0,0.08306885,105.07309,5902.1357,5964.224,25.987625,7.4817576,7.4817576,12.144609,0.0,2.0,18.925476,115.700005,14.249982,11.999985,0.0,1.36,14.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.89160156,53.494263,53.494263,0.0,0.0,0.0,1.0,0.0,37.210785,36.679935,13.0,219.19998,9.375,1.0,1.0071744,102.43631,81.04359,462.75,550.875,0.0,32.875,0.0,28.78125,3.734603,199.4,814.3363,15.136719,1.0,8.798637,0.0,0.0,-60.565186,99.998474,39.43329,3.7011719,7.7112355,9.892254,6.3442154,8.767569,1058.0,1036.0,0.07,2.56,1.9,465.3,-600.0,21.3,0
1494.45,1.1,-0.875,0.15266627,0.16154662,101.706635,75.200005,13.6328125,0.0,-9.356865,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,210.0,1069.0,-14.8125,0.084350586,105.11455,5876.6636,5978.5522,25.987625,7.248615,7.248615,12.292973,0.0,2.0,18.66455,115.700005,14.249982,11.999985,0.0,1.36,14.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.890625,53.494263,53.494263,0.0,0.0,0.0,1.0,0.0,37.117363,39.02869,13.0,219.19998,10.449219,1.0,1.0071744,102.41972,81.04359,462.75,550.875,0.0,32.71875,0.0,33.59375,3.734603,199.4,815.4613,15.2282715,1.0,8.804852,0.0,0.0,-60.461426,99.998474,39.53705,3.7011719,7.7858,9.799047,6.5182,8.848348,1058.0,1036.0,0.07,2.56,1.9,467.4,-600.0,21.05,0
1494.498,0.6,-0.78125,0.15712109,0.17383958,101.706635,75.200005,13.671875,0.0,-9.370419,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.75,210.0,1071.0,-14.390625,0.08502197,105.13942,5868.173,6190.8213,27.179718,9.876768,9.876768,12.9924,0.0,2.0,20.402527,115.700005,13.499983,11.999985,0.0,1.36,14.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8886719,53.538513,53.538513,0.0,0.0,0.0,1.0,0.0,37.988796,41.524403,13.0,219.19998,11.5234375,1.0,1.0070112,102.36998,81.04359,462.75,550.5,0.0,34.59375,0.0,38.40625,4.2014284,199.4,816.5863,15.600586,1.0,8.798637,0.0,0.0,-60.342407,99.998474,39.656067,3.7011719,7.7733727,9.917109,6.630047,8.904271,1064.0,1040.0,0.08,2.57,1.9,467.4,-600.0,21.05,0
1494.549,0.5,-0.65625,0.1681787,0.18049474,101.706635,75.200005,13.59375,0.0,-9.243993,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.375,209.625,1075.0,-14.375,0.08569336,105.1643,5904.2583,6403.0903,30.040741,15.599359,15.599359,13.9673605,0.0,2.0,24.102783,115.700005,12.374984,11.624985,0.0,1.392,14.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8886719,53.645325,53.645325,0.0,0.0,0.0,1.0,0.0,40.348015,42.945377,13.0,219.19998,12.5,1.0,1.0065222,102.17927,81.04359,462.75,550.5,0.0,39.65625,0.0,43.375,4.6682534,199.4,817.48627,15.637207,1.0,8.78621,0.0,0.0,-59.88159,99.998474,40.116882,3.7011719,7.7547317,9.823903,6.779176,8.724072,1064.0,1040.0,0.08,2.57,1.9,471.7,-600.0,24.2,0
1494.598,0.2,-0.5625,0.17512538,0.18812487,101.706635,75.200005,13.59375,0.0,-8.901725,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.375,209.625,1079.0,-14.3046875,0.086364746,105.197464,6015.169,6615.359,30.517578,19.011719,19.011719,14.539619,0.0,2.0,26.475525,115.700005,12.374984,11.624985,0.0,1.392,14.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8876953,53.663635,53.663635,0.0,0.0,0.0,1.0,0.0,41.766457,44.492016,13.0,219.19998,13.671875,1.0,1.004647,102.23731,81.04359,462.75,550.5,0.0,43.21875,0.0,49.0,4.6682534,199.4,818.33,15.759277,1.0,8.748928,0.0,0.0,-60.03418,99.998474,39.964294,3.7011719,7.8044415,9.680987,6.853741,8.866988,1071.0,1031.0,0.08,2.58,1.9,485.8,-600.0,32.9,0
1494.649,0.1,-0.46875,0.18363051,0.19766252,101.706635,75.200005,13.59375,0.0,-8.695942,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.375,209.25,1083.0,-14.296875,0.08734131,105.222336,6205.1494,6827.628,33.140182,21.957792,21.957792,15.260242,0.0,2.0,28.701782,115.700005,11.999985,11.249986,0.0,1.392,13.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.88671875,53.76129,53.76129,0.0,0.0,0.0,1.0,0.0,43.61722,46.624054,13.0,219.19998,14.0625,1.0,1.0052177,102.195854,81.04359,462.75,550.5,0.0,47.09375,0.0,50.90625,5.135079,199.4,820.0738,15.905762,1.0,8.767569,0.0,0.0,-59.936523,99.998474,40.06195,3.7011719,7.860365,9.631277,7.058794,8.879416,1075.0,1033.0,0.09,2.7,1.9,485.8,-600.0,32.9,0
1494.699,0.0,-0.28125,0.19332449,0.20118085,101.71493,75.200005,13.6328125,0.0,-8.428641,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.0,208.875,1082.0,-13.875,0.08703613,105.23063,6428.0317,7039.897,34.093857,24.16205,24.16205,16.362371,0.0,2.0,30.427551,115.700005,11.624985,10.874986,0.0,1.58,11.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8857422,53.796387,53.796387,0.0,0.0,0.0,1.0,0.0,45.618366,47.317844,13.0,219.19998,14.0625,1.0,1.0047282,102.16268,81.05188,463.5,549.75,0.0,51.46875,0.0,51.0625,5.135079,199.4,821.98627,16.168213,1.0,8.736501,0.0,0.0,-59.835815,99.998474,40.16266,3.696289,7.8541512,9.612636,7.2824883,8.972622,1075.0,1033.0,0.09,2.7,1.8,502.3,-600.0,40.6,0
1494.748,0.0,-0.1875,0.19792339,0.19973959,101.71493,75.200005,13.671875,0.0,-8.138321,0.0,0.0,8.752,0.0,199.4,0.0,0.0,453.0,208.875,1081.0,-13.59375,0.08703613,105.23063,6538.4116,7252.1655,35.04753,25.009842,25.009842,16.214006,0.0,2.0,31.199646,115.700005,11.624985,10.874986,0.0,1.58,11.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8847656,53.833008,53.833008,0.0,0.0,0.0,1.0,0.0,46.493816,46.832718,13.0,219.19998,14.0625,1.0,1.004402,102.220726,81.05188,463.5,549.75,0.0,53.875,0.0,51.125,4.6682534,199.4,824.4613,15.985107,1.0,8.761355,0.0,0.0,-60.116577,99.998474,39.881897,3.696289,7.9349294,9.562926,7.3943353,8.972622,1077.0,1022.0,0.11,2.82,1.8,502.3,-600.0,40.6,0
1494.799,0.0,-0.09375,0.19779366,0.19791687,101.706635,75.200005,13.613281,0.0,-8.01011,0.0,0.0,8.752,0.0,199.4,0.0,0.0,452.25,208.875,1078.0,-13.0546875,0.08703613,105.222336,6784.113,7464.4346,34.809113,26.260334,26.260334,16.235203,0.0,2.0,32.52716,115.700005,11.624985,10.874986,0.0,1.736,10.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.88378906,0.88378906,53.823853,53.823853,0.0,0.0,0.0,1.0,0.0,46.53806,46.522236,13.0,219.19998,13.8671875,1.0,1.0050546,102.220726,81.04359,463.875,549.0,0.0,53.875,0.0,50.4375,4.6682534,199.4,826.99255,15.948486,1.0,8.78621,0.0,0.0,-60.12268,99.998474,39.875793,3.696289,7.9597845,9.556712,7.5434647,8.88563,1071.0,1033.0,0.1,2.95,1.8,516.8,-600.0,49.9,0
1494.849,0.0,0.0,0.19725141,0.19880703,101.706635,75.200005,13.574219,0.0,-8.003692,0.0,0.0,8.752,0.0,199.4,0.0,0.0,452.25,208.5,1071.0,-12.8984375,0.08703613,105.222336,7070.145,7676.703,34.809113,26.578255,26.578255,16.235203,0.0,2.0,33.242798,115.700005,11.624985,10.499987,0.0,1.736,9.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.8798828,0.88183594,53.823853,53.823853,0.0,0.0,0.0,1.0,0.0,46.44983,46.756874,13.0,219.19998,13.8671875,1.0,1.0050546,102.25389,81.04359,463.875,549.0,0.0,53.4375,0.0,50.6875,4.6682534,199.4,829.6925,15.960693,1.0,8.779997,0.0,0.0,-60.14099,99.998474,39.857483,3.696289,8.127555,9.538072,7.767159,9.0720415,1071.0,1033.0,0.1,2.95,1.8,523.3,-600.0,54.45,0
1494.897,0.1,0.0,0.19799021,0.19940048,101.706635,75.200005,13.6328125,0.0,-8.016492,4.2463856,0.8651743,8.752,0.0,199.4,0.0,0.0,452.25,208.5,1058.0,-12.8828125,0.08605957,105.197464,7358.3003,7888.972,34.809113,27.701578,27.701578,16.468344,0.0,2.0,34.547424,115.700005,11.249986,10.499987,0.0,1.704,9.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.8720703,0.8808594,53.823853,53.823853,0.0,0.0,0.0,1.0,0.0,46.58831,46.88711,13.0,219.19998,13.8671875,1.0,1.0053807,102.27876,81.04359,463.875,549.0,-0.78125,53.9375,0.0,50.90625,4.6682534,199.4,832.22375,16.09497,1.0,8.829706,0.0,0.0,-60.22644,99.998474,39.772034,3.696289,8.121342,9.575354,7.8665786,9.109324,1061.0,1047.0,0.08,3.07,1.8,523.3,-600.0,54.45,0
1494.949,0.0,0.09375,0.19897744,0.19982438,101.706635,75.200005,13.652344,0.0,-7.9964013,4.356245,0.8767842,8.752,0.0,199.4,0.0,0.0,452.25,208.5,1053.0,-12.671875,0.08605957,105.18917,7530.238,8101.241,34.570694,27.849941,27.849941,16.40476,-0.78125,2.0,34.979248,115.700005,10.874986,10.499987,0.0,1.704,9.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8808594,53.814697,53.814697,0.0,0.0,0.0,1.0,0.0,46.932465,47.065712,13.0,219.19998,13.8671875,1.0,1.0056252,102.3451,81.04359,463.875,548.625,-0.78125,54.3125,0.0,51.25,4.6682534,199.4,834.41754,16.131592,1.0,8.910484,0.0,0.0,-60.534668,99.998474,39.463806,3.696289,8.301539,9.556712,8.015708,9.20253,1061.0,1047.0,0.08,3.07,1.7,523.9,-600.0,54.8,0
1494.998,-0.2,0.09375,0.20002973,0.20851426,101.706635,75.200005,13.6328125,0.0,-7.9464726,38.553936,7.7231026,8.752,0.0,199.4,0.0,0.0,452.625,208.125,1048.0,-12.78125,0.08666992,105.21404,7834.8438,8313.51,34.093857,27.722773,27.722773,16.277592,-0.78125,2.0,35.5011,115.700005,10.874986,10.124987,0.0,1.656,10.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8808594,53.796387,53.796387,0.0,0.0,0.0,1.0,0.0,47.101772,48.894516,13.0,219.19998,14.746094,1.0,1.0062776,102.29535,81.04359,463.5,549.0,-1.5625,54.78125,0.0,55.59375,4.6682534,199.4,836.3863,16.009521,1.0,9.009904,0.0,0.0,-60.2417,99.998474,39.756775,3.696289,8.36989,9.538072,8.121342,9.221171,1046.0,1051.0,0.1,3.05,1.8,519.0,-600.0,53.4,0
1495.048,-0.4,0.09375,0.20338048,0.21881492,101.706635,75.200005,13.5546875,0.0,-7.92191,38.637386,7.703068,8.752,0.0,199.4,0.0,0.0,452.625,208.125,1057.0,-12.765625,0.08734131,105.23892,8163.8604,8525.778,35.762787,28.231447,28.231447,16.93463,-1.5625,2.0,36.46698,115.700005,10.874986,10.124987,0.0,1.656,10.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8808594,53.858948,53.858948,0.0,0.0,0.0,1.0,0.0,47.74079,51.004272,13.0,219.19998,15.527344,1.0,1.0057883,102.16268,81.04359,463.5,549.0,-2.34375,56.28125,0.0,59.125,5.135079,199.4,838.0175,16.308594,1.0,8.985049,0.0,0.0,-59.91516,99.998474,40.083313,3.696289,8.512806,9.500789,8.2269745,9.3019495,1042.0,1051.0,0.07,3.03,1.8,519.0,-600.0,53.4,0
1495.097,-1.3,0.09375,0.21223071,0.22792865,101.71493,75.200005,13.613281,0.0,-7.830406,38.660408,7.773849,8.752,0.0,199.4,0.0,0.0,452.625,208.125,1073.0,-12.84375,0.08868408,105.29697,8463.159,8738.048,36.71646,28.99446,28.99446,17.591667,-2.34375,2.0,37.579346,115.700005,10.874986,10.124987,0.0,1.656,11.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8808594,53.89557,53.89557,0.0,0.0,0.0,1.0,0.0,49.636635,52.907124,13.0,219.19998,16.601562,1.0,1.004402,102.195854,81.05188,463.5,549.0,-2.34375,60.34375,0.0,64.21875,5.6019044,199.4,839.42377,16.705322,1.0,9.047187,0.0,0.0,-59.936523,99.998474,40.06195,3.696289,8.606012,9.4945755,8.220761,9.221171,1042.0,1051.0,0.07,3.03,1.7,512.7,-600.0,49.9,0
1495.151,-1.7,0.09375,0.22420222,0.24098465,101.72322,75.200005,13.6328125,0.0,-7.5565658,38.588673,7.8768806,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1085.0,-12.859375,0.090026855,105.355,8765.112,8950.316,38.62381,28.909681,28.909681,18.375875,-2.34375,2.0,38.113403,115.700005,11.249986,10.124987,0.0,1.592,10.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8808594,53.96576,53.96576,0.0,0.0,0.0,1.0,0.0,52.04619,55.55937,13.0,219.19998,17.480469,1.0,1.0046463,102.12122,81.06017,463.5,549.0,-2.34375,65.40625,0.0,68.28125,6.06873,199.4,841.505,16.900635,1.0,9.109324,0.0,0.0,-59.814453,99.998474,40.18402,3.696289,8.724072,9.46972,8.537662,9.121752,1057.0,1065.0,0.08,2.94,1.7,512.7,-600.0,49.9,0
1495.198,-1.6,0.1875,0.23047893,0.24005207,101.72322,75.200005,13.730469,0.0,-7.206995,38.720043,7.9920883,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1088.0,-12.8828125,0.090026855,105.355,8917.945,9168.953,40.53116,28.803707,28.803707,18.503044,-2.34375,2.0,38.36212,115.700005,11.249986,10.124987,0.0,1.592,7.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8808594,54.037476,54.037476,0.0,0.0,0.0,1.0,0.0,53.444023,55.43848,13.0,219.19998,17.480469,1.0,1.0039126,102.12952,81.06017,463.5,549.0,-2.34375,68.375,0.0,68.15625,6.06873,199.4,843.47375,16.918945,1.0,9.127965,0.0,0.0,-59.783936,99.998474,40.21454,3.696289,8.792424,9.475934,8.655722,9.140392,1068.0,1069.0,0.09,3.04,1.7,520.3,-600.0,56.9,0
1495.249,-1.1,0.28125,0.23483802,0.2396282,101.72322,75.200005,13.652344,0.0,-7.0042014,52.895332,10.948154,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1093.0,-12.5,0.08905029,105.33013,9218.306,9391.836,41.246414,28.655344,28.655344,18.863356,-2.34375,2.0,39.01062,115.700005,11.249986,10.124987,0.0,1.672,4.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8808594,54.06494,54.06494,0.0,0.0,0.0,1.0,0.0,54.590214,55.60431,13.0,219.19998,17.480469,1.0,1.0039941,102.13781,81.06017,464.25,548.625,-2.34375,70.25,0.0,68.15625,6.06873,199.4,846.68005,16.918945,1.0,9.15282,0.0,0.0,-59.817505,99.998474,40.18097,3.7011719,8.848348,9.46972,8.93534,9.258453,1068.0,1069.0,0.09,3.04,1.8,532.6,-600.0,64.2,0
1495.298,-0.1,0.375,0.23756008,0.24187483,101.71493,75.200005,13.6328125,0.0,-6.8367124,63.819,13.2698145,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1095.0,-12.15625,0.08972168,105.34671,9542.016,9614.718,41.246414,27.298878,27.298878,18.820965,-2.34375,2.0,38.87329,115.700005,11.249986,10.124987,0.0,1.672,1.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8808594,54.06494,54.06494,0.0,0.0,0.0,1.0,0.0,55.30664,56.30624,13.0,219.19998,17.675781,1.0,1.0041575,102.22902,81.05188,464.25,548.25,-2.34375,71.28125,0.0,69.09375,5.6019044,199.4,849.9988,16.925049,1.0,9.320591,0.0,0.0,-60.250854,99.998474,39.74762,3.7011719,9.0534,9.513216,9.0534,9.314377,1072.0,1080.0,0.09,3.19,1.8,532.6,-600.0,64.2,0
1495.348,0.1,0.46875,0.23436888,0.24229869,101.71493,75.200005,13.652344,0.0,-6.732775,73.06206,15.219512,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1105.0,-11.890625,0.08972168,105.34671,9832.294,9837.601,41.484833,26.15436,26.15436,18.820965,-2.34375,2.0,38.87329,115.700005,11.624985,10.124987,0.0,1.704,0.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8808594,54.074097,54.074097,0.0,0.0,0.0,1.0,0.0,54.92142,56.594563,13.0,219.19998,17.773438,1.0,1.0050542,102.32023,81.05188,464.625,547.875,-2.34375,70.125,0.0,69.28125,5.6019044,199.4,853.9925,17.10205,1.0,9.3703,0.0,0.0,-60.46753,99.998474,39.530945,3.7011719,9.171461,9.562926,9.121752,9.382728,1072.0,1080.0,0.09,3.19,1.9,535.1,-600.0,66.15,0
1495.398,0.0,0.5625,0.23578724,0.24115421,101.706635,75.200005,13.691406,0.0,-6.7874584,81.10429,17.049074,8.752,0.0,199.4,0.0,0.0,453.0,208.125,1116.0,-11.3125,0.08935547,105.338425,10104.528,10060.482,41.96167,26.345112,26.345112,19.138887,-2.34375,2.0,39.701843,115.700005,11.624985,10.124987,0.0,1.704,-0.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8798828,54.09088,54.09088,0.0,0.0,0.0,1.0,0.0,55.281326,56.447704,13.0,219.19998,17.773438,1.0,1.006033,102.32023,81.04359,464.625,547.5,-2.34375,70.625,0.0,68.9375,6.06873,199.4,857.93,17.43164,1.0,9.457293,0.0,0.0,-60.266113,99.998474,39.73236,3.7011719,9.246026,9.736911,9.159034,9.538072,1077.0,1100.0,0.09,3.23,1.9,531.8,-600.0,63.6,0
1495.451,-0.3,0.5625,0.23872364,0.24458778,101.706635,75.200005,13.671875,0.0,-6.7352448,88.35275,18.757675,8.752,0.0,199.4,0.0,0.0,453.0,208.5,1130.0,-11.84375,0.090026855,105.3633,10281.772,10283.365,42.915344,26.980955,26.980955,19.117693,-2.34375,2.0,40.59906,115.700005,11.999985,10.499987,0.0,1.648,-0.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8798828,54.127502,54.127502,0.0,0.0,0.0,1.0,0.0,56.07418,57.23132,13.0,219.19998,18.164062,1.0,1.006033,102.32852,81.04359,464.625,547.875,-2.34375,72.375,0.0,70.5,6.06873,199.4,861.64246,17.462158,1.0,9.550499,0.0,0.0,-60.409546,99.998474,39.58893,3.7011719,9.333018,9.724483,9.258453,9.612636,1090.0,1121.0,0.09,3.2,1.9,531.8,-600.0,63.6,0
1495.498,-0.4,0.46875,0.23944907,0.24674964,101.706635,75.200005,13.75,0.0,-6.6202197,88.34812,18.99199,8.752,0.0,199.4,0.0,0.0,453.0,208.5,1140.0,-11.890625,0.090026855,105.3633,10516.86,10506.247,43.6306,26.917372,26.917372,19.244862,-2.34375,2.0,41.223145,115.700005,11.999985,10.499987,0.0,1.648,-1.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8798828,54.153442,54.153442,0.0,0.0,0.0,1.0,0.0,56.303776,57.779636,13.0,219.19998,18.359375,1.0,1.0061145,102.41144,81.04359,464.625,547.875,-2.34375,72.40625,0.0,71.21875,6.06873,199.4,865.13,17.456055,1.0,9.693415,0.0,0.0,-60.601807,99.998474,39.396667,3.7011719,9.507003,9.873612,9.3703,9.693415,1090.0,1121.0,0.09,3.2,1.9,532.5,-600.0,65.8,0
1495.549,-0.1,0.375,0.23959246,0.25153968,101.706635,75.200005,13.730469,0.0,-6.5869107,81.09206,17.58644,8.752,0.0,199.4,0.0,0.0,453.0,208.875,1145.0,-11.9453125,0.09039307,105.388176,10654.836,10729.13,43.6306,26.747814,26.747814,19.096497,-2.34375,2.0,41.519165,115.700005,12.374984,10.874986,0.0,1.632,-2.2421875,0.0,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8798828,54.153442,54.153442,0.0,0.0,0.0,1.0,0.0,56.693996,59.14923,13.0,219.19998,18.847656,1.0,1.0069298,102.3451,81.04359,464.625,547.875,-2.34375,72.8125,0.0,73.25,6.06873,199.4,868.78625,17.559814,1.0,9.712055,0.0,0.0,-60.308838,99.998474,39.689636,3.7011719,9.656132,9.811475,9.538072,9.705842,1106.0,1134.0,0.08,3.22,1.9,532.5,-600.0,65.8,0
