Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_11:EXTRACT-mrmatto-stock-plus.bin]
2236.52,0.0,-0.65625,0.08852849,0.08872135,102.10464,69.8,13.808594,0.0,-10.502817,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3563.0,-19.015625,0.125,106.3666,15003.163,15003.163,0.0,0.0,0.0,6.4432135,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,18.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.63208,41.63208,1.5625,0.0,0.0,0.0,0.0,29.67831,29.719536,0.0,217.4,0.0,0.0,1.0200585,104.227325,102.10464,720.0,555.0,0.0,-26.21875,0.0,-28.0,7.0023804,177.79999,414.905,20.074463,0.0,47.907837,0.0,0.0,-0.6530762,99.998474,99.3454,0.6982422,47.92648,47.8457,47.86434,47.92648,3584.0,2572.0,3.35,0.06,526.3,2.7,42.1,-600.0,0
2236.569,0.0,-0.65625,0.08872503,0.08872135,102.10464,69.8,13.847656,0.0,-10.507395,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3559.0,-18.960938,0.125,106.3666,15015.899,15015.899,0.0,0.0,0.0,6.570382,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,18.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.63208,41.63208,1.5625,0.0,0.0,0.0,0.0,29.70083,29.695763,0.0,217.4,0.0,0.0,1.0207894,104.15271,102.10464,720.0,555.0,0.0,-26.21875,0.0,-28.0,7.0023804,177.79999,414.62375,19.824219,0.0,47.83327,0.0,0.0,-0.5706787,99.998474,99.427795,0.68847656,47.79599,47.839485,47.758705,47.67793,3572.0,2590.0,3.38,0.05,526.3,2.7,42.1,-600.0,0
2236.619,-0.1,-0.65625,0.08877416,0.08872135,102.096344,69.8,13.828125,0.0,-10.502925,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3555.0,-18.898438,0.12426758,106.333435,15024.39,15024.39,0.0,0.0,0.0,6.464408,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,18.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.215515,41.215515,1.5625,0.0,0.0,0.0,0.0,29.642397,29.638685,0.0,217.4,0.0,0.0,1.0201415,104.15271,102.096344,720.0,555.0,0.0,-26.1875,0.0,-28.0,7.0023804,177.79999,414.3425,19.989014,0.0,47.752495,0.0,0.0,-0.5767822,99.998474,99.42169,0.703125,47.733852,47.74628,47.67793,47.67793,3566.0,2609.0,3.35,0.06,523.8,2.7,42.6,-600.0,0
2236.669,0.0,-0.65625,0.08929063,0.08855179,102.096344,69.8,13.847656,0.0,-10.511402,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3548.0,-18.671875,0.12426758,106.333435,15024.39,15024.39,0.0,0.0,0.0,6.4432135,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,18.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.215515,41.215515,1.5625,0.0,0.0,0.0,0.0,29.62688,29.487738,0.0,217.4,0.0,0.0,1.0201415,104.15271,102.096344,720.0,554.625,0.0,-26.15625,0.0,-28.0,7.0023804,177.79999,414.06125,20.056152,0.0,47.640648,0.0,0.0,-0.5767822,99.998474,99.42169,0.7006836,47.622005,47.622005,47.708996,47.53501,3566.0,2609.0,3.35,0.06,517.8,2.7,41.2,-600.0,0
2236.719,-0.1,-0.65625,0.088339895,0.088509396,102.10464,69.8,13.808594,0.0,-10.514855,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3540.0,-18.875,0.12426758,106.34172,15042.433,15042.433,0.0,0.0,0.0,6.6127715,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,18.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.210938,41.210938,1.5625,0.0,0.0,0.0,0.0,29.511765,29.463755,0.0,217.4,0.0,0.0,1.0200585,104.15271,102.10464,720.0,555.0,0.0,-26.125,0.0,-28.0,7.0023804,177.79999,413.78,19.854736,0.0,47.49773,0.0,0.0,-0.5767822,99.998474,99.42169,0.703125,47.42938,47.54744,47.441807,47.49773,3555.0,2629.0,3.35,0.05,517.8,2.7,41.2,-600.0,0
2236.768,-0.1,-0.65625,0.089161195,0.088509396,102.10464,69.8,13.847656,0.0,-10.531556,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3533.0,-19.234375,0.12426758,106.333435,15058.884,15058.884,0.0,0.0,0.0,6.570382,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,17.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.210938,41.210938,1.5625,0.0,0.0,0.0,0.0,29.54955,29.428406,0.0,217.4,0.0,0.0,1.0200585,104.15271,102.10464,720.0,555.0,0.0,-26.125,0.0,-27.875,7.0023804,177.79999,413.49875,19.989014,0.0,47.472874,0.0,0.0,-0.5767822,99.998474,99.42169,0.68847656,47.454235,47.454235,47.566082,47.286465,3555.0,2629.0,3.35,0.05,516.4,2.8,37.2,-600.0,0
2236.819,-0.1,-0.65625,0.08913311,0.088509396,102.11293,69.8,13.847656,0.0,-10.527279,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3527.0,-18.875,0.12426758,106.34172,15058.884,15058.884,0.0,0.0,0.0,6.570382,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,17.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.210938,41.210938,1.5625,0.0,0.0,0.0,0.0,29.526806,29.404995,0.0,217.4,0.0,0.0,1.0199758,104.15271,102.11293,720.0,555.0,0.0,-26.09375,0.0,-28.0,7.0023804,177.79999,413.2175,19.84253,0.0,47.37967,0.0,0.0,-0.57373047,99.998474,99.42474,0.6982422,47.354816,47.36724,47.23054,47.354816,3549.0,2647.0,3.31,0.06,517.2,2.7,37.95,-600.0,0
2236.869,-0.1,-0.65625,0.089449815,0.08846701,102.11293,69.8,13.847656,0.0,-10.530577,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3520.0,-18.882812,0.12426758,106.34172,15063.129,15063.129,0.0,0.0,0.0,6.676356,1.5625,3.0,0.0,95.450005,38.99995,4.874994,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.210938,41.210938,1.5625,0.0,0.0,0.0,0.0,29.505207,29.308252,0.0,217.4,0.0,0.0,1.0199758,104.15271,102.11293,720.0,555.0,0.0,-26.0625,0.0,-28.0,7.0023804,177.79999,412.93625,19.976807,0.0,47.311317,0.0,0.0,-0.57373047,99.998474,99.42474,0.7080078,47.323746,47.267822,47.323746,47.2119,3531.0,2664.0,3.33,0.04,517.2,2.7,37.95,-600.0,0
2236.918,-0.2,-0.65625,0.08942116,0.08838224,102.10464,69.8,13.828125,0.0,-10.532507,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3512.0,-18.773438,0.12426758,106.333435,15067.374,15067.374,0.0,0.0,0.0,6.676356,1.5625,3.0,0.0,96.799995,38.99995,4.874994,0.0,0.0,16.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,40.79132,1.5625,0.0,0.0,0.0,0.0,29.558908,29.349709,0.0,217.4,0.0,0.0,1.0200585,104.15271,102.10464,720.0,555.0,0.0,-26.03125,0.0,-27.875,7.0023804,177.79999,412.655,19.921875,0.0,47.14976,0.0,0.0,-0.57373047,99.998474,99.42474,0.68359375,47.143547,47.12491,47.11248,47.11248,3531.0,2664.0,3.33,0.04,518.0,2.8,40.35,-600.0,0
2236.969,-0.2,-0.65625,0.089416556,0.088339835,102.10464,69.8,13.847656,0.0,-10.524717,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3506.0,-18.757812,0.12426758,106.32514,15092.847,15092.847,0.0,0.0,0.0,6.7187457,1.5625,3.0,0.0,96.799995,38.99995,4.874994,0.0,0.0,17.335938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,40.79132,1.5625,0.0,0.0,0.0,0.0,29.42103,29.212437,0.0,217.4,0.0,0.0,1.0200585,104.15271,102.10464,720.0,554.625,0.0,-26.0,0.0,-28.09375,7.0023804,177.79999,412.37375,19.805908,0.0,47.180832,0.0,0.0,-0.57373047,99.998474,99.42474,0.703125,47.155975,47.155975,47.23054,47.075195,3526.0,2677.0,3.3,0.06,518.0,2.8,40.35,-600.0,0
2237.019,-0.1,-0.65625,0.087938584,0.088339835,102.096344,69.8,13.828125,0.0,-10.543517,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3498.0,-18.835938,0.12426758,106.31685,15092.847,15092.847,0.0,0.0,0.0,6.549187,1.5625,3.0,0.0,96.799995,39.37495,4.874994,0.0,0.0,16.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.232897,29.316217,0.0,217.4,0.0,0.0,1.0201415,104.15271,102.096344,720.0,555.0,0.0,-25.96875,0.0,-28.09375,6.535555,177.79999,412.0925,19.732666,0.0,46.969563,0.0,0.0,-0.57373047,99.998474,99.42474,0.7128906,46.93228,46.969563,47.075195,46.90121,3514.0,2694.0,3.31,0.06,520.3,2.7,40.2,-600.0,0
2237.069,-0.3,-0.65625,0.087987594,0.088339835,102.096344,69.8,13.847656,0.0,-10.570811,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3493.0,-18.820312,0.12426758,106.31685,15096.03,15096.03,0.0,0.0,0.0,6.6339664,1.5625,3.0,0.0,96.799995,39.37495,4.874994,0.0,0.0,17.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.259962,29.341988,0.0,217.4,0.0,0.0,1.0201415,104.15271,102.096344,720.0,555.0,0.0,-25.9375,0.0,-28.0,6.535555,177.79999,411.81125,19.830322,0.0,47.06277,0.0,0.0,-0.63171387,99.998474,99.36676,0.7006836,47.050343,47.04413,47.050343,46.91364,3514.0,2694.0,3.31,0.06,525.8,2.7,40.8,-600.0,0
2237.119,-0.1,-0.65625,0.08763225,0.088297464,102.08806,69.8,13.7890625,0.0,-10.565681,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3488.0,-19.210938,0.12426758,106.308556,15107.705,15107.705,0.0,0.0,0.0,6.5915766,1.5625,3.0,0.0,96.799995,39.37495,4.874994,0.0,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.25668,29.39507,0.0,217.4,0.0,0.0,1.0202242,104.15271,102.08806,720.0,555.375,0.0,-25.9375,0.0,-28.0,6.535555,177.79999,411.53,19.89746,0.0,46.907425,0.0,0.0,-0.57373047,99.998474,99.42474,0.703125,46.90121,46.888786,46.91364,46.727226,3508.0,2708.0,3.32,0.08,525.8,2.7,40.8,-600.0,0
2237.168,-0.2,-0.65625,0.0881704,0.08821268,102.08806,69.8,13.75,0.0,-10.566157,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3483.0,-19.15625,0.124572754,106.30026,15126.81,15126.81,0.0,0.0,0.0,6.506798,1.5625,3.0,0.0,96.799995,39.37495,4.874994,0.0,0.0,17.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.382717,29.404644,0.0,217.4,0.0,0.0,1.0202242,104.15271,102.08806,720.0,555.375,0.0,-25.90625,0.0,-28.0,6.535555,177.79999,411.24875,19.787598,0.0,46.882572,0.0,0.0,-0.57373047,99.998474,99.42474,0.703125,46.91364,46.81422,46.801792,46.74587,3508.0,2708.0,3.32,0.08,525.1,2.8,40.35,-600.0,0
2237.219,-0.1,-0.65625,0.08794461,0.08821268,102.096344,69.8,13.730469,0.0,-10.549075,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3475.0,-19.15625,0.124572754,106.308556,15126.81,15126.81,0.0,0.0,0.0,6.5915766,1.5625,3.0,0.0,96.799995,39.37495,4.874994,0.0,0.0,18.070312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.354187,29.400906,0.0,217.4,0.0,0.0,1.0201415,104.15271,102.096344,720.0,555.375,0.0,-25.875,0.0,-28.0,6.535555,177.79999,410.9675,19.689941,0.0,46.721016,0.0,0.0,-0.57373047,99.998474,99.42474,0.703125,46.69616,46.727226,46.74587,46.59674,3497.0,2725.0,3.34,0.05,525.2,2.7,40.75,-600.0,0
2237.269,-0.2,-0.65625,0.08860034,0.08817029,102.096344,69.8,13.808594,0.0,-10.553214,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3470.0,-19.164062,0.124572754,106.308556,15137.954,15137.954,0.0,0.0,0.0,6.7187457,1.5625,3.0,0.0,96.799995,38.99995,4.874994,0.0,0.0,17.648438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.794373,40.794373,1.5625,0.0,0.0,0.0,0.0,29.39317,29.295017,0.0,217.4,0.0,0.0,1.0201415,104.10295,102.096344,720.0,555.375,0.0,-25.875,0.0,-28.0,6.535555,177.79999,410.68625,19.573975,0.0,46.69616,0.0,0.0,-0.6164551,99.998474,99.38202,0.68847656,46.69616,46.677517,46.65888,46.65888,3486.0,2739.0,3.33,0.06,525.2,2.7,40.75,-600.0,0
2237.32,-0.1,-0.65625,0.08948528,0.08817029,102.10464,69.8,13.808594,0.0,-10.548762,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3465.0,-19.132812,0.12359619,106.29198,15137.954,15137.954,0.0,0.0,0.0,6.78233,1.5625,3.0,0.0,96.799995,38.62495,4.874994,0.0,0.0,17.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.37018,40.37018,1.5625,0.0,0.0,0.0,0.0,29.469143,29.17997,0.0,217.4,0.0,0.0,1.0195712,104.15271,102.10464,720.0,555.375,0.0,-25.84375,0.0,-27.875,6.535555,177.79999,410.405,19.360352,0.0,46.52839,0.0,0.0,-0.50354004,99.998474,99.494934,0.68603516,46.503532,46.522175,46.677517,46.422756,3486.0,2739.0,3.33,0.06,530.7,2.7,40.4,-600.0,0
2237.368,-0.1,-0.65625,0.08912616,0.08817029,102.10464,69.8,13.75,0.0,-10.537741,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.875,3460.0,-19.132812,0.12359619,106.29198,15161.304,15161.304,0.0,0.0,0.0,6.7187457,1.5625,3.0,0.0,96.799995,38.62495,4.874994,0.0,0.0,18.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.37018,40.37018,1.5625,0.0,0.0,0.0,0.0,29.576088,29.385862,0.0,217.4,0.0,0.0,1.0200585,104.10295,102.10464,720.0,555.375,0.0,-25.8125,0.0,-27.875,6.535555,177.79999,410.12375,19.622803,0.0,46.590527,0.0,0.0,-0.7171631,99.998474,99.28131,0.6982422,46.602955,46.54703,46.435184,46.373047,3475.0,2753.0,3.36,0.06,530.7,2.7,40.4,-600.0,0
2237.419,-0.1,-0.65625,0.08899109,0.0880431,102.096344,69.8,13.75,0.0,-10.521022,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3454.0,-19.164062,0.12359619,106.28368,15161.304,15161.304,0.0,0.0,0.0,6.8459144,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,18.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.531605,29.176931,0.0,217.4,0.0,0.0,1.019654,104.15271,102.096344,720.0,555.375,0.0,-25.8125,0.0,-27.875,6.535555,177.79999,409.8425,19.763184,0.0,46.46625,0.0,0.0,-0.7904053,99.998474,99.20807,0.703125,46.497322,46.404114,46.472466,46.373047,3469.0,2763.0,3.33,0.06,532.7,2.7,41.8,-600.0,0
2237.469,0.0,-0.65625,0.089612775,0.088000715,102.096344,69.8,13.808594,0.0,-10.527475,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3449.0,-19.15625,0.12359619,106.27539,15169.794,15169.794,0.0,0.0,0.0,6.6551614,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,18.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.657387,29.339273,0.0,217.4,0.0,0.0,1.0201415,104.10295,102.096344,720.0,555.375,0.0,-25.78125,0.0,-27.875,6.535555,177.79999,409.56125,19.689941,0.0,46.34819,0.0,0.0,-0.56762695,99.998474,99.43085,0.6933594,46.29848,46.373047,46.24877,46.323338,3469.0,2763.0,3.33,0.06,531.5,2.8,41.4,-600.0,0
2237.519,0.0,-0.65625,0.089702815,0.088000715,102.08806,69.8,13.808594,0.0,-10.508025,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3443.0,-19.523438,0.123535156,106.2671,15186.775,15186.775,0.0,0.0,0.0,6.761135,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,17.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.60744,29.280237,0.0,217.4,0.0,0.0,1.0197368,103.92883,102.08806,720.0,555.75,0.0,-25.78125,0.0,-27.875,6.535555,177.79999,409.28,19.195557,0.0,46.29848,0.0,0.0,-0.4638672,99.998474,99.53461,0.6933594,46.29848,46.273624,46.391685,46.24877,3458.0,2771.0,3.35,0.06,531.5,2.8,41.4,-600.0,0
2237.569,-0.1,-0.65625,0.08916782,0.08800072,102.08806,69.8,13.75,0.0,-10.515271,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3437.0,-19.140625,0.124572754,106.29198,15195.267,15195.267,0.0,0.0,0.0,6.676356,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,17.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.490633,29.25777,0.0,217.4,0.0,0.0,1.0180312,104.003456,102.08806,720.0,555.375,0.0,-25.75,0.0,-27.875,6.535555,177.79999,408.99875,19.421387,0.0,46.21149,0.0,0.0,-0.5279541,99.998474,99.47052,0.6982422,46.118282,46.273624,46.04993,46.16799,3458.0,2771.0,3.35,0.06,531.8,2.7,39.25,-600.0,0
2237.619,-0.2,-0.65625,0.08875682,0.08795833,102.096344,69.8,13.730469,0.0,-10.53342,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3431.0,-19.15625,0.124572754,106.30026,15195.267,15195.267,0.0,0.0,0.0,6.570382,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,18.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.40765,29.2403,0.0,217.4,0.0,0.0,1.0186795,103.92883,102.096344,720.0,555.375,0.0,-25.71875,0.0,-27.78125,6.535555,177.79999,408.7175,19.348145,0.0,46.13071,0.0,0.0,-0.5126953,99.998474,99.48578,0.7080078,46.13071,46.09964,46.13071,46.04993,3447.0,2780.0,3.29,0.06,528.1,2.8,41.65,-600.0,0
2237.669,-0.1,-0.65625,0.08869622,0.08795833,102.096344,69.8,13.808594,0.0,-10.545458,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3425.0,-19.195312,0.123535156,106.2671,15205.88,15205.88,0.0,0.0,0.0,6.506798,1.5625,3.0,0.0,96.799995,38.62495,4.4999943,0.0,0.0,18.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.374756,40.374756,1.5625,0.0,0.0,0.0,0.0,29.412529,29.262056,0.0,217.4,0.0,0.0,1.0179486,103.89566,102.096344,720.0,555.375,0.0,-25.6875,0.0,-27.875,6.535555,177.79999,408.43625,19.268799,0.0,45.97537,0.0,0.0,-0.48217773,99.998474,99.5163,0.703125,45.907017,46.018864,46.00022,46.09343,3436.0,2789.0,3.36,0.06,528.1,2.8,41.65,-600.0,0
2237.719,-0.1,-0.65625,0.08860494,0.087873556,102.10464,69.8,13.7890625,0.0,-10.545954,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3419.0,-18.992188,0.12390137,106.27539,15220.738,15220.738,0.0,0.0,0.0,6.549187,1.5625,3.0,0.0,98.15,38.62495,4.4999943,0.0,0.0,18.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.95056,39.95056,1.5625,0.0,0.0,0.0,0.0,29.31626,29.165796,0.0,217.4,0.0,0.0,1.017541,103.92883,102.10464,720.0,555.0,0.0,-25.6875,0.0,-27.875,6.535555,177.79999,408.26752,19.32373,0.0,45.93187,0.0,0.0,-0.50354004,99.998474,99.494934,0.6982422,45.938084,45.907017,45.969154,45.919445,3436.0,2789.0,3.36,0.06,526.9,2.8,41.75,-600.0,0
2237.769,-0.1,-0.65625,0.08813327,0.08783117,102.10464,69.8,13.75,0.0,-10.559919,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3412.0,-19.234375,0.12390137,106.27539,15229.76,15229.76,0.0,0.0,0.0,6.464408,1.5625,3.0,0.0,98.15,38.99995,4.4999943,0.0,0.0,18.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.95056,39.95056,1.5625,0.0,0.0,0.0,0.0,29.289438,29.2201,0.0,217.4,0.0,0.0,1.0178659,103.82932,102.10464,720.0,555.375,0.0,-25.65625,0.0,-27.875,6.535555,177.79999,408.155,19.20166,0.0,45.84488,0.0,0.0,-0.4638672,99.998474,99.53461,0.6982422,45.826237,45.838665,45.739246,45.838665,3430.0,2798.0,3.4,0.09,526.9,2.8,41.75,-600.0,0
2237.819,-0.1,-0.65625,0.088717125,0.08783118,102.096344,69.8,13.730469,0.0,-10.562608,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3406.0,-19.171875,0.12390137,106.2671,15229.76,15229.76,0.0,0.0,0.0,6.676356,1.5625,3.0,0.0,98.15,38.62495,4.4999943,0.0,0.0,17.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.953613,39.953613,1.5625,0.0,0.0,0.0,0.0,29.25506,29.074244,0.0,217.4,0.0,0.0,1.016974,103.82932,102.096344,720.0,555.375,0.0,-25.65625,0.0,-27.875,6.535555,177.79999,408.0425,19.049072,0.0,45.801384,0.0,0.0,-0.47912598,99.998474,99.51935,0.7055664,45.826237,45.751675,45.826237,45.69575,3414.0,2816.0,3.32,0.06,524.0,2.7,39.9,-600.0,0
2237.869,-0.1,-0.65625,0.08873253,0.08783117,102.096344,69.8,13.808594,0.0,-10.5675955,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3402.0,-19.164062,0.12390137,106.2671,15242.496,15242.496,0.0,0.0,0.0,6.6127715,1.5625,3.0,0.0,98.15,38.62495,4.4999943,0.0,0.0,17.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.953613,39.953613,1.5625,0.0,0.0,0.0,0.0,29.258163,29.079845,0.0,217.4,0.0,0.0,1.016974,103.82932,102.096344,720.0,555.375,0.0,-25.625,0.0,-27.78125,6.535555,177.79999,407.93,19.158936,0.0,45.69575,0.0,0.0,-0.47607422,99.998474,99.5224,0.6933594,45.670895,45.69575,45.670895,45.670895,3414.0,2816.0,3.32,0.06,521.5,2.7,38.85,-600.0,0
2237.919,-0.1,-0.65625,0.08891568,0.08778878,102.10464,69.8,13.7890625,0.0,-10.568348,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3395.0,-19.15625,0.12390137,106.27539,15259.478,15259.478,0.0,0.0,0.0,6.6127715,1.5625,3.0,0.0,98.15,38.62495,4.4999943,0.0,0.0,18.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.95056,39.95056,1.5625,0.0,0.0,0.0,0.0,29.295069,29.056839,0.0,217.4,0.0,0.0,1.0168914,103.82932,102.10464,720.0,555.375,0.0,-25.59375,0.0,-27.78125,6.535555,177.79999,407.8175,19.134521,0.0,45.6274,0.0,0.0,-0.4852295,99.998474,99.513245,0.6982422,45.646038,45.57769,45.608757,45.57769,3414.0,2825.0,3.35,0.06,521.5,2.7,38.85,-600.0,0
2237.969,0.0,-0.65625,0.088943586,0.08766161,102.10464,69.8,13.75,0.0,-10.562994,0.0,0.0,11.299,0.0,196.70001,0.0,0.0,0.0,202.5,3388.0,-19.046875,0.12390137,106.2671,15263.723,15263.723,0.0,0.0,0.0,6.6339664,1.5625,3.0,0.0,98.15,38.24995,4.4999943,0.0,0.0,18.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.95056,39.95056,1.5625,0.0,0.0,0.0,0.0,29.25706,29.003155,0.0,217.4,0.0,0.0,1.0168914,103.82932,102.10464,720.0,555.0,0.0,-25.59375,0.0,-27.78125,6.535555,177.79999,407.93,19.158936,0.0,45.540405,0.0,0.0,-0.4852295,99.998474,99.513245,0.703125,45.490696,45.552834,45.40992,45.478268,3414.0,2825.0,3.35,0.06,518.9,2.7,40.05,-600.0,0
